createdAt,value
2023-04-01T00:01:23.558Z,98916.94
2023-04-01T00:03:50.694Z,98917.31
2023-04-01T00:06:19.355Z,98919.50
2023-04-01T00:08:46.339Z,98903.69
2023-04-01T00:11:13.376Z,98919.47
2023-04-01T00:13:40.174Z,98938.44
2023-04-01T00:16:17.905Z,98920.25
2023-04-01T00:18:50.844Z,98920.47
2023-04-01T00:21:18.014Z,98922.53
2023-04-01T00:23:44.625Z,98918.75
2023-04-01T00:26:11.170Z,98907.19
2023-04-01T00:28:38.091Z,98915.06
2023-04-01T00:31:07.278Z,98904.47
2023-04-01T00:33:33.745Z,98915.38
2023-04-01T00:36:14.377Z,98918.78
2023-04-01T00:38:41.432Z,98904.69
2023-04-01T00:41:08.078Z,98918.91
2023-04-01T00:43:35.497Z,98916.38
2023-04-01T00:46:02.269Z,98898.78
2023-04-01T00:48:34.044Z,98898.19
2023-04-01T00:51:08.357Z,98898.53
2023-04-01T00:53:40.849Z,98915.78
2023-04-01T00:56:13.484Z,98911.56
2023-04-01T00:58:44.467Z,98909.72
2023-04-01T01:01:11.498Z,98898.19
2023-04-01T01:03:38.004Z,98907.66
2023-04-01T01:06:55.745Z,98895.47
2023-04-01T01:09:34.314Z,98889.50
2023-04-01T01:12:31.481Z,98892.72
2023-04-01T01:15:03.829Z,98890.22
2023-04-01T01:17:56.470Z,98891.81
2023-04-01T01:20:47.712Z,98892.63
2023-04-01T01:23:20.290Z,98890.44
2023-04-01T01:26:17.800Z,98880.28
2023-04-01T01:29:04.349Z,98898.53
2023-04-01T01:31:48.999Z,98895.91
2023-04-01T01:34:32.582Z,98898.44
2023-04-01T01:37:04.288Z,98892.13
2023-04-01T01:39:34.448Z,98894.75
2023-04-01T01:42:06.679Z,98901.16
2023-04-01T01:44:35.746Z,98890.25
2023-04-01T01:47:02.616Z,98895.50
2023-04-01T01:49:32.383Z,98888.94
2023-04-01T01:51:59.124Z,98892.63
2023-04-01T01:54:25.561Z,98887.56
2023-04-01T01:57:00.865Z,98887.28
2023-04-01T01:59:29.949Z,98891.00
2023-04-01T02:01:58.256Z,98887.47
2023-04-01T02:04:25.127Z,98881.63
2023-04-01T02:07:01.244Z,98887.47
2023-04-01T02:09:27.814Z,98881.28
2023-04-01T02:11:59.847Z,98885.75
2023-04-01T02:14:30.557Z,98880.47
2023-04-01T02:17:11.988Z,98888.25
2023-04-01T02:19:48.518Z,98888.44
2023-04-01T02:22:20.710Z,98882.63
2023-04-01T02:24:47.500Z,98884.59
2023-04-01T02:27:13.954Z,98890.06
2023-04-01T02:29:40.645Z,98881.38
2023-04-01T02:32:09.771Z,98880.06
2023-04-01T02:34:37.249Z,98882.84
2023-04-01T02:37:03.679Z,98887.59
2023-04-01T02:39:30.715Z,98887.94
2023-04-01T02:41:57.084Z,98882.84
2023-04-01T02:44:23.536Z,98890.81
2023-04-01T02:46:50.499Z,98884.75
2023-04-01T02:49:16.956Z,98892.63
2023-04-01T02:51:43.416Z,98895.25
2023-04-01T02:54:09.775Z,98897.88
2023-04-01T02:56:36.293Z,98891.16
2023-04-01T02:59:02.679Z,98901.38
2023-04-01T03:01:29.221Z,98903.66
2023-04-01T03:03:55.892Z,98903.88
2023-04-01T03:06:22.534Z,98902.19
2023-04-01T03:08:48.943Z,98900.59
2023-04-01T03:11:15.575Z,98906.66
2023-04-01T03:13:42.000Z,98915.53
2023-04-01T03:16:08.587Z,98905.41
2023-04-01T03:18:34.924Z,98907.38
2023-04-01T03:21:19.238Z,98908.38
2023-04-01T03:23:46.005Z,98911.91
2023-04-01T03:26:13.083Z,98919.13
2023-04-01T03:28:39.477Z,98907.88
2023-04-01T03:31:06.535Z,98910.28
2023-04-01T03:33:33.512Z,98917.50
2023-04-01T03:35:59.994Z,98923.81
2023-04-01T03:38:26.340Z,98923.56
2023-04-01T03:40:52.726Z,98920.94
2023-04-01T03:43:19.141Z,98926.56
2023-04-01T03:45:47.435Z,98924.81
2023-04-01T03:48:15.400Z,98928.81
2023-04-01T03:50:41.926Z,98918.09
2023-04-01T03:53:08.883Z,98927.44
2023-04-01T03:55:37.398Z,98932.91
2023-04-01T03:58:05.498Z,98912.19
2023-04-01T04:00:31.896Z,98919.47
2023-04-01T04:02:59.415Z,98924.72
2023-04-01T04:05:26.471Z,98931.09
2023-04-01T04:07:53.366Z,98931.09
2023-04-01T04:10:20.529Z,98936.13
2023-04-01T04:12:47.210Z,98936.06
2023-04-01T04:15:13.628Z,98940.50
2023-04-01T04:17:40.014Z,98941.09
2023-04-01T04:20:06.970Z,98932.03
2023-04-01T04:22:33.338Z,98939.56
2023-04-01T04:24:59.757Z,98930.28
2023-04-01T04:27:26.120Z,98937.75
2023-04-01T04:29:52.608Z,98931.53
2023-04-01T04:32:19.004Z,98926.28
2023-04-01T04:34:45.448Z,98935.13
2023-04-01T04:37:11.827Z,98944.22
2023-04-01T04:39:38.345Z,98944.06
2023-04-01T04:42:04.742Z,98954.81
2023-04-01T04:44:31.123Z,98944.66
2023-04-01T04:46:58.589Z,98940.00
2023-04-01T04:49:25.411Z,98939.69
2023-04-01T04:51:53.352Z,98955.97
2023-04-01T04:54:19.718Z,98948.31
2023-04-01T04:56:46.158Z,98945.69
2023-04-01T04:59:13.497Z,98944.00
2023-04-01T05:01:39.993Z,98952.13
2023-04-01T05:04:06.722Z,98949.09
2023-04-01T05:06:33.161Z,98958.97
2023-04-01T05:08:59.492Z,98958.75
2023-04-01T05:11:27.021Z,98960.34
2023-04-01T05:13:53.402Z,98967.22
2023-04-01T05:16:21.429Z,98967.66
2023-04-01T05:18:48.527Z,98959.34
2023-04-01T05:21:16.271Z,98968.47
2023-04-01T05:23:43.084Z,98972.97
2023-04-01T05:26:12.666Z,98964.22
2023-04-01T05:28:39.336Z,98973.34
2023-04-01T05:31:07.630Z,98970.28
2023-04-01T05:33:34.198Z,98989.97
2023-04-01T05:36:15.506Z,98987.94
2023-04-01T05:38:43.293Z,98981.09
2023-04-01T05:41:09.720Z,98985.28
2023-04-01T05:43:40.570Z,98984.13
2023-04-01T05:46:07.380Z,98993.03
2023-04-01T05:48:35.884Z,98990.78
2023-04-01T05:51:03.039Z,98996.38
2023-04-01T05:53:29.467Z,98989.53
2023-04-01T05:55:55.831Z,98994.00
2023-04-01T05:58:22.182Z,98990.94
2023-04-01T06:00:56.059Z,98998.81
2023-04-01T06:03:29.357Z,98995.03
2023-04-01T06:05:56.002Z,98991.13
2023-04-01T06:08:22.451Z,98998.81
2023-04-01T06:11:02.616Z,98990.78
2023-04-01T06:13:31.834Z,98998.88
2023-04-01T06:16:10.110Z,98999.47
2023-04-01T06:18:55.354Z,98990.56
2023-04-01T06:21:30.950Z,99009.34
2023-04-01T06:24:06.846Z,99006.63
2023-04-01T06:27:02.108Z,99022.59
2023-04-01T06:29:45.684Z,99018.69
2023-04-01T06:32:21.660Z,99019.78
2023-04-01T06:35:20.689Z,99015.88
2023-04-01T06:38:22.124Z,99017.72
2023-04-01T06:40:57.509Z,99014.72
2023-04-01T06:44:00.949Z,99016.56
2023-04-01T06:46:58.221Z,99014.94
2023-04-01T06:49:50.844Z,99020.94
2023-04-01T06:52:42.431Z,99023.06
2023-04-01T06:55:27.363Z,99017.03
2023-04-01T06:57:57.812Z,99020.03
2023-04-01T07:00:31.669Z,99035.16
2023-04-01T07:03:06.978Z,99027.13
2023-04-01T07:05:35.040Z,99022.66
2023-04-01T07:08:06.847Z,99024.88
2023-04-01T07:10:48.090Z,99035.09
2023-04-01T07:13:25.235Z,99028.25
2023-04-01T07:16:09.929Z,99042.78
2023-04-01T07:18:46.772Z,99043.34
2023-04-01T07:22:01.247Z,99040.50
2023-04-01T07:24:35.726Z,99051.00
2023-04-01T07:27:02.093Z,99047.41
2023-04-01T07:29:28.502Z,99058.31
2023-04-01T07:32:18.704Z,99058.25
2023-04-01T07:35:09.613Z,99056.22
2023-04-01T07:38:08.950Z,99065.75
2023-04-01T07:40:40.863Z,99060.88
2023-04-01T07:43:13.063Z,99067.53
2023-04-01T07:45:52.362Z,99070.59
2023-04-01T07:48:27.748Z,99082.13
2023-04-01T07:50:54.027Z,99075.03
2023-04-01T07:53:48.178Z,99091.38
2023-04-01T07:56:38.748Z,99083.94
2023-04-01T07:59:27.019Z,99093.00
2023-04-01T08:02:24.226Z,99089.91
2023-04-01T08:05:18.880Z,99097.22
2023-04-01T08:08:09.704Z,99100.00
2023-04-01T08:10:53.239Z,99105.50
2023-04-01T08:13:25.809Z,99107.91
2023-04-01T08:16:21.282Z,99104.91
2023-04-01T08:19:17.172Z,99112.78
2023-04-01T08:21:44.879Z,99113.97
2023-04-01T08:24:47.225Z,99120.34
2023-04-01T08:27:42.405Z,99122.63
2023-04-01T08:30:24.100Z,99127.44
2023-04-01T08:33:02.033Z,99135.75
2023-04-01T08:35:36.901Z,99130.66
2023-04-01T08:38:20.124Z,99136.78
2023-04-01T08:40:59.701Z,99139.84
2023-04-01T08:43:26.221Z,99137.66
2023-04-01T08:46:10.676Z,99138.03
2023-04-01T08:48:48.257Z,99145.09
2023-04-01T08:51:20.735Z,99145.16
2023-04-01T08:54:00.536Z,99147.44
2023-04-01T08:56:35.490Z,99148.88
2023-04-01T08:59:16.943Z,99157.31
2023-04-01T09:01:59.774Z,99158.84
2023-04-01T09:04:39.570Z,99164.56
2023-04-01T09:07:12.869Z,99169.59
2023-04-01T09:09:52.071Z,99164.56
2023-04-01T09:12:31.435Z,99170.81
2023-04-01T09:15:18.026Z,99173.44
2023-04-01T09:18:08.983Z,99175.06
2023-04-01T09:20:47.547Z,99183.53
2023-04-01T09:23:30.359Z,99183.53
2023-04-01T09:26:05.150Z,99188.75
2023-04-01T09:28:38.609Z,99203.53
2023-04-01T09:31:17.207Z,99198.22
2023-04-01T09:34:15.280Z,99204.00
2023-04-01T09:36:49.083Z,99206.22
2023-04-01T09:39:37.274Z,99202.34
2023-04-01T09:42:25.979Z,99201.53
2023-04-01T09:45:06.078Z,99205.03
2023-04-01T09:48:03.659Z,99210.06
2023-04-01T09:50:43.563Z,99219.78
2023-04-01T09:53:29.330Z,99222.00
2023-04-01T09:56:34.277Z,99221.66
2023-04-01T09:59:22.462Z,99227.72
2023-04-01T10:02:41.178Z,99222.34
2023-04-01T10:05:27.739Z,99227.59
2023-04-01T10:08:16.024Z,99225.34
2023-04-01T10:11:36.694Z,99237.03
2023-04-01T10:14:15.224Z,99232.19
2023-04-01T10:16:44.392Z,99239.06
2023-04-01T10:19:40.214Z,99249.91
2023-04-01T10:22:18.836Z,99244.38
2023-04-01T10:25:10.027Z,99244.75
2023-04-01T10:27:57.901Z,99248.84
2023-04-01T10:30:45.636Z,99252.91
2023-04-01T10:33:28.312Z,99253.78
2023-04-01T10:36:09.288Z,99260.47
2023-04-01T10:38:52.274Z,99261.28
2023-04-01T10:41:42.015Z,99254.63
2023-04-01T10:44:27.015Z,99261.91
2023-04-01T10:47:03.832Z,99266.75
2023-04-01T10:49:46.002Z,99265.13
2023-04-01T10:52:50.294Z,99266.59
2023-04-01T10:55:38.345Z,99262.97
2023-04-01T10:58:23.433Z,99265.53
2023-04-01T11:01:11.480Z,99258.28
2023-04-01T11:03:56.476Z,99267.78
2023-04-01T11:06:41.798Z,99277.28
2023-04-01T11:09:30.366Z,99276.53
2023-04-01T11:12:21.743Z,99270.84
2023-04-01T11:15:07.111Z,99282.97
2023-04-01T11:17:58.275Z,99285.19
2023-04-01T11:20:46.361Z,99294.00
2023-04-01T11:23:51.962Z,99295.06
2023-04-01T11:26:54.167Z,99286.13
2023-04-01T11:30:04.131Z,99294.13
2023-04-01T11:32:43.047Z,99299.63
2023-04-01T11:35:27.440Z,99302.03
2023-04-01T11:38:30.820Z,99304.06
2023-04-01T11:41:28.296Z,99309.56
2023-04-01T11:44:21.369Z,99308.69
2023-04-01T11:46:52.675Z,99308.81
2023-04-01T11:49:47.752Z,99317.00
2023-04-01T11:52:51.842Z,99325.94
2023-04-01T11:55:54.372Z,99323.06
2023-04-01T11:58:44.754Z,99326.66
2023-04-01T12:01:34.133Z,99332.91
2023-04-01T12:04:25.631Z,99339.41
2023-04-01T12:06:55.831Z,99343.66
2023-04-01T12:09:47.359Z,99347.00
2023-04-01T12:12:25.961Z,99349.19
2023-04-01T12:15:06.818Z,99349.03
2023-04-01T12:18:00.353Z,99363.41
2023-04-01T12:20:37.748Z,99352.66
2023-04-01T12:23:30.224Z,99354.84
2023-04-01T12:26:02.878Z,99365.59
2023-04-01T12:29:00.864Z,99366.41
2023-04-01T12:31:40.360Z,99365.53
2023-04-01T12:34:34.481Z,99373.00
2023-04-01T12:37:12.854Z,99375.06
2023-04-01T12:40:06.362Z,99383.38
2023-04-01T12:42:55.763Z,99385.19
2023-04-01T12:45:32.597Z,99385.31
2023-04-01T12:48:21.019Z,99398.06
2023-04-01T12:51:02.173Z,99391.63
2023-04-01T12:53:46.159Z,99391.91
2023-04-01T12:56:32.291Z,99395.44
2023-04-01T12:59:13.542Z,99407.66
2023-04-01T13:02:01.611Z,99403.97
2023-04-01T13:04:27.904Z,99403.25
2023-04-01T13:07:00.899Z,99401.44
2023-04-01T13:09:37.773Z,99410.81
2023-04-01T13:12:17.345Z,99409.28
2023-04-01T13:15:25.414Z,99415.78
2023-04-01T13:18:10.837Z,99415.03
2023-04-01T13:20:43.087Z,99428.63
2023-04-01T13:23:28.181Z,99414.75
2023-04-01T13:26:22.069Z,99423.50
2023-04-01T13:28:58.479Z,99429.34
2023-04-01T13:31:51.690Z,99432.19
2023-04-01T13:34:42.926Z,99429.06
2023-04-01T13:37:36.828Z,99438.63
2023-04-01T13:40:36.369Z,99435.63
2023-04-01T13:43:10.188Z,99438.97
2023-04-01T13:46:02.215Z,99442.00
2023-04-01T13:48:34.430Z,99446.03
2023-04-01T13:51:25.856Z,99442.41
2023-04-01T13:54:11.169Z,99443.81
2023-04-01T13:56:50.280Z,99441.75
2023-04-01T14:00:08.062Z,99453.31
2023-04-01T14:03:04.437Z,99459.44
2023-04-01T14:06:08.531Z,99457.16
2023-04-01T14:08:57.517Z,99467.50
2023-04-01T14:11:34.815Z,99465.81
2023-04-01T14:14:22.427Z,99464.91
2023-04-01T14:16:56.173Z,99469.41
2023-04-01T14:20:03.021Z,99471.81
2023-04-01T14:22:50.843Z,99477.44
2023-04-01T14:25:26.345Z,99482.22
2023-04-01T14:28:30.108Z,99484.50
2023-04-01T14:31:19.731Z,99487.91
2023-04-01T14:34:06.296Z,99480.59
2023-04-01T14:36:47.938Z,99483.00
2023-04-01T14:39:33.090Z,99492.94
2023-04-01T14:42:33.519Z,99489.53
2023-04-01T14:45:34.166Z,99503.94
2023-04-01T14:48:16.724Z,99498.31
2023-04-01T14:50:48.740Z,99500.72
2023-04-01T14:53:30.396Z,99508.22
2023-04-01T14:55:59.534Z,99499.31
2023-04-01T14:58:51.533Z,99512.53
2023-04-01T15:01:35.591Z,99509.91
2023-04-01T15:04:30.476Z,99506.31
2023-04-01T15:07:09.495Z,99508.94
2023-04-01T15:10:08.731Z,99515.22
2023-04-01T15:12:49.160Z,99522.88
2023-04-01T15:15:27.678Z,99525.38
2023-04-01T15:18:11.088Z,99536.91
2023-04-01T15:20:44.848Z,99540.03
2023-04-01T15:23:17.060Z,99540.44
2023-04-01T15:26:07.298Z,99542.66
2023-04-01T15:28:40.347Z,99547.75
2023-04-01T15:31:23.840Z,99549.38
2023-04-01T15:34:41.633Z,99550.38
2023-04-01T15:37:37.128Z,99557.69
2023-04-01T15:40:15.942Z,99561.53
2023-04-01T15:42:51.193Z,99554.22
2023-04-01T15:45:24.017Z,99560.72
2023-04-01T15:47:53.451Z,99570.91
2023-04-01T15:50:31.915Z,99568.47
2023-04-01T15:53:18.511Z,99569.69
2023-04-01T15:55:50.709Z,99576.16
2023-04-01T15:58:31.094Z,99574.97
2023-04-01T16:01:06.512Z,99581.06
2023-04-01T16:03:46.150Z,99582.03
2023-04-01T16:06:12.736Z,99580.84
2023-04-01T16:09:11.722Z,99578.41
2023-04-01T16:11:49.799Z,99597.66
2023-04-01T16:14:38.115Z,99587.94
2023-04-01T16:17:17.580Z,99593.81
2023-04-01T16:19:47.040Z,99599.88
2023-04-01T16:22:22.455Z,99596.06
2023-04-01T16:24:55.875Z,99602.91
2023-04-01T16:27:34.624Z,99608.59
2023-04-01T16:30:23.556Z,99600.72
2023-04-01T16:33:03.013Z,99618.09
2023-04-01T16:35:49.710Z,99615.69
2023-04-01T16:38:33.552Z,99611.84
2023-04-01T16:40:59.862Z,99625.00
2023-04-01T16:43:31.959Z,99621.16
2023-04-01T16:46:17.756Z,99628.44
2023-04-01T16:49:03.545Z,99632.47
2023-04-01T16:51:48.191Z,99634.91
2023-04-01T16:54:26.696Z,99641.19
2023-04-01T16:57:03.748Z,99641.00
2023-04-01T16:59:39.393Z,99646.66
2023-04-01T17:02:09.767Z,99649.69
2023-04-01T17:04:49.729Z,99654.16
2023-04-01T17:07:54.700Z,99660.81
2023-04-01T17:10:52.531Z,99663.66
2023-04-01T17:13:36.932Z,99661.25
2023-04-01T17:16:29.060Z,99678.63
2023-04-01T17:19:16.083Z,99679.44
2023-04-01T17:22:13.465Z,99679.44
2023-04-01T17:25:13.926Z,99685.53
2023-04-01T17:27:52.342Z,99689.75
2023-04-01T17:30:42.164Z,99692.00
2023-04-01T17:33:34.785Z,99693.63
2023-04-01T17:36:24.190Z,99695.66
2023-04-01T17:39:18.744Z,99697.66
2023-04-01T17:41:56.926Z,99719.94
2023-04-01T17:44:33.886Z,99709.44
2023-04-01T17:47:26.796Z,99711.63
2023-04-01T17:50:03.913Z,99721.34
2023-04-01T17:52:42.889Z,99724.38
2023-04-01T17:55:36.657Z,99727.84
2023-04-01T17:58:20.522Z,99732.66
2023-04-01T18:01:18.010Z,99734.47
2023-04-01T18:04:03.071Z,99733.88
2023-04-01T18:06:42.848Z,99748.44
2023-04-01T18:09:40.639Z,99746.25
2023-04-01T18:12:34.891Z,99757.97
2023-04-01T18:15:24.466Z,99763.22
2023-04-01T18:18:12.626Z,99766.03
2023-04-01T18:20:51.863Z,99767.88
2023-04-01T18:23:18.211Z,99772.94
2023-04-01T18:25:51.885Z,99772.94
2023-04-01T18:28:39.612Z,99780.81
2023-04-01T18:31:12.008Z,99785.88
2023-04-01T18:33:45.902Z,99800.03
2023-04-01T18:36:34.061Z,99800.66
2023-04-01T18:39:11.075Z,99807.50
2023-04-01T18:42:21.081Z,99809.75
2023-04-01T18:44:57.322Z,99814.59
2023-04-01T18:47:46.665Z,99813.78
2023-04-01T18:50:30.022Z,99819.88
2023-04-01T18:53:11.674Z,99822.66
2023-04-01T18:56:04.376Z,99827.31
2023-04-01T18:59:18.316Z,99834.00
2023-04-01T19:01:53.765Z,99833.38
2023-04-01T19:04:31.718Z,99836.00
2023-04-01T19:07:01.608Z,99837.66
2023-04-01T19:09:46.650Z,99829.94
2023-04-01T19:12:30.744Z,99848.56
2023-04-01T19:15:09.994Z,99850.19
2023-04-01T19:17:47.288Z,99851.19
2023-04-01T19:20:26.919Z,99851.78
2023-04-01T19:23:14.988Z,99855.22
2023-04-01T19:26:01.449Z,99858.47
2023-04-01T19:28:34.118Z,99856.22
2023-04-01T19:31:19.146Z,99857.25
2023-04-01T19:34:07.483Z,99857.41
2023-04-01T19:36:49.945Z,99862.66
2023-04-01T19:39:45.439Z,99862.50
2023-04-01T19:42:42.686Z,99865.53
2023-04-01T19:45:15.332Z,99863.31
2023-04-01T19:48:06.630Z,99865.72
2023-04-01T19:50:50.749Z,99866.31
2023-04-01T19:53:20.593Z,99860.66
2023-04-01T19:55:59.719Z,99869.16
2023-04-01T19:58:54.376Z,99880.28
2023-04-01T20:01:44.861Z,99873.59
2023-04-01T20:04:18.340Z,99878.25
2023-04-01T20:07:04.295Z,99880.06
2023-04-01T20:09:59.483Z,99888.56
2023-04-01T20:12:44.349Z,99891.78
2023-04-01T20:15:48.221Z,99892.22
2023-04-01T20:18:24.166Z,99892.00
2023-04-01T20:21:05.403Z,99894.59
2023-04-01T20:23:44.893Z,99901.88
2023-04-01T20:26:20.398Z,99902.88
2023-04-01T20:29:19.132Z,99910.00
2023-04-01T20:32:06.404Z,99917.44
2023-04-01T20:35:00.949Z,99915.63
2023-04-01T20:37:53.725Z,99918.88
2023-04-01T20:40:42.082Z,99919.25
2023-04-01T20:43:16.856Z,99923.72
2023-04-01T20:45:57.280Z,99929.38
2023-04-01T20:48:32.670Z,99935.03
2023-04-01T20:51:06.239Z,99931.63
2023-04-01T20:53:46.157Z,99937.50
2023-04-01T20:56:21.533Z,99941.13
2023-04-01T20:59:00.914Z,99951.22
2023-04-01T21:01:35.702Z,99954.44
2023-04-01T21:04:43.640Z,99961.31
2023-04-01T21:07:40.205Z,99970.44
2023-04-01T21:10:20.251Z,99970.44
2023-04-01T21:13:23.638Z,99982.78
2023-04-01T21:16:25.652Z,99976.66
2023-04-01T21:19:11.488Z,99990.00
2023-04-01T21:21:40.943Z,100004.13
2023-04-01T21:24:48.983Z,99999.28
2023-04-01T21:27:30.958Z,100017.97
2023-04-01T21:30:25.677Z,100020.13
2023-04-01T21:33:26.046Z,100027.19
2023-04-01T21:36:30.457Z,100026.56
2023-04-01T21:39:00.015Z,100030.06
2023-04-01T21:41:32.530Z,100038.25
2023-04-01T21:44:36.814Z,100040.88
2023-04-01T21:47:46.492Z,100044.28
2023-04-01T21:50:37.398Z,100050.34
2023-04-01T21:53:25.093Z,100049.69
2023-04-01T21:56:19.080Z,100056.78
2023-04-01T21:59:04.327Z,100067.41
2023-04-01T22:01:54.383Z,100071.31
2023-04-01T22:04:51.548Z,100070.63
2023-04-01T22:07:24.601Z,100085.56
2023-04-01T22:10:20.377Z,100087.03
2023-04-01T22:13:09.247Z,100097.38
2023-04-01T22:16:05.006Z,100095.25
2023-04-01T22:18:35.420Z,100101.84
2023-04-01T22:21:07.654Z,100104.47
2023-04-01T22:23:50.687Z,100112.09
2023-04-01T22:26:43.782Z,100115.81
2023-04-01T22:29:44.879Z,100110.44
2023-04-01T22:32:23.843Z,100122.16
2023-04-01T22:34:56.690Z,100123.69
2023-04-01T22:37:33.757Z,100135.63
2023-04-01T22:40:21.807Z,100137.09
2023-04-01T22:42:52.469Z,100149.66
2023-04-01T22:45:56.667Z,100149.09
2023-04-01T22:48:39.650Z,100153.28
2023-04-01T22:51:16.584Z,100161.50
2023-04-01T22:54:01.538Z,100170.13
2023-04-01T22:56:53.990Z,100181.88
2023-04-01T22:59:28.885Z,100176.09
2023-04-01T23:02:02.191Z,100187.91
2023-04-01T23:04:39.816Z,100191.19
2023-04-01T23:07:30.072Z,100193.34
2023-04-01T23:09:58.566Z,100204.03
2023-04-01T23:12:27.064Z,100208.00
2023-04-01T23:15:00.791Z,100224.72
2023-04-01T23:17:55.080Z,100222.00
2023-04-01T23:20:53.870Z,100230.78
2023-04-01T23:23:46.247Z,100233.59
2023-04-01T23:26:26.825Z,100250.94
2023-04-01T23:28:56.560Z,100241.41
2023-04-01T23:31:37.113Z,100253.63
2023-04-01T23:34:12.726Z,100263.13
2023-04-01T23:36:51.673Z,100263.06
2023-04-01T23:39:37.346Z,100267.09
2023-04-01T23:42:38.918Z,100279.81
2023-04-01T23:45:20.820Z,100277.53
2023-04-01T23:47:50.454Z,100276.72
2023-04-01T23:50:20.856Z,100292.75
2023-04-01T23:52:49.881Z,100298.31
2023-04-01T23:55:27.942Z,100303.97
2023-04-01T23:58:06.488Z,100307.94
