createdAt,value
2022-10-08T00:01:06.310Z,70.74
2022-10-08T00:03:56.273Z,70.85
2022-10-08T00:06:45.925Z,70.78
2022-10-08T00:09:34.576Z,70.95
2022-10-08T00:12:23.505Z,70.93
2022-10-08T00:15:11.661Z,70.78
2022-10-08T00:17:59.667Z,70.95
2022-10-08T00:20:48.240Z,70.88
2022-10-08T00:23:36.372Z,70.86
2022-10-08T00:26:26.957Z,70.69
2022-10-08T00:29:17.313Z,70.76
2022-10-08T00:32:07.246Z,70.63
2022-10-08T00:34:55.348Z,70.40
2022-10-08T00:37:43.052Z,70.51
2022-10-08T00:40:31.295Z,70.53
2022-10-08T00:43:36.675Z,70.31
2022-10-08T00:46:31.336Z,70.31
2022-10-08T00:49:22.673Z,70.30
2022-10-08T00:52:10.595Z,70.41
2022-10-08T00:54:58.947Z,70.28
2022-10-08T00:57:47.209Z,70.54
2022-10-08T01:00:35.718Z,70.46
2022-10-08T01:03:24.274Z,70.51
2022-10-08T01:06:27.007Z,70.40
2022-10-08T01:09:24.502Z,70.47
2022-10-08T01:12:50.985Z,70.36
2022-10-08T01:15:52.900Z,70.12
2022-10-08T01:19:00.272Z,70.30
2022-10-08T01:22:13.383Z,70.03
2022-10-08T01:25:33.840Z,70.10
2022-10-08T01:28:51.611Z,70.16
2022-10-08T01:31:48.015Z,70.13
2022-10-08T01:34:44.418Z,70.17
2022-10-08T01:37:40.182Z,70.21
2022-10-08T01:40:36.486Z,70.09
2022-10-08T01:43:26.242Z,70.32
2022-10-08T01:46:26.429Z,70.00
2022-10-08T01:49:20.545Z,69.90
2022-10-08T01:52:14.908Z,69.85
2022-10-08T01:55:07.148Z,69.82
2022-10-08T01:58:00.964Z,69.72
2022-10-08T02:00:51.292Z,69.70
2022-10-08T02:03:59.372Z,69.73
2022-10-08T02:06:55.515Z,69.90
2022-10-08T02:10:01.453Z,69.63
2022-10-08T02:12:52.114Z,69.60
2022-10-08T02:16:29.699Z,69.45
2022-10-08T02:20:18.456Z,69.49
2022-10-08T02:24:00.530Z,69.42
2022-10-08T02:36:31.349Z,69.12
2022-10-08T02:39:21.593Z,69.08
2022-10-08T02:42:14.664Z,69.24
2022-10-08T02:45:09.250Z,69.40
2022-10-08T02:52:12.401Z,69.36
2022-10-08T02:55:02.489Z,69.30
2022-10-08T02:58:01.279Z,69.05
2022-10-08T03:01:44.124Z,69.20
2022-10-08T03:04:34.642Z,69.03
2022-10-08T03:07:24.680Z,69.23
2022-10-08T03:10:13.690Z,69.11
2022-10-08T03:13:02.797Z,69.01
2022-10-08T03:15:54.044Z,69.28
2022-10-08T03:18:43.478Z,69.13
2022-10-08T03:21:32.473Z,69.07
2022-10-08T03:24:20.295Z,68.91
2022-10-08T03:33:21.380Z,68.66
2022-10-08T03:35:52.704Z,68.59
2022-10-08T03:38:52.127Z,68.26
2022-10-08T03:41:42.529Z,68.55
2022-10-08T03:44:30.669Z,68.45
2022-10-08T03:47:21.410Z,68.40
2022-10-08T03:50:18.837Z,68.69
2022-10-08T03:54:07.012Z,68.56
2022-10-08T03:56:52.913Z,68.39
2022-10-08T03:59:52.566Z,68.20
2022-10-08T04:03:09.695Z,68.24
2022-10-08T04:06:23.417Z,68.16
2022-10-08T04:37:01.375Z,67.10
2022-10-08T04:39:59.852Z,67.02
2022-10-08T04:42:52.193Z,67.08
2022-10-08T04:45:45.266Z,66.99
2022-10-08T04:48:33.633Z,66.85
2022-10-08T04:51:26.023Z,66.95
2022-10-08T04:54:13.858Z,66.93
2022-10-08T04:57:02.035Z,66.80
2022-10-08T05:00:13.589Z,66.57
2022-10-08T05:02:57.610Z,66.64
2022-10-08T05:05:46.333Z,66.42
2022-10-08T05:08:34.534Z,66.38
2022-10-08T05:11:27.126Z,66.29
2022-10-08T05:14:15.233Z,66.06
2022-10-08T05:17:03.207Z,66.01
2022-10-08T05:19:51.005Z,66.03
2022-10-08T05:22:39.097Z,66.07
2022-10-08T05:25:26.917Z,66.09
2022-10-08T05:28:16.598Z,66.31
2022-10-08T05:31:04.623Z,66.00
2022-10-08T05:33:53.327Z,66.03
2022-10-08T05:36:41.988Z,66.00
2022-10-08T05:39:29.626Z,65.81
2022-10-08T05:42:17.524Z,65.65
2022-10-08T05:45:07.303Z,65.33
2022-10-08T05:47:58.182Z,65.44
2022-10-08T05:50:46.279Z,65.09
2022-10-08T05:53:47.836Z,65.03
2022-10-08T05:56:35.838Z,64.79
2022-10-08T05:59:24.700Z,64.52
2022-10-08T06:02:13.373Z,64.26
2022-10-08T06:05:01.220Z,64.05
2022-10-08T06:07:52.984Z,64.22
2022-10-08T06:10:49.443Z,63.87
2022-10-08T06:13:37.386Z,63.62
2022-10-08T06:16:25.970Z,63.21
2022-10-08T06:19:16.973Z,62.76
2022-10-08T06:22:05.142Z,62.74
2022-10-08T06:24:53.309Z,62.58
2022-10-08T06:27:41.164Z,62.30
2022-10-08T06:30:28.807Z,61.78
2022-10-08T06:33:17.012Z,61.50
2022-10-08T06:36:17.856Z,61.28
2022-10-08T06:39:12.760Z,60.50
2022-10-08T06:42:00.597Z,60.89
2022-10-08T06:45:01.382Z,60.88
2022-10-08T06:47:52.966Z,60.80
2022-10-08T06:50:42.153Z,60.69
2022-10-08T06:53:30.333Z,60.71
2022-10-08T06:56:18.286Z,60.75
2022-10-08T06:59:10.174Z,60.11
2022-10-08T07:01:58.191Z,59.79
2022-10-08T07:04:45.866Z,59.37
2022-10-08T07:07:33.728Z,59.11
2022-10-08T07:10:22.038Z,59.29
2022-10-08T07:13:09.797Z,58.81
2022-10-08T07:16:08.200Z,59.04
2022-10-08T07:18:58.624Z,58.88
2022-10-08T07:21:47.635Z,58.64
2022-10-08T07:24:35.530Z,58.47
2022-10-08T07:27:23.721Z,58.27
2022-10-08T07:30:12.073Z,58.02
2022-10-08T07:33:09.477Z,57.63
2022-10-08T07:36:10.866Z,57.36
2022-10-08T07:39:02.697Z,57.49
2022-10-08T07:41:53.204Z,57.41
2022-10-08T07:44:41.330Z,57.01
2022-10-08T07:47:30.035Z,57.03
2022-10-08T07:50:17.716Z,56.80
2022-10-08T07:53:06.400Z,56.95
2022-10-08T07:55:58.168Z,56.94
2022-10-08T07:58:49.707Z,57.07
2022-10-08T08:05:10.319Z,56.83
2022-10-08T08:07:58.382Z,56.76
2022-10-08T08:10:49.657Z,56.56
2022-10-08T08:13:40.037Z,56.46
2022-10-08T08:16:40.896Z,56.14
2022-10-08T08:19:42.167Z,56.16
2022-10-08T08:22:35.440Z,55.93
2022-10-08T08:25:23.101Z,55.30
2022-10-08T08:28:25.205Z,55.04
2022-10-08T08:31:22.288Z,54.94
2022-10-08T08:34:30.308Z,54.30
2022-10-08T08:37:18.240Z,53.87
2022-10-08T08:40:06.900Z,54.10
2022-10-08T08:43:01.049Z,53.85
2022-10-08T08:45:49.599Z,54.16
2022-10-08T08:48:40.302Z,53.79
2022-10-08T08:51:28.532Z,53.19
2022-10-08T08:54:16.542Z,53.01
2022-10-08T08:57:24.472Z,52.21
2022-10-08T09:00:17.533Z,52.21
2022-10-08T09:03:10.811Z,52.40
2022-10-08T09:06:05.943Z,52.44
2022-10-08T09:09:01.504Z,51.82
2022-10-08T09:12:18.608Z,51.96
2022-10-08T09:15:26.092Z,51.63
2022-10-08T09:18:20.739Z,51.66
2022-10-08T09:21:08.730Z,51.45
2022-10-08T09:23:56.658Z,51.71
2022-10-08T09:26:44.338Z,51.73
2022-10-08T09:29:37.752Z,51.64
2022-10-08T09:32:25.726Z,51.46
2022-10-08T09:35:16.101Z,51.24
2022-10-08T09:38:06.091Z,51.52
2022-10-08T09:41:03.442Z,51.28
2022-10-08T09:44:08.523Z,50.87
2022-10-08T09:47:09.450Z,50.58
2022-10-08T09:50:21.680Z,50.32
2022-10-08T09:53:10.537Z,50.40
2022-10-08T09:56:04.616Z,50.47
2022-10-08T09:58:58.995Z,50.42
2022-10-08T10:01:48.254Z,50.72
2022-10-08T10:04:38.574Z,50.68
2022-10-08T10:07:40.366Z,50.48
2022-10-08T10:10:34.634Z,50.67
2022-10-08T10:13:35.245Z,50.75
2022-10-08T10:16:34.201Z,50.72
2022-10-08T10:19:30.568Z,50.74
2022-10-08T10:22:27.202Z,50.76
2022-10-08T10:25:37.110Z,50.34
2022-10-08T10:28:46.130Z,50.65
2022-10-08T10:31:39.709Z,50.29
2022-10-08T10:34:30.585Z,50.30
2022-10-08T10:37:31.510Z,50.28
2022-10-08T10:41:00.927Z,50.27
2022-10-08T10:44:00.752Z,50.31
2022-10-08T10:46:57.212Z,50.35
2022-10-08T10:49:45.092Z,50.36
2022-10-08T10:53:09.891Z,50.30
2022-10-08T10:56:15.917Z,50.50
2022-10-08T10:59:25.327Z,50.57
2022-10-08T11:02:21.423Z,50.39
2022-10-08T11:05:25.633Z,50.34
2022-10-08T11:08:38.491Z,49.83
2022-10-08T11:11:41.006Z,49.55
2022-10-08T11:14:34.869Z,49.58
2022-10-08T11:17:40.786Z,49.64
2022-10-08T11:20:39.869Z,49.71
2022-10-08T11:23:58.734Z,49.83
2022-10-08T11:27:04.910Z,49.82
2022-10-08T11:30:15.678Z,49.95
2022-10-08T11:33:05.890Z,49.96
2022-10-08T11:36:15.232Z,50.00
2022-10-08T11:39:20.054Z,49.71
2022-10-08T11:42:24.370Z,49.89
2022-10-08T11:45:15.189Z,49.97
2022-10-08T11:48:31.708Z,50.05
2022-10-08T11:51:19.668Z,50.16
2022-10-08T11:54:15.474Z,50.03
2022-10-08T11:57:18.924Z,49.94
2022-10-08T12:00:33.136Z,49.89
2022-10-08T12:03:32.038Z,49.88
2022-10-08T12:06:26.811Z,49.99
2022-10-08T12:09:25.188Z,50.07
2022-10-08T12:12:14.335Z,49.94
2022-10-08T12:15:02.248Z,50.09
2022-10-08T12:18:25.797Z,49.91
2022-10-08T12:21:17.096Z,49.79
2022-10-08T12:24:39.620Z,49.52
2022-10-08T12:27:30.344Z,48.61
2022-10-08T12:30:18.139Z,47.50
2022-10-08T12:33:09.298Z,46.91
2022-10-08T12:36:12.549Z,45.86
2022-10-08T12:39:06.340Z,45.19
2022-10-08T12:42:08.298Z,45.28
2022-10-08T12:45:18.627Z,45.01
2022-10-08T12:48:17.350Z,44.11
2022-10-08T12:51:17.579Z,43.76
2022-10-08T12:54:05.491Z,43.58
2022-10-08T12:56:53.964Z,43.05
2022-10-08T12:59:42.480Z,42.57
2022-10-08T13:02:38.413Z,42.22
2022-10-08T13:05:27.541Z,42.30
2022-10-08T13:08:37.336Z,42.97
2022-10-08T13:11:27.581Z,43.32
2022-10-08T13:14:37.649Z,42.92
2022-10-08T13:17:30.603Z,42.36
2022-10-08T13:20:22.625Z,41.85
2022-10-08T13:23:45.717Z,41.51
2022-10-08T13:26:50.495Z,41.63
2022-10-08T13:29:38.716Z,41.69
2022-10-08T13:32:30.095Z,41.14
2022-10-08T13:35:24.261Z,41.31
2022-10-08T13:38:21.287Z,41.60
2022-10-08T13:41:09.817Z,42.75
2022-10-08T13:43:58.382Z,43.70
2022-10-08T13:46:46.073Z,44.69
2022-10-08T13:49:34.298Z,45.36
2022-10-08T13:52:24.740Z,45.64
2022-10-08T13:55:28.165Z,45.00
2022-10-08T13:58:18.405Z,44.43
2022-10-08T14:01:06.486Z,44.97
2022-10-08T14:03:54.115Z,45.25
2022-10-08T14:06:44.844Z,45.44
2022-10-08T14:09:32.504Z,45.84
2022-10-08T14:12:26.365Z,46.26
2022-10-08T14:15:16.307Z,46.45
2022-10-08T14:18:04.731Z,46.36
2022-10-08T14:20:52.433Z,46.62
2022-10-08T14:23:40.534Z,47.28
2022-10-08T14:26:28.799Z,47.94
2022-10-08T14:29:16.737Z,48.52
2022-10-08T14:32:05.863Z,49.09
2022-10-08T14:34:53.872Z,49.39
2022-10-08T14:37:41.843Z,49.73
2022-10-08T14:40:29.444Z,50.14
2022-10-08T14:43:17.639Z,50.44
2022-10-08T14:46:05.403Z,50.59
2022-10-08T14:48:53.658Z,50.86
2022-10-08T14:51:42.222Z,51.23
2022-10-08T14:54:29.878Z,51.42
2022-10-08T14:57:17.840Z,51.79
2022-10-08T15:00:06.557Z,51.91
2022-10-08T15:02:54.968Z,52.10
2022-10-08T15:05:43.041Z,52.38
2022-10-08T15:08:30.939Z,52.78
2022-10-08T15:11:18.547Z,52.84
2022-10-08T15:14:06.724Z,52.91
2022-10-08T15:16:54.800Z,53.23
2022-10-08T15:19:42.512Z,53.41
2022-10-08T15:22:30.550Z,53.46
2022-10-08T15:25:18.706Z,53.52
2022-10-08T15:28:06.454Z,53.79
2022-10-08T15:31:06.035Z,54.00
2022-10-08T15:33:56.228Z,53.93
2022-10-08T15:36:45.360Z,54.01
2022-10-08T15:39:35.943Z,54.25
2022-10-08T15:42:24.205Z,54.45
2022-10-08T15:45:12.188Z,54.50
2022-10-08T15:48:00.269Z,54.70
2022-10-08T15:50:57.581Z,54.81
2022-10-08T15:53:45.710Z,54.90
2022-10-08T15:56:33.907Z,54.84
2022-10-08T15:59:21.920Z,55.03
2022-10-08T16:02:17.190Z,54.88
2022-10-08T16:05:06.247Z,55.06
2022-10-08T16:08:01.927Z,55.36
2022-10-08T16:10:49.523Z,55.48
2022-10-08T16:13:37.728Z,55.60
2022-10-08T16:16:26.054Z,55.73
2022-10-08T16:19:16.906Z,55.81
2022-10-08T16:22:05.447Z,55.86
2022-10-08T16:24:53.529Z,55.76
2022-10-08T16:27:43.852Z,55.86
2022-10-08T16:30:34.545Z,55.91
2022-10-08T16:33:22.693Z,55.75
2022-10-08T16:36:12.097Z,56.02
2022-10-08T16:39:00.497Z,56.09
2022-10-08T16:41:49.380Z,56.17
2022-10-08T16:44:37.414Z,56.38
2022-10-08T16:47:25.340Z,56.21
2022-10-08T16:50:15.712Z,56.69
2022-10-08T16:53:03.959Z,56.58
2022-10-08T16:55:52.158Z,56.70
2022-10-08T17:03:29.126Z,56.63
2022-10-08T17:06:48.083Z,56.73
2022-10-08T17:10:14.901Z,56.73
2022-10-08T17:13:05.572Z,57.05
2022-10-08T17:16:01.957Z,57.06
2022-10-08T17:18:57.420Z,57.31
2022-10-08T17:21:52.795Z,57.28
2022-10-08T17:24:46.642Z,56.99
2022-10-08T17:27:46.243Z,57.12
2022-10-08T17:30:40.107Z,57.06
2022-10-08T17:33:35.768Z,56.96
2022-10-08T17:36:51.471Z,57.13
2022-10-08T17:39:43.128Z,57.19
2022-10-08T17:42:32.157Z,57.52
2022-10-08T17:45:28.304Z,57.63
2022-10-08T17:48:18.736Z,57.63
2022-10-08T17:51:15.372Z,57.46
2022-10-08T17:54:05.404Z,57.63
2022-10-08T17:56:55.710Z,57.52
2022-10-08T17:59:44.228Z,57.44
2022-10-08T18:02:39.723Z,57.27
2022-10-08T18:05:34.667Z,57.50
2022-10-08T18:09:11.142Z,57.27
2022-10-08T18:11:59.131Z,57.26
2022-10-08T18:14:48.041Z,57.39
2022-10-08T18:17:36.192Z,57.41
2022-10-08T18:20:24.120Z,57.57
2022-10-08T18:23:13.767Z,57.50
2022-10-08T18:26:18.229Z,57.69
2022-10-08T18:29:09.200Z,57.90
2022-10-08T18:31:57.281Z,57.84
2022-10-08T18:34:45.258Z,57.97
2022-10-08T18:37:33.262Z,57.96
2022-10-08T18:40:21.359Z,57.96
2022-10-08T18:43:09.133Z,57.85
2022-10-08T18:45:56.786Z,57.86
2022-10-08T18:48:45.301Z,57.91
2022-10-08T18:51:34.393Z,57.84
2022-10-08T18:54:22.565Z,58.05
2022-10-08T18:57:10.253Z,58.08
2022-10-08T19:00:04.743Z,58.23
2022-10-08T19:02:57.871Z,58.18
2022-10-08T19:08:49.469Z,58.30
2022-10-08T19:11:44.608Z,58.35
2022-10-08T19:14:33.013Z,58.53
2022-10-08T19:17:25.613Z,58.77
2022-10-08T19:20:33.360Z,58.81
2022-10-08T19:23:21.221Z,58.80
2022-10-08T19:29:59.728Z,58.66
2022-10-08T19:30:23.899Z,59.18
2022-10-08T19:34:15.310Z,59.02
2022-10-08T19:37:04.565Z,59.01
2022-10-08T19:40:07.344Z,59.28
2022-10-08T19:46:30.463Z,59.49
2022-10-08T19:49:27.917Z,59.60
2022-10-08T19:52:17.426Z,59.78
2022-10-08T19:55:07.177Z,59.92
2022-10-08T19:57:59.204Z,59.96
2022-10-08T20:00:47.283Z,60.10
2022-10-08T20:03:39.917Z,60.17
2022-10-08T20:06:31.891Z,60.41
2022-10-08T20:10:02.311Z,60.50
2022-10-08T20:12:51.080Z,60.80
2022-10-08T20:15:40.071Z,60.62
2022-10-08T20:18:28.513Z,60.68
2022-10-08T20:21:17.075Z,61.02
2022-10-08T20:24:13.629Z,61.04
2022-10-08T20:30:06.884Z,61.12
2022-10-08T20:32:55.078Z,61.15
2022-10-08T20:35:43.130Z,60.98
2022-10-08T20:38:31.008Z,61.05
2022-10-08T20:41:19.570Z,61.18
2022-10-08T20:44:08.400Z,61.28
2022-10-08T20:46:56.857Z,61.40
2022-10-08T20:49:45.763Z,61.55
2022-10-08T20:52:33.780Z,61.52
2022-10-08T20:55:22.103Z,61.58
2022-10-08T20:58:09.954Z,61.73
2022-10-08T21:01:22.180Z,61.60
2022-10-08T21:04:10.309Z,61.83
2022-10-08T21:06:58.797Z,61.90
2022-10-08T21:09:46.782Z,62.01
2022-10-08T21:12:34.671Z,62.13
2022-10-08T21:15:22.540Z,62.03
2022-10-08T21:18:10.448Z,62.04
2022-10-08T21:21:06.539Z,62.14
2022-10-08T21:23:54.543Z,62.09
2022-10-08T21:26:42.749Z,62.23
2022-10-08T21:29:30.736Z,62.44
2022-10-08T21:32:18.747Z,62.67
2022-10-08T21:35:06.916Z,62.71
2022-10-08T21:37:54.734Z,62.71
2022-10-08T21:40:43.096Z,62.71
2022-10-08T21:43:31.645Z,63.22
2022-10-08T21:46:26.387Z,63.15
2022-10-08T21:49:20.967Z,63.03
2022-10-08T21:52:08.721Z,63.01
2022-10-08T21:54:56.903Z,63.01
2022-10-08T21:57:44.897Z,63.18
2022-10-08T22:00:34.272Z,63.36
2022-10-08T22:03:23.191Z,63.54
2022-10-08T22:06:11.520Z,63.54
2022-10-08T22:09:00.154Z,63.85
2022-10-08T22:11:49.145Z,63.88
2022-10-08T22:14:37.121Z,63.85
2022-10-08T22:17:25.427Z,63.83
2022-10-08T22:20:13.265Z,64.36
2022-10-08T22:23:01.033Z,64.14
2022-10-08T22:26:05.989Z,64.17
2022-10-08T22:28:54.041Z,64.18
2022-10-08T22:31:42.100Z,64.29
2022-10-08T22:34:30.166Z,64.51
2022-10-08T22:37:18.142Z,64.55
2022-10-08T22:40:06.671Z,64.37
2022-10-08T22:42:54.723Z,64.47
2022-10-08T22:45:42.986Z,64.60
2022-10-08T22:48:31.839Z,64.44
2022-10-08T22:51:24.747Z,64.80
2022-10-08T22:54:12.855Z,64.78
2022-10-08T22:57:00.898Z,64.81
2022-10-08T22:59:49.083Z,64.80
2022-10-08T23:02:37.318Z,64.71
2022-10-08T23:05:25.414Z,64.83
2022-10-08T23:08:13.064Z,65.10
2022-10-08T23:11:02.236Z,65.02
2022-10-08T23:13:54.627Z,65.07
2022-10-08T23:16:42.558Z,65.01
2022-10-08T23:19:30.761Z,64.98
2022-10-08T23:22:19.112Z,65.16
2022-10-08T23:25:07.694Z,65.07
2022-10-08T23:27:56.637Z,65.34
2022-10-08T23:30:44.494Z,65.15
2022-10-08T23:33:32.653Z,65.49
2022-10-08T23:36:33.327Z,65.52
2022-10-08T23:39:21.910Z,65.79
2022-10-08T23:42:10.078Z,65.89
2022-10-08T23:44:58.322Z,66.06
2022-10-08T23:47:46.123Z,65.97
2022-10-08T23:50:38.198Z,65.83
2022-10-08T23:53:26.003Z,65.91
2022-10-08T23:56:15.200Z,65.88
2022-10-08T23:59:03.580Z,66.18
