createdAt,value
2019-06-08T00:01:47.473Z,2.03
2019-06-08T00:04:16.599Z,2.37
2019-06-08T00:06:46.756Z,3.27
2019-06-08T00:09:16.760Z,2.10
2019-06-08T00:11:46.149Z,2.13
2019-06-08T00:14:15.599Z,1.77
2019-06-08T00:16:44.691Z,1.70
2019-06-08T00:19:15.232Z,1.80
2019-06-08T00:21:44.671Z,2.00
2019-06-08T00:24:15.659Z,2.40
2019-06-08T00:26:45.124Z,3.83
2019-06-08T00:29:14.228Z,5.90
2019-06-08T00:31:43.338Z,2.33
2019-06-08T00:34:12.466Z,2.03
2019-06-08T00:36:41.798Z,2.30
2019-06-08T00:39:11.546Z,1.70
2019-06-08T00:41:40.881Z,2.40
2019-06-08T00:44:09.981Z,1.20
2019-06-08T00:46:39.085Z,1.50
2019-06-08T00:49:08.163Z,3.20
2019-06-08T00:51:37.245Z,2.90
2019-06-08T00:54:06.356Z,1.77
2019-06-08T00:56:35.438Z,1.93
2019-06-08T00:59:04.800Z,1.27
2019-06-08T01:01:34.177Z,1.07
2019-06-08T01:04:03.265Z,1.57
2019-06-08T01:06:32.709Z,1.10
2019-06-08T01:09:01.787Z,1.43
2019-06-08T01:11:31.209Z,0.70
2019-06-08T01:14:00.326Z,1.30
2019-06-08T01:16:29.710Z,1.83
2019-06-08T01:18:59.040Z,2.70
2019-06-08T01:21:29.939Z,1.20
2019-06-08T01:23:59.482Z,0.80
2019-06-08T01:26:30.116Z,1.47
2019-06-08T01:28:59.631Z,1.33
2019-06-08T01:31:29.056Z,0.80
2019-06-08T01:33:59.305Z,1.17
2019-06-08T01:36:29.181Z,2.73
2019-06-08T01:38:58.453Z,0.90
2019-06-08T01:41:27.826Z,0.70
2019-06-08T01:43:57.252Z,1.13
2019-06-08T01:46:26.363Z,1.37
2019-06-08T01:48:55.433Z,1.70
2019-06-08T01:51:24.795Z,0.60
2019-06-08T01:53:53.900Z,0.80
2019-06-08T01:56:22.988Z,1.60
2019-06-08T01:58:52.102Z,0.93
2019-06-08T02:01:21.457Z,1.07
2019-06-08T02:03:51.950Z,0.93
2019-06-08T02:06:21.324Z,1.37
2019-06-08T02:08:50.764Z,1.00
2019-06-08T02:11:20.128Z,1.07
2019-06-08T02:13:49.458Z,1.23
2019-06-08T02:16:18.583Z,4.07
2019-06-08T02:18:51.140Z,1.03
2019-06-08T02:21:19.258Z,1.70
2019-06-08T02:23:48.675Z,1.33
2019-06-08T02:26:17.806Z,3.03
2019-06-08T02:28:47.114Z,0.87
2019-06-08T02:31:16.249Z,1.50
2019-06-08T02:33:45.654Z,0.80
2019-06-08T02:36:14.746Z,1.30
2019-06-08T02:38:43.825Z,0.80
2019-06-08T02:41:13.238Z,3.63
2019-06-08T02:43:42.622Z,0.60
2019-06-08T02:46:12.009Z,0.93
2019-06-08T02:49:02.416Z,2.90
2019-06-08T02:51:12.580Z,1.50
2019-06-08T02:53:42.358Z,2.10
2019-06-08T02:56:14.867Z,1.57
2019-06-08T02:58:45.219Z,0.80
2019-06-08T03:01:14.901Z,2.17
2019-06-08T03:03:45.031Z,1.07
2019-06-08T03:06:14.974Z,1.17
2019-06-08T03:08:46.109Z,1.23
2019-06-08T03:11:16.298Z,1.43
2019-06-08T03:13:47.902Z,1.63
2019-06-08T03:16:17.275Z,3.73
2019-06-08T03:18:46.350Z,1.63
2019-06-08T03:21:15.809Z,1.37
2019-06-08T03:23:44.881Z,0.77
2019-06-08T03:26:13.989Z,1.67
2019-06-08T03:28:44.376Z,0.93
2019-06-08T03:31:13.974Z,0.93
2019-06-08T03:33:53.786Z,0.87
2019-06-08T03:36:13.808Z,1.00
2019-06-08T03:38:44.727Z,1.03
2019-06-08T03:41:14.270Z,1.53
2019-06-08T03:43:44.050Z,0.90
2019-06-08T03:46:13.418Z,3.00
2019-06-08T03:48:45.806Z,1.70
2019-06-08T03:51:13.498Z,1.10
2019-06-08T03:53:46.377Z,1.20
2019-06-08T03:56:13.683Z,0.90
2019-06-08T03:58:44.706Z,1.63
2019-06-08T04:01:13.774Z,2.03
2019-06-08T04:03:43.951Z,1.73
2019-06-08T04:06:13.587Z,3.47
2019-06-08T04:08:45.284Z,2.50
2019-06-08T04:11:13.825Z,1.53
2019-06-08T04:13:44.644Z,1.47
2019-06-08T04:16:13.895Z,1.60
2019-06-08T04:18:44.610Z,3.83
2019-06-08T04:21:14.365Z,1.40
2019-06-08T04:23:45.377Z,2.27
2019-06-08T04:26:14.579Z,2.43
2019-06-08T04:28:44.736Z,1.43
2019-06-08T04:31:14.695Z,1.37
2019-06-08T04:33:44.348Z,2.17
2019-06-08T04:36:13.761Z,1.40
2019-06-08T04:38:43.333Z,1.53
2019-06-08T04:41:12.449Z,1.73
2019-06-08T04:43:42.838Z,2.50
2019-06-08T04:46:12.323Z,1.87
2019-06-08T04:48:43.130Z,1.70
2019-06-08T04:51:12.748Z,1.10
2019-06-08T04:53:43.179Z,1.57
2019-06-08T04:56:12.897Z,1.80
2019-06-08T04:58:44.742Z,1.63
2019-06-08T05:01:13.404Z,1.33
2019-06-08T05:03:43.287Z,1.43
2019-06-08T05:06:12.865Z,1.43
2019-06-08T05:08:43.072Z,2.10
2019-06-08T05:11:12.736Z,3.13
2019-06-08T05:13:43.290Z,1.27
2019-06-08T05:16:12.549Z,1.43
2019-06-08T05:18:43.149Z,1.27
2019-06-08T05:21:12.702Z,1.10
2019-06-08T05:23:43.034Z,1.33
2019-06-08T05:26:12.531Z,1.70
2019-06-08T05:28:43.146Z,1.40
2019-06-08T05:31:12.248Z,2.47
2019-06-08T05:33:41.616Z,1.93
2019-06-08T05:36:10.968Z,1.07
2019-06-08T05:38:41.537Z,2.40
2019-06-08T05:41:10.943Z,2.30
2019-06-08T05:43:41.541Z,1.10
2019-06-08T05:46:10.801Z,1.87
2019-06-08T05:48:41.869Z,0.77
2019-06-08T05:51:11.379Z,1.47
2019-06-08T05:53:41.643Z,1.60
2019-06-08T05:56:11.054Z,3.43
2019-06-08T05:58:40.176Z,2.30
2019-06-08T06:01:09.249Z,2.97
2019-06-08T06:03:38.622Z,5.33
2019-06-08T06:06:07.735Z,3.20
2019-06-08T06:08:36.812Z,1.77
2019-06-08T06:11:05.951Z,5.47
2019-06-08T06:13:35.309Z,4.43
2019-06-08T06:16:04.510Z,2.77
2019-06-08T06:18:34.244Z,3.23
2019-06-08T06:21:11.123Z,2.17
2019-06-08T06:23:34.334Z,1.93
2019-06-08T06:26:04.071Z,2.33
2019-06-08T06:28:33.668Z,2.53
2019-06-08T06:31:02.850Z,2.17
2019-06-08T06:33:31.886Z,2.97
2019-06-08T06:36:01.286Z,1.93
2019-06-08T06:38:30.366Z,2.03
2019-06-08T06:40:59.496Z,1.97
2019-06-08T06:43:28.840Z,3.63
2019-06-08T06:45:58.202Z,2.10
2019-06-08T06:48:27.561Z,3.13
2019-06-08T06:50:56.686Z,3.30
2019-06-08T06:53:25.790Z,1.77
2019-06-08T06:55:54.905Z,3.83
2019-06-08T06:58:24.033Z,4.73
2019-06-08T07:00:53.738Z,3.00
2019-06-08T07:03:23.362Z,1.37
2019-06-08T07:05:52.474Z,2.93
2019-06-08T07:08:21.633Z,1.63
2019-06-08T07:10:50.857Z,4.80
2019-06-08T07:13:19.949Z,4.00
2019-06-08T07:15:52.959Z,3.77
2019-06-08T07:18:19.770Z,3.10
2019-06-08T07:20:50.245Z,2.57
2019-06-08T07:23:19.417Z,2.60
2019-06-08T07:25:48.505Z,2.17
2019-06-08T07:28:17.871Z,1.07
2019-06-08T07:30:47.706Z,2.03
2019-06-08T07:33:18.179Z,4.23
2019-06-08T07:35:48.826Z,2.40
2019-06-08T07:38:18.389Z,3.07
2019-06-08T07:40:48.833Z,1.73
2019-06-08T07:43:18.633Z,1.73
2019-06-08T07:45:48.339Z,0.97
2019-06-08T07:48:17.425Z,2.27
2019-06-08T07:50:48.386Z,2.00
2019-06-08T07:53:17.505Z,1.53
2019-06-08T07:55:47.064Z,1.33
2019-06-08T07:58:17.785Z,2.17
2019-06-08T08:00:46.917Z,1.50
2019-06-08T08:03:16.026Z,2.17
2019-06-08T08:05:45.130Z,1.13
2019-06-08T08:08:14.236Z,2.07
2019-06-08T08:10:43.666Z,2.00
2019-06-08T08:13:12.961Z,1.33
2019-06-08T08:15:42.094Z,2.83
2019-06-08T08:18:11.446Z,0.80
2019-06-08T08:20:40.867Z,3.63
2019-06-08T08:23:10.239Z,1.50
2019-06-08T08:25:39.345Z,1.33
2019-06-08T08:28:08.432Z,3.97
2019-06-08T08:30:37.759Z,1.63
2019-06-08T08:33:07.933Z,3.67
2019-06-08T08:35:38.103Z,3.80
2019-06-08T08:38:07.823Z,1.67
2019-06-08T08:40:38.857Z,1.13
2019-06-08T08:43:09.370Z,2.23
2019-06-08T08:45:39.289Z,3.10
2019-06-08T08:48:21.411Z,1.10
2019-06-08T08:50:39.958Z,2.73
2019-06-08T08:53:09.592Z,2.90
2019-06-08T08:55:38.932Z,2.23
2019-06-08T08:58:08.478Z,3.53
2019-06-08T09:00:41.104Z,2.70
2019-06-08T09:03:28.445Z,3.27
2019-06-08T09:05:39.605Z,4.17
2019-06-08T09:08:09.002Z,4.27
2019-06-08T09:10:38.293Z,2.13
2019-06-08T09:13:09.250Z,2.37
2019-06-08T09:15:38.509Z,5.40
2019-06-08T09:18:08.128Z,3.33
2019-06-08T09:20:38.055Z,3.03
2019-06-08T09:23:15.823Z,2.23
2019-06-08T09:25:40.516Z,4.30
2019-06-08T09:28:08.794Z,7.17
2019-06-08T09:30:38.608Z,3.30
2019-06-08T09:33:08.090Z,1.80
2019-06-08T09:35:37.879Z,2.97
2019-06-08T09:38:08.582Z,3.10
2019-06-08T09:40:38.564Z,4.00
2019-06-08T09:43:12.375Z,2.47
2019-06-08T09:45:39.056Z,3.73
2019-06-08T09:48:09.406Z,4.60
2019-06-08T09:50:38.674Z,6.53
2019-06-08T09:53:23.051Z,4.07
2019-06-08T09:55:41.403Z,3.53
2019-06-08T09:58:11.803Z,2.43
2019-06-08T10:00:41.091Z,3.83
2019-06-08T10:03:10.231Z,9.10
2019-06-08T10:05:39.577Z,3.77
2019-06-08T10:08:09.478Z,3.37
2019-06-08T10:10:38.954Z,1.80
2019-06-08T10:13:09.708Z,4.57
2019-06-08T10:15:39.219Z,2.17
2019-06-08T10:18:08.714Z,5.10
2019-06-08T10:20:38.622Z,3.17
2019-06-08T10:23:26.844Z,2.17
2019-06-08T10:25:38.932Z,4.20
2019-06-08T10:28:13.680Z,8.33
2019-06-08T10:30:39.221Z,1.70
2019-06-08T10:33:10.100Z,1.83
2019-06-08T10:35:39.046Z,5.30
2019-06-08T10:38:11.904Z,4.07
2019-06-08T10:40:40.591Z,5.00
2019-06-08T10:43:11.510Z,8.40
2019-06-08T10:45:41.018Z,2.90
2019-06-08T10:48:10.126Z,3.70
2019-06-08T10:50:39.357Z,5.83
2019-06-08T10:53:11.922Z,2.90
2019-06-08T10:55:40.800Z,1.67
2019-06-08T10:58:11.359Z,4.47
2019-06-08T11:00:40.598Z,7.30
2019-06-08T11:03:11.569Z,4.40
2019-06-08T11:05:41.201Z,2.33
2019-06-08T11:08:14.396Z,4.30
2019-06-08T11:10:41.607Z,3.93
2019-06-08T11:13:14.880Z,6.50
2019-06-08T11:15:41.926Z,5.20
2019-06-08T11:18:13.502Z,3.20
2019-06-08T11:20:42.362Z,2.17
2019-06-08T11:23:12.571Z,2.27
2019-06-08T11:25:42.147Z,1.87
2019-06-08T11:28:14.911Z,2.23
2019-06-08T11:30:42.343Z,4.10
2019-06-08T11:33:12.553Z,6.03
2019-06-08T11:35:41.953Z,3.67
2019-06-08T11:38:12.743Z,4.40
2019-06-08T11:40:41.930Z,2.93
2019-06-08T11:43:11.296Z,2.30
2019-06-08T11:45:40.750Z,3.80
2019-06-08T11:48:10.952Z,4.00
2019-06-08T11:50:42.465Z,3.93
2019-06-08T11:53:14.386Z,4.07
2019-06-08T11:55:44.300Z,2.27
2019-06-08T11:58:13.851Z,3.33
2019-06-08T12:00:55.509Z,1.97
2019-06-08T12:03:24.631Z,2.13
2019-06-08T12:05:53.718Z,3.17
2019-06-08T12:08:23.225Z,2.53
2019-06-08T12:10:52.423Z,2.83
2019-06-08T12:13:21.762Z,4.60
2019-06-08T12:15:51.440Z,3.40
2019-06-08T12:18:20.620Z,3.93
2019-06-08T12:20:49.988Z,1.37
2019-06-08T12:23:19.072Z,3.50
2019-06-08T12:25:48.430Z,1.80
2019-06-08T12:28:17.943Z,2.23
2019-06-08T12:30:47.884Z,1.20
2019-06-08T12:33:19.160Z,3.77
2019-06-08T12:35:47.856Z,2.03
2019-06-08T12:38:18.981Z,1.70
2019-06-08T12:40:48.694Z,4.23
2019-06-08T12:43:18.942Z,4.80
2019-06-08T12:45:48.883Z,6.23
2019-06-08T12:48:24.813Z,2.37
2019-06-08T12:50:49.359Z,2.40
2019-06-08T12:53:22.621Z,1.73
2019-06-08T12:55:49.537Z,3.17
2019-06-08T12:58:21.621Z,4.07
2019-06-08T13:00:49.712Z,4.33
2019-06-08T13:03:18.909Z,1.70
2019-06-08T13:05:48.151Z,2.43
2019-06-08T13:08:20.184Z,4.60
2019-06-08T13:10:48.312Z,3.30
2019-06-08T13:13:22.167Z,2.33
2019-06-08T13:15:48.560Z,1.93
2019-06-08T13:18:21.049Z,2.90
2019-06-08T13:20:51.846Z,3.83
2019-06-08T13:23:21.279Z,2.30
2019-06-08T13:25:50.766Z,3.60
2019-06-08T13:28:25.073Z,3.83
2019-06-08T13:30:50.630Z,2.17
2019-06-08T13:33:20.264Z,4.33
2019-06-08T13:35:49.358Z,3.33
2019-06-08T13:38:20.513Z,2.87
2019-06-08T13:40:49.441Z,1.97
2019-06-08T13:43:21.243Z,2.00
2019-06-08T13:45:51.575Z,1.90
2019-06-08T13:48:22.048Z,3.37
2019-06-08T13:50:52.281Z,3.70
2019-06-08T13:53:27.449Z,2.87
2019-06-08T13:55:56.486Z,1.80
2019-06-08T13:58:29.766Z,3.20
2019-06-08T14:00:57.420Z,2.43
2019-06-08T14:03:27.782Z,3.40
2019-06-08T14:05:56.914Z,1.37
2019-06-08T14:08:32.739Z,3.80
2019-06-08T14:11:00.902Z,1.93
2019-06-08T14:13:34.281Z,3.40
2019-06-08T14:15:59.939Z,1.90
2019-06-08T14:18:34.053Z,5.80
2019-06-08T14:21:00.887Z,2.70
2019-06-08T14:23:30.044Z,4.30
2019-06-08T14:26:00.170Z,2.63
2019-06-08T14:28:30.375Z,2.80
2019-06-08T14:30:59.845Z,3.30
2019-06-08T14:33:32.110Z,2.37
2019-06-08T14:35:59.718Z,1.63
2019-06-08T14:38:37.603Z,1.47
2019-06-08T14:41:00.265Z,2.07
2019-06-08T14:43:31.303Z,1.97
2019-06-08T14:46:00.783Z,2.37
2019-06-08T14:48:33.595Z,3.27
2019-06-08T14:51:00.629Z,2.60
2019-06-08T14:53:29.767Z,3.37
2019-06-08T14:56:05.600Z,2.50
2019-06-08T14:58:34.864Z,2.13
2019-06-08T15:01:00.634Z,3.20
2019-06-08T15:03:29.746Z,2.27
2019-06-08T15:05:58.833Z,2.80
2019-06-08T15:08:28.559Z,2.27
2019-06-08T15:10:58.662Z,2.57
2019-06-08T15:13:28.599Z,3.37
2019-06-08T15:16:00.654Z,2.00
2019-06-08T15:18:30.500Z,2.63
2019-06-08T15:21:00.958Z,4.37
2019-06-08T15:23:32.681Z,6.00
2019-06-08T15:26:00.821Z,6.00
2019-06-08T15:28:35.644Z,3.03
2019-06-08T15:31:00.698Z,2.10
2019-06-08T15:33:32.218Z,3.93
2019-06-08T15:36:01.106Z,1.67
2019-06-08T15:38:32.424Z,3.10
2019-06-08T15:41:01.290Z,3.70
2019-06-08T15:43:34.490Z,3.17
2019-06-08T15:46:01.860Z,1.83
2019-06-08T15:48:32.866Z,2.83
2019-06-08T15:51:02.233Z,7.33
2019-06-08T15:53:32.994Z,2.17
2019-06-08T15:56:02.375Z,2.23
2019-06-08T15:58:32.790Z,2.20
2019-06-08T16:01:02.636Z,8.33
2019-06-08T16:03:33.482Z,4.53
2019-06-08T16:06:02.841Z,3.17
2019-06-08T16:08:32.350Z,1.73
2019-06-08T16:11:01.739Z,1.67
2019-06-08T16:13:30.910Z,3.00
2019-06-08T16:16:00.372Z,1.73
2019-06-08T16:18:29.485Z,2.73
2019-06-08T16:20:58.599Z,3.63
2019-06-08T16:23:27.764Z,3.07
2019-06-08T16:25:56.804Z,3.00
2019-06-08T16:28:25.892Z,6.70
2019-06-08T16:30:55.353Z,3.37
2019-06-08T16:33:25.400Z,2.03
2019-06-08T16:35:54.537Z,2.23
2019-06-08T16:38:23.621Z,2.43
2019-06-08T16:40:52.784Z,4.07
2019-06-08T16:43:21.881Z,2.67
2019-06-08T16:45:51.240Z,3.57
2019-06-08T16:48:20.322Z,2.60
2019-06-08T16:50:49.527Z,5.77
2019-06-08T16:53:18.633Z,5.27
2019-06-08T16:55:48.005Z,3.73
2019-06-08T16:58:17.152Z,2.63
2019-06-08T17:00:46.257Z,6.07
2019-06-08T17:03:15.374Z,2.83
2019-06-08T17:05:44.473Z,3.00
2019-06-08T17:08:13.852Z,2.17
2019-06-08T17:10:42.953Z,1.93
2019-06-08T17:13:12.249Z,3.23
2019-06-08T17:15:41.591Z,5.00
2019-06-08T17:18:10.957Z,5.47
2019-06-08T17:20:40.624Z,4.00
2019-06-08T17:23:09.904Z,3.60
2019-06-08T17:25:40.753Z,5.17
2019-06-08T17:28:09.965Z,3.43
2019-06-08T17:30:39.498Z,4.90
2019-06-08T17:33:08.990Z,2.07
2019-06-08T17:35:38.113Z,3.63
2019-06-08T17:38:07.199Z,3.03
2019-06-08T17:40:36.339Z,3.20
2019-06-08T17:43:05.450Z,1.73
2019-06-08T17:45:34.602Z,5.33
2019-06-08T17:48:04.127Z,2.00
2019-06-08T17:50:34.568Z,4.30
2019-06-08T17:53:04.069Z,4.20
2019-06-08T17:55:33.190Z,2.67
2019-06-08T17:58:02.536Z,3.23
2019-06-08T18:00:31.810Z,4.30
2019-06-08T18:03:01.159Z,8.63
2019-06-08T18:05:30.755Z,5.27
2019-06-08T18:07:59.864Z,8.07
2019-06-08T18:10:29.058Z,5.60
2019-06-08T18:12:58.882Z,3.23
2019-06-08T18:15:28.504Z,3.07
2019-06-08T18:17:57.821Z,4.47
2019-06-08T18:20:28.284Z,3.63
2019-06-08T18:22:57.954Z,4.00
2019-06-08T18:25:27.889Z,8.33
2019-06-08T18:28:07.047Z,5.93
2019-06-08T18:30:28.386Z,7.07
2019-06-08T18:32:58.203Z,6.93
2019-06-08T18:35:27.948Z,5.50
2019-06-08T18:37:57.954Z,3.20
2019-06-08T18:40:27.679Z,2.77
2019-06-08T18:42:57.646Z,2.93
2019-06-08T18:45:27.626Z,4.33
2019-06-08T18:47:57.707Z,2.17
2019-06-08T18:50:28.440Z,2.40
2019-06-08T18:52:58.161Z,5.97
2019-06-08T18:55:27.745Z,7.90
2019-06-08T18:57:57.419Z,8.97
2019-06-08T19:00:40.060Z,7.90
2019-06-08T19:03:09.113Z,6.83
2019-06-08T19:05:42.591Z,4.03
2019-06-08T19:08:10.857Z,3.00
2019-06-08T19:10:42.311Z,2.60
2019-06-08T19:13:12.162Z,2.53
2019-06-08T19:15:44.269Z,2.93
2019-06-08T19:18:12.427Z,3.70
2019-06-08T19:20:44.880Z,5.37
2019-06-08T19:23:13.062Z,2.33
2019-06-08T19:25:45.735Z,3.97
2019-06-08T19:28:13.545Z,4.53
2019-06-08T19:30:45.517Z,2.77
2019-06-08T19:33:14.996Z,3.83
2019-06-08T19:35:44.412Z,3.33
2019-06-08T19:38:13.521Z,3.00
2019-06-08T19:40:42.725Z,3.53
2019-06-08T19:43:12.272Z,3.80
2019-06-08T19:45:42.420Z,5.50
2019-06-08T19:48:12.509Z,5.00
2019-06-08T19:50:42.854Z,4.10
2019-06-08T19:53:12.101Z,5.63
2019-06-08T19:55:41.288Z,5.40
2019-06-08T19:58:10.463Z,3.40
2019-06-08T20:00:40.557Z,6.47
2019-06-08T20:03:10.942Z,5.67
2019-06-08T20:05:41.244Z,7.70
2019-06-08T20:08:10.685Z,9.87
2019-06-08T20:10:41.034Z,7.67
2019-06-08T20:13:10.278Z,6.23
2019-06-08T20:15:40.689Z,5.83
2019-06-08T20:18:10.154Z,9.20
2019-06-08T20:20:41.951Z,5.97
2019-06-08T20:23:11.349Z,4.97
2019-06-08T20:25:41.748Z,7.43
2019-06-08T20:28:12.187Z,5.43
2019-06-08T20:30:42.571Z,6.90
2019-06-08T20:33:11.968Z,5.63
2019-06-08T20:35:41.648Z,6.80
2019-06-08T20:38:11.037Z,4.37
2019-06-08T20:40:40.378Z,4.63
2019-06-08T20:43:09.762Z,5.60
2019-06-08T20:45:39.188Z,6.43
2019-06-08T20:48:08.544Z,5.83
2019-06-08T20:50:37.970Z,5.50
2019-06-08T20:53:08.408Z,6.07
2019-06-08T20:55:40.384Z,11.77
2019-06-08T20:58:09.149Z,15.23
2019-06-08T21:00:38.496Z,18.10
2019-06-08T21:03:08.343Z,22.30
2019-06-08T21:05:37.869Z,28.23
2019-06-08T21:08:08.393Z,33.23
2019-06-08T21:10:37.932Z,28.47
2019-06-08T21:13:07.519Z,25.20
2019-06-08T21:15:38.281Z,21.83
2019-06-08T21:18:08.051Z,19.23
2019-06-08T21:20:37.882Z,12.57
2019-06-08T21:23:08.122Z,10.37
2019-06-08T21:25:37.878Z,8.47
2019-06-08T21:28:07.750Z,6.00
2019-06-08T21:30:37.892Z,5.27
2019-06-08T21:33:08.284Z,5.10
2019-06-08T21:35:38.002Z,5.37
2019-06-08T21:38:19.227Z,5.83
2019-06-08T21:40:38.334Z,6.50
2019-06-08T21:43:08.275Z,5.40
2019-06-08T21:45:38.248Z,5.60
2019-06-08T21:48:07.699Z,5.90
2019-06-08T21:50:37.242Z,7.60
2019-06-08T21:53:07.750Z,6.23
2019-06-08T21:55:38.000Z,8.27
2019-06-08T21:58:08.135Z,6.27
2019-06-08T22:00:43.081Z,6.50
2019-06-08T22:03:08.697Z,6.07
2019-06-08T22:05:38.254Z,4.63
2019-06-08T22:08:08.008Z,3.93
2019-06-08T22:10:37.707Z,5.13
2019-06-08T22:13:08.586Z,3.40
2019-06-08T22:15:38.769Z,4.80
2019-06-08T22:18:08.371Z,3.10
2019-06-08T22:20:38.442Z,5.27
2019-06-08T22:23:07.632Z,3.47
2019-06-08T22:25:38.772Z,5.33
2019-06-08T22:28:07.552Z,5.30
2019-06-08T22:30:42.699Z,2.73
2019-06-08T22:33:07.388Z,4.20
2019-06-08T22:35:37.321Z,4.70
2019-06-08T22:38:08.440Z,6.00
2019-06-08T22:40:37.822Z,5.70
2019-06-08T22:43:08.017Z,4.80
2019-06-08T22:45:37.739Z,5.70
2019-06-08T22:48:08.205Z,3.77
2019-06-08T22:50:38.274Z,6.57
2019-06-08T22:53:08.177Z,4.83
2019-06-08T22:55:38.238Z,3.67
2019-06-08T22:58:08.135Z,5.27
2019-06-08T23:00:51.683Z,5.73
2019-06-08T23:03:08.661Z,5.57
2019-06-08T23:05:38.142Z,4.07
2019-06-08T23:08:09.456Z,4.87
2019-06-08T23:10:38.482Z,5.47
2019-06-08T23:13:08.637Z,4.43
2019-06-08T23:15:38.275Z,4.93
2019-06-08T23:18:09.548Z,5.87
2019-06-08T23:20:38.682Z,4.93
2019-06-08T23:23:08.907Z,3.53
2019-06-08T23:25:38.505Z,4.13
2019-06-08T23:28:09.489Z,4.90
2019-06-08T23:30:38.624Z,3.87
2019-06-08T23:33:11.319Z,4.90
2019-06-08T23:35:57.126Z,5.03
2019-06-08T23:38:09.867Z,3.97
2019-06-08T23:40:39.204Z,3.83
2019-06-08T23:43:08.572Z,3.53
2019-06-08T23:45:38.197Z,7.57
2019-06-08T23:48:08.717Z,5.00
2019-06-08T23:50:38.194Z,7.10
2019-06-08T23:53:09.483Z,3.87
2019-06-08T23:55:38.896Z,3.63
2019-06-08T23:58:09.898Z,4.83
