createdAt,value
2018-12-22T00:01:47.308Z,99057.09
2018-12-22T00:04:15.746Z,99060.50
2018-12-22T00:06:44.372Z,99066.28
2018-12-22T00:09:12.869Z,99056.22
2018-12-22T00:11:41.328Z,99068.50
2018-12-22T00:14:09.810Z,99062.31
2018-12-22T00:16:38.336Z,99065.31
2018-12-22T00:19:06.953Z,99068.44
2018-12-22T00:21:35.406Z,99067.47
2018-12-22T00:24:03.866Z,99069.28
2018-12-22T00:26:32.365Z,99064.44
2018-12-22T00:29:00.874Z,99073.19
2018-12-22T00:31:29.410Z,99071.87
2018-12-22T00:33:57.934Z,99081.50
2018-12-22T00:36:26.503Z,99074.09
2018-12-22T00:38:55.203Z,99065.81
2018-12-22T00:41:23.663Z,99075.00
2018-12-22T00:43:52.293Z,99075.44
2018-12-22T00:46:20.732Z,99069.41
2018-12-22T00:48:49.381Z,99063.75
2018-12-22T00:51:18.107Z,99065.03
2018-12-22T00:53:46.602Z,99069.00
2018-12-22T00:56:17.290Z,99068.19
2018-12-22T00:58:45.857Z,99065.06
2018-12-22T01:01:14.792Z,99062.53
2018-12-22T01:03:43.653Z,99057.78
2018-12-22T01:06:12.169Z,99066.50
2018-12-22T01:08:41.207Z,99063.03
2018-12-22T01:11:09.868Z,99069.94
2018-12-22T01:13:38.612Z,99062.03
2018-12-22T01:16:07.385Z,99067.78
2018-12-22T01:18:36.168Z,99077.00
2018-12-22T01:21:05.106Z,99077.00
2018-12-22T01:23:33.736Z,99079.25
2018-12-22T01:26:02.261Z,99084.56
2018-12-22T01:28:39.241Z,99085.81
2018-12-22T01:31:01.536Z,99090.66
2018-12-22T01:33:30.138Z,99073.66
2018-12-22T01:35:58.765Z,99080.66
2018-12-22T01:38:27.340Z,99074.56
2018-12-22T01:40:55.882Z,99074.19
2018-12-22T01:43:24.496Z,99074.62
2018-12-22T01:46:11.375Z,99076.15
2018-12-22T01:48:39.899Z,99072.42
2018-12-22T01:51:08.426Z,99069.48
2018-12-22T01:53:36.919Z,99076.48
2018-12-22T01:56:05.391Z,99072.54
2018-12-22T01:58:33.871Z,99078.66
2018-12-22T02:01:02.432Z,99077.34
2018-12-22T02:03:30.922Z,99068.61
2018-12-22T02:05:59.469Z,99064.70
2018-12-22T02:08:28.117Z,99067.76
2018-12-22T02:10:56.650Z,99066.13
2018-12-22T02:13:25.207Z,99060.50
2018-12-22T02:15:53.725Z,99058.26
2018-12-22T02:18:22.291Z,99056.13
2018-12-22T02:20:51.070Z,99053.51
2018-12-22T02:23:19.662Z,99046.02
2018-12-22T02:25:48.245Z,99042.92
2018-12-22T02:28:16.785Z,99042.02
2018-12-22T02:30:45.303Z,99038.98
2018-12-22T02:33:13.794Z,99034.97
2018-12-22T02:35:42.304Z,99031.44
2018-12-22T02:38:10.845Z,99025.84
2018-12-22T02:40:39.332Z,99024.53
2018-12-22T02:43:07.862Z,99013.57
2018-12-22T02:45:36.364Z,99017.45
2018-12-22T02:48:04.835Z,99018.37
2018-12-22T02:50:33.376Z,99017.09
2018-12-22T02:53:01.873Z,99015.76
2018-12-22T02:55:30.432Z,99010.04
2018-12-22T02:57:58.912Z,99004.77
2018-12-22T03:00:27.449Z,99000.39
2018-12-22T03:02:55.973Z,99001.20
2018-12-22T03:05:24.509Z,98999.02
2018-12-22T03:07:53.139Z,99005.14
2018-12-22T03:10:21.730Z,98962.23
2018-12-22T03:12:50.476Z,98998.61
2018-12-22T03:15:18.953Z,98993.33
2018-12-22T03:17:47.446Z,98993.77
2018-12-22T03:20:15.964Z,98976.66
2018-12-22T03:22:44.424Z,98978.31
2018-12-22T03:25:12.930Z,98970.41
2018-12-22T03:27:41.491Z,98958.59
2018-12-22T03:30:10.034Z,98949.31
2018-12-22T03:32:38.523Z,98939.19
2018-12-22T03:35:07.041Z,98938.48
2018-12-22T03:37:35.486Z,98928.33
2018-12-22T03:40:08.490Z,98925.70
2018-12-22T03:42:36.991Z,98926.98
2018-12-22T03:45:05.972Z,98918.16
2018-12-22T03:47:34.410Z,98925.26
2018-12-22T03:50:02.931Z,98920.42
2018-12-22T03:52:31.411Z,98923.41
2018-12-22T03:54:59.931Z,98906.92
2018-12-22T03:57:28.427Z,98921.05
2018-12-22T03:59:56.948Z,98926.97
2018-12-22T04:02:25.400Z,98952.89
2018-12-22T04:04:53.917Z,98942.55
2018-12-22T04:07:22.399Z,98947.55
2018-12-22T04:09:50.901Z,98966.94
2018-12-22T04:12:19.453Z,98936.47
2018-12-22T04:14:47.974Z,98923.82
2018-12-22T04:17:16.589Z,98926.00
2018-12-22T04:19:45.129Z,98939.49
2018-12-22T04:22:13.664Z,98935.56
2018-12-22T04:24:42.213Z,98948.14
2018-12-22T04:27:10.788Z,98935.06
2018-12-22T04:29:39.371Z,98936.38
2018-12-22T04:32:07.849Z,98948.20
2018-12-22T04:34:36.405Z,98939.02
2018-12-22T04:37:04.945Z,98938.12
2018-12-22T04:39:33.406Z,98949.02
2018-12-22T04:42:01.968Z,98951.23
2018-12-22T04:44:30.434Z,98953.33
2018-12-22T04:46:59.008Z,98953.73
2018-12-22T04:49:27.522Z,98941.46
2018-12-22T04:51:56.006Z,98945.86
2018-12-22T04:54:25.018Z,98942.68
2018-12-22T04:56:53.526Z,98953.48
2018-12-22T04:59:22.143Z,98953.98
2018-12-22T05:01:50.739Z,98956.08
2018-12-22T05:04:19.320Z,98956.11
2018-12-22T05:06:47.820Z,98957.39
2018-12-22T05:09:16.306Z,98963.51
2018-12-22T05:11:44.776Z,98956.45
2018-12-22T05:14:13.252Z,98970.47
2018-12-22T05:16:41.828Z,98970.78
2018-12-22T05:19:10.283Z,98961.29
2018-12-22T05:21:38.802Z,98967.06
2018-12-22T05:24:07.402Z,98972.72
2018-12-22T05:26:35.980Z,98978.90
2018-12-22T05:29:04.535Z,98981.02
2018-12-22T05:31:33.344Z,98987.98
2018-12-22T05:34:01.857Z,98996.77
2018-12-22T05:36:30.306Z,98988.83
2018-12-22T05:38:58.750Z,98999.38
2018-12-22T05:41:27.277Z,98999.38
2018-12-22T05:43:55.739Z,99018.53
2018-12-22T05:46:24.150Z,99024.69
2018-12-22T05:48:52.716Z,99025.87
2018-12-22T05:51:21.450Z,99019.22
2018-12-22T05:53:50.001Z,99026.28
2018-12-22T05:56:18.516Z,99026.63
2018-12-22T05:58:47.036Z,99034.44
2018-12-22T06:01:15.711Z,99042.69
2018-12-22T06:03:44.235Z,99034.38
2018-12-22T06:06:12.681Z,99047.00
2018-12-22T06:08:41.271Z,99035.59
2018-12-22T06:11:09.803Z,99046.13
2018-12-22T06:13:38.293Z,99054.88
2018-12-22T06:16:06.791Z,99056.56
2018-12-22T06:18:35.344Z,99061.05
2018-12-22T06:21:03.854Z,99065.80
2018-12-22T06:23:32.427Z,99069.83
2018-12-22T06:26:00.881Z,99076.01
2018-12-22T06:28:29.447Z,99086.53
2018-12-22T06:30:57.954Z,99096.62
2018-12-22T06:33:26.448Z,99098.84
2018-12-22T06:35:54.979Z,99105.98
2018-12-22T06:38:23.470Z,99108.63
2018-12-22T06:40:51.945Z,99123.52
2018-12-22T06:43:20.463Z,99123.25
2018-12-22T06:45:48.921Z,99117.22
2018-12-22T06:48:17.432Z,99131.34
2018-12-22T06:50:45.901Z,99150.65
2018-12-22T06:53:14.459Z,99164.33
2018-12-22T06:55:42.977Z,99163.56
2018-12-22T06:58:11.544Z,99166.28
2018-12-22T07:00:40.057Z,99165.36
2018-12-22T07:03:08.596Z,99178.50
2018-12-22T07:05:37.103Z,99179.39
2018-12-22T07:08:05.580Z,99187.34
2018-12-22T07:10:34.085Z,99203.05
2018-12-22T07:13:02.557Z,99350.39
2018-12-22T07:15:31.038Z,99213.58
2018-12-22T07:17:59.595Z,99206.69
2018-12-22T07:20:28.112Z,99209.31
2018-12-22T07:22:56.654Z,99227.19
2018-12-22T07:25:25.172Z,99225.03
2018-12-22T07:27:53.795Z,99232.48
2018-12-22T07:30:26.283Z,99237.24
2018-12-22T07:32:57.107Z,99247.73
2018-12-22T07:35:23.797Z,99238.97
2018-12-22T07:37:52.362Z,99251.64
2018-12-22T07:40:20.873Z,99251.95
2018-12-22T07:42:49.348Z,99251.98
2018-12-22T07:45:23.949Z,99259.41
2018-12-22T07:47:52.667Z,99264.58
2018-12-22T07:50:21.344Z,99268.08
2018-12-22T07:52:51.715Z,99277.69
2018-12-22T07:55:20.499Z,99281.12
2018-12-22T07:57:49.044Z,99279.78
2018-12-22T08:00:17.631Z,99286.36
2018-12-22T08:02:47.334Z,99293.42
2018-12-22T08:05:17.647Z,99293.95
2018-12-22T08:07:46.186Z,99304.58
2018-12-22T08:10:14.662Z,99320.73
2018-12-22T08:12:43.197Z,99319.41
2018-12-22T08:15:11.777Z,99326.72
2018-12-22T08:17:40.345Z,99332.41
2018-12-22T08:22:56.780Z,99341.50
2018-12-22T08:25:25.457Z,99355.83
2018-12-22T08:27:53.930Z,99355.30
2018-12-22T08:30:22.432Z,99357.88
2018-12-22T08:32:50.930Z,99372.31
2018-12-22T08:35:19.427Z,99376.18
2018-12-22T08:37:47.908Z,99383.06
2018-12-22T08:40:16.400Z,99386.08
2018-12-22T08:42:44.839Z,99391.81
2018-12-22T08:45:13.332Z,99411.89
2018-12-22T08:47:41.779Z,99404.40
2018-12-22T08:50:11.031Z,99415.73
2018-12-22T08:52:39.532Z,99415.30
2018-12-22T08:55:08.409Z,99435.34
2018-12-22T08:57:37.944Z,99440.06
2018-12-22T09:00:09.481Z,99452.29
2018-12-22T09:02:37.939Z,99460.14
2018-12-22T09:05:06.563Z,99473.53
2018-12-22T09:07:35.046Z,99476.63
2018-12-22T09:10:03.581Z,99488.41
2018-12-22T09:12:32.283Z,99500.50
2018-12-22T09:15:00.885Z,99506.61
2018-12-22T09:17:29.364Z,99508.77
2018-12-22T09:19:57.877Z,99515.66
2018-12-22T09:22:26.383Z,99512.09
2018-12-22T09:24:54.936Z,99523.34
2018-12-22T09:27:23.575Z,99532.93
2018-12-22T09:29:52.163Z,99529.89
2018-12-22T09:32:20.779Z,99538.99
2018-12-22T09:34:49.433Z,99541.06
2018-12-22T09:37:18.292Z,99543.66
2018-12-22T09:39:46.783Z,99550.07
2018-12-22T09:42:15.405Z,99553.59
2018-12-22T09:44:44.218Z,99553.55
2018-12-22T09:47:12.756Z,99552.06
2018-12-22T09:49:43.940Z,99558.97
2018-12-22T09:52:12.566Z,99556.28
2018-12-22T09:54:41.038Z,99561.41
2018-12-22T09:57:09.580Z,99556.58
2018-12-22T09:59:38.077Z,99564.05
2018-12-22T10:02:06.624Z,99563.59
2018-12-22T10:04:35.076Z,99575.86
2018-12-22T10:07:03.843Z,99564.81
2018-12-22T10:09:32.367Z,99568.66
2018-12-22T10:12:01.634Z,99575.59
2018-12-22T10:14:30.220Z,99580.03
2018-12-22T10:16:59.306Z,99585.72
2018-12-22T10:19:28.174Z,99586.28
2018-12-22T10:21:56.893Z,99594.20
2018-12-22T10:24:25.405Z,99585.98
2018-12-22T10:26:54.372Z,99591.27
2018-12-22T10:29:23.238Z,99586.48
2018-12-22T10:31:52.059Z,99589.13
2018-12-22T10:34:20.627Z,99596.19
2018-12-22T10:36:49.101Z,99594.85
2018-12-22T10:39:18.211Z,99603.54
2018-12-22T10:41:46.757Z,99600.82
2018-12-22T10:44:15.258Z,99607.30
2018-12-22T10:46:44.079Z,99609.84
2018-12-22T10:49:13.111Z,99606.23
2018-12-22T10:51:42.656Z,99614.50
2018-12-22T10:57:00.891Z,99602.53
2018-12-22T10:59:30.132Z,99606.89
2018-12-22T11:04:45.040Z,99604.75
2018-12-22T11:07:14.116Z,99614.04
2018-12-22T11:09:42.685Z,99611.83
2018-12-22T11:12:11.221Z,99617.08
2018-12-22T11:14:39.749Z,99622.75
2018-12-22T11:17:08.375Z,99620.92
2018-12-22T11:19:36.916Z,99624.34
2018-12-22T11:22:05.527Z,99623.41
2018-12-22T11:24:34.026Z,99617.75
2018-12-22T11:27:02.627Z,99619.42
2018-12-22T11:29:31.189Z,99620.61
2018-12-22T11:31:59.872Z,99621.92
2018-12-22T11:34:28.386Z,99620.69
2018-12-22T11:36:57.142Z,99621.52
2018-12-22T11:39:25.797Z,99628.98
2018-12-22T11:41:54.446Z,99635.09
2018-12-22T11:44:23.588Z,99630.30
2018-12-22T11:46:53.144Z,99633.05
2018-12-22T11:49:39.429Z,99643.54
2018-12-22T11:52:08.082Z,99636.67
2018-12-22T11:54:36.596Z,99642.85
2018-12-22T11:57:05.213Z,99653.83
2018-12-22T11:59:33.784Z,99645.95
2018-12-22T12:02:09.611Z,99653.78
2018-12-22T12:04:32.894Z,99645.78
2018-12-22T12:07:01.411Z,99654.91
2018-12-22T12:09:29.905Z,99646.98
2018-12-22T12:11:58.417Z,99652.16
2018-12-22T12:14:27.336Z,99651.75
2018-12-22T12:19:06.321Z,99668.91
2018-12-22T12:21:35.173Z,99657.72
2018-12-22T12:24:03.719Z,99663.88
2018-12-22T12:26:32.225Z,99675.70
2018-12-22T12:29:00.798Z,99670.84
2018-12-22T12:31:29.394Z,99683.55
2018-12-22T12:33:57.950Z,99680.43
2018-12-22T12:36:26.531Z,99678.31
2018-12-22T12:38:55.089Z,99679.16
2018-12-22T12:41:23.853Z,99677.84
2018-12-22T12:43:52.448Z,99679.45
2018-12-22T12:46:21.754Z,99683.89
2018-12-22T12:48:50.249Z,99685.55
2018-12-22T12:51:18.892Z,99689.37
2018-12-22T12:53:47.591Z,99694.14
2018-12-22T12:56:16.233Z,99700.17
2018-12-22T12:58:45.246Z,99706.25
2018-12-22T13:01:13.966Z,99697.38
2018-12-22T13:03:42.563Z,99701.06
2018-12-22T13:06:11.065Z,99700.61
2018-12-22T13:08:39.595Z,99698.41
2018-12-22T13:11:08.214Z,99701.92
2018-12-22T13:14:14.290Z,99712.45
2018-12-22T13:16:42.872Z,99720.09
2018-12-22T13:19:11.503Z,99723.08
2018-12-22T13:21:42.581Z,99718.18
2018-12-22T13:24:11.106Z,99720.89
2018-12-22T13:26:39.586Z,99736.38
2018-12-22T13:29:08.136Z,99735.61
2018-12-22T13:31:36.682Z,99739.20
2018-12-22T13:34:05.257Z,99740.16
2018-12-22T13:36:34.900Z,99741.52
2018-12-22T13:39:12.195Z,99735.35
2018-12-22T13:41:40.780Z,99735.80
2018-12-22T13:44:10.408Z,99733.94
2018-12-22T13:46:38.858Z,99741.39
2018-12-22T13:49:07.809Z,99753.25
2018-12-22T13:51:37.335Z,99765.50
2018-12-22T13:54:05.918Z,99766.96
2018-12-22T13:56:34.482Z,99766.66
2018-12-22T13:59:04.519Z,99782.19
2018-12-22T14:01:36.577Z,99780.63
2018-12-22T14:04:05.181Z,99796.16
2018-12-22T14:06:38.308Z,99820.11
2018-12-22T14:09:08.307Z,99824.20
2018-12-22T14:11:37.723Z,99822.59
2018-12-22T14:14:07.550Z,99821.92
2018-12-22T14:16:44.980Z,99831.25
2018-12-22T14:19:15.194Z,99841.45
2018-12-22T14:21:45.253Z,99842.42
2018-12-22T14:24:49.171Z,99853.88
2018-12-22T14:27:19.329Z,99855.78
2018-12-22T14:29:48.126Z,99857.15
2018-12-22T14:32:16.893Z,99854.58
2018-12-22T14:34:50.780Z,99862.95
2018-12-22T14:37:19.539Z,99850.77
2018-12-22T14:39:48.489Z,99847.72
2018-12-22T14:42:17.332Z,99868.77
2018-12-22T14:44:46.391Z,99857.43
2018-12-22T14:47:15.040Z,99868.81
2018-12-22T14:49:43.852Z,99865.30
2018-12-22T14:52:13.214Z,99864.87
2018-12-22T14:54:42.095Z,99867.93
2018-12-22T14:57:12.002Z,99871.86
2018-12-22T14:59:40.893Z,99879.31
2018-12-22T15:02:10.247Z,99881.98
2018-12-22T15:04:38.932Z,99885.87
2018-12-22T15:07:08.446Z,99891.95
2018-12-22T15:09:37.045Z,99908.12
2018-12-22T15:12:05.700Z,99891.53
2018-12-22T15:14:34.367Z,99894.16
2018-12-22T15:17:02.870Z,99890.65
2018-12-22T15:19:32.478Z,99891.48
2018-12-22T15:22:01.118Z,99896.31
2018-12-22T15:24:29.780Z,99908.06
2018-12-22T15:26:58.537Z,99907.17
2018-12-22T15:29:27.165Z,99913.73
2018-12-22T15:31:55.751Z,99915.05
2018-12-22T15:34:24.356Z,99903.19
2018-12-22T15:36:52.927Z,99932.93
2018-12-22T15:39:21.493Z,99917.66
2018-12-22T15:41:50.122Z,99925.63
2018-12-22T15:44:18.721Z,99930.03
2018-12-22T15:46:47.247Z,99927.00
2018-12-22T15:49:18.687Z,99935.38
2018-12-22T15:51:47.306Z,99934.91
2018-12-22T15:54:15.924Z,99937.11
2018-12-22T15:56:44.841Z,99950.22
2018-12-22T15:59:13.440Z,99956.73
2018-12-22T16:01:42.433Z,99921.47
2018-12-22T16:04:11.268Z,99944.03
2018-12-22T16:06:40.854Z,99950.55
2018-12-22T16:09:09.461Z,99950.09
2018-12-22T16:11:38.337Z,99948.81
2018-12-22T16:14:06.938Z,99947.98
2018-12-22T16:16:35.565Z,99949.71
2018-12-22T16:19:04.253Z,99949.71
2018-12-22T16:21:33.120Z,99945.34
2018-12-22T16:24:01.650Z,99961.98
2018-12-22T16:26:30.656Z,99959.78
2018-12-22T16:29:09.142Z,99971.58
2018-12-22T16:31:37.719Z,99961.52
2018-12-22T16:34:06.568Z,99969.42
2018-12-22T16:36:35.070Z,99965.91
2018-12-22T16:39:05.747Z,99972.52
2018-12-22T16:41:34.280Z,99965.11
2018-12-22T16:44:02.972Z,99972.13
2018-12-22T16:46:31.519Z,99968.23
2018-12-22T16:49:00.037Z,99967.35
2018-12-22T16:51:28.644Z,99965.16
2018-12-22T16:53:57.250Z,99968.70
2018-12-22T16:56:26.092Z,99979.66
2018-12-22T16:58:57.790Z,99980.97
2018-12-22T17:01:39.745Z,99981.43
2018-12-22T17:04:08.268Z,99989.33
2018-12-22T17:06:38.705Z,99995.00
2018-12-22T17:09:08.218Z,99992.38
2018-12-22T17:11:36.968Z,99998.47
2018-12-22T17:14:05.623Z,99994.53
2018-12-22T17:16:34.249Z,100005.45
2018-12-22T17:19:02.818Z,100004.56
2018-12-22T17:21:41.849Z,100013.73
2018-12-22T17:26:17.254Z,100016.78
2018-12-22T17:28:45.882Z,100011.12
2018-12-22T17:31:14.533Z,100015.51
2018-12-22T17:33:43.123Z,100023.34
2018-12-22T17:36:11.646Z,100027.70
2018-12-22T17:38:40.394Z,100032.55
2018-12-22T17:41:08.935Z,100040.84
2018-12-22T17:43:39.029Z,100048.28
2018-12-22T17:46:07.580Z,100057.46
2018-12-22T17:48:36.189Z,100065.30
2018-12-22T17:51:04.822Z,100068.34
2018-12-22T17:53:33.413Z,100073.16
2018-12-22T17:56:01.925Z,100080.11
2018-12-22T17:58:30.485Z,100083.61
2018-12-22T18:00:59.008Z,100082.73
2018-12-22T18:03:33.131Z,100085.74
2018-12-22T18:06:01.661Z,100089.25
2018-12-22T18:08:30.293Z,100090.11
2018-12-22T18:10:58.908Z,100089.22
2018-12-22T18:13:28.242Z,100089.25
2018-12-22T18:15:56.996Z,100102.79
2018-12-22T18:18:25.642Z,100109.34
2018-12-22T18:20:54.185Z,100111.54
2018-12-22T18:23:22.750Z,100116.78
2018-12-22T18:25:51.418Z,100120.72
2018-12-22T18:28:19.975Z,100123.34
2018-12-22T18:30:48.557Z,99654.54
2018-12-22T18:33:17.129Z,100128.56
2018-12-22T18:35:45.777Z,100137.28
2018-12-22T18:38:14.369Z,100139.88
2018-12-22T18:40:42.945Z,100145.15
2018-12-22T18:43:11.529Z,100146.92
2018-12-22T18:45:40.220Z,100144.30
2018-12-22T18:48:08.802Z,100145.17
2018-12-22T18:50:37.362Z,100146.95
2018-12-22T18:53:05.910Z,100138.19
2018-12-22T18:55:34.509Z,100143.02
2018-12-22T18:58:04.868Z,100136.45
2018-12-22T19:00:33.505Z,100128.16
2018-12-22T19:03:02.135Z,100122.95
2018-12-22T19:05:30.917Z,100127.80
2018-12-22T19:08:05.058Z,100130.45
2018-12-22T19:10:45.911Z,100133.06
2018-12-22T19:13:14.465Z,100134.38
2018-12-22T19:15:43.006Z,100132.21
2018-12-22T19:18:11.726Z,100134.38
2018-12-22T19:20:46.038Z,100145.30
2018-12-22T19:23:14.862Z,100141.78
2018-12-22T19:25:43.502Z,100144.41
2018-12-22T19:28:12.000Z,100150.50
2018-12-22T19:30:40.561Z,100146.15
2018-12-22T19:33:09.242Z,100154.89
2018-12-22T19:35:37.788Z,100155.75
2018-12-22T19:38:06.417Z,100158.40
2018-12-22T19:40:34.956Z,100162.33
2018-12-22T19:43:03.511Z,100175.89
2018-12-22T19:45:32.231Z,100189.88
2018-12-22T19:48:00.776Z,100165.83
2018-12-22T19:50:29.388Z,100161.03
2018-12-22T19:52:57.964Z,100167.19
2018-12-22T19:55:26.641Z,100170.69
2018-12-22T19:57:55.282Z,100173.73
2018-12-22T20:00:23.769Z,100180.30
2018-12-22T20:02:52.343Z,100173.71
2018-12-22T20:05:20.830Z,100175.91
2018-12-22T20:07:49.516Z,100179.41
2018-12-22T20:10:18.000Z,100178.98
2018-12-22T20:12:46.561Z,100171.97
2018-12-22T20:15:15.165Z,100173.71
2018-12-22T20:17:47.053Z,100180.72
2018-12-22T20:20:15.651Z,100175.48
2018-12-22T20:22:44.275Z,100160.70
2018-12-22T20:25:12.871Z,100182.07
2018-12-22T20:27:47.243Z,100186.02
2018-12-22T20:30:15.761Z,100185.16
2018-12-22T20:32:44.299Z,100179.06
2018-12-22T20:35:12.849Z,100179.94
2018-12-22T20:37:41.384Z,100182.98
2018-12-22T20:40:10.129Z,100187.80
2018-12-22T20:42:38.661Z,100183.86
2018-12-22T20:45:07.457Z,100187.80
2018-12-22T20:47:36.051Z,100202.64
2018-12-22T20:50:04.824Z,100220.53
2018-12-22T20:52:33.333Z,100197.83
2018-12-22T20:55:01.823Z,100203.93
2018-12-22T20:57:30.403Z,100206.13
2018-12-22T20:59:59.814Z,100210.05
2018-12-22T21:02:28.298Z,100207.42
2018-12-22T21:04:56.798Z,100212.23
2018-12-22T21:07:25.339Z,100212.66
2018-12-22T21:09:53.935Z,100212.22
2018-12-22T21:12:22.518Z,100206.13
2018-12-22T21:14:51.060Z,100212.23
2018-12-22T21:17:19.609Z,100225.77
2018-12-22T21:19:48.126Z,100223.16
2018-12-22T21:22:16.660Z,100237.59
2018-12-22T21:24:45.145Z,100228.87
2018-12-22T21:27:13.770Z,100233.23
2018-12-22T21:29:42.239Z,100230.59
2018-12-22T21:32:10.726Z,100241.97
2018-12-22T21:34:39.187Z,100244.13
2018-12-22T21:37:07.777Z,100238.04
2018-12-22T21:39:36.264Z,100245.02
2018-12-22T21:42:04.809Z,100247.20
2018-12-22T21:44:33.341Z,100247.65
2018-12-22T21:47:01.816Z,100248.09
2018-12-22T21:49:30.305Z,100251.14
2018-12-22T21:51:58.834Z,100249.39
2018-12-22T21:54:27.329Z,100254.66
2018-12-22T21:56:55.815Z,100262.94
2018-12-22T21:59:24.347Z,100269.09
2018-12-22T22:01:52.789Z,100271.26
2018-12-22T22:04:21.466Z,100279.56
2018-12-22T22:06:49.967Z,100288.30
2018-12-22T22:09:19.315Z,100291.80
2018-12-22T22:11:47.989Z,100154.78
2018-12-22T22:14:16.500Z,100293.55
2018-12-22T22:16:45.090Z,100293.53
2018-12-22T22:19:13.552Z,100300.51
2018-12-22T22:21:42.056Z,100271.70
2018-12-22T22:24:10.529Z,100297.91
2018-12-22T22:26:38.983Z,100303.12
2018-12-22T22:29:07.489Z,100307.48
2018-12-22T22:31:35.982Z,100305.77
2018-12-22T22:34:04.524Z,100308.81
2018-12-22T22:36:33.088Z,100314.92
2018-12-22T22:39:01.646Z,100317.53
2018-12-22T22:41:30.118Z,100322.77
2018-12-22T22:43:58.726Z,100331.95
2018-12-22T22:46:27.229Z,100328.00
2018-12-22T22:48:55.824Z,100335.88
2018-12-22T22:51:24.319Z,100341.55
2018-12-22T22:53:52.826Z,100339.34
2018-12-22T22:56:21.361Z,100340.25
2018-12-22T22:58:49.953Z,100348.10
2018-12-22T23:01:18.477Z,100346.78
2018-12-22T23:03:47.029Z,100345.89
2018-12-22T23:06:15.504Z,100336.31
2018-12-22T23:08:43.984Z,100342.43
2018-12-22T23:11:12.529Z,100337.18
2018-12-22T23:13:41.142Z,100338.50
2018-12-22T23:16:09.618Z,100336.29
2018-12-22T23:18:38.095Z,100336.75
2018-12-22T23:21:07.008Z,100338.48
2018-12-22T23:23:35.522Z,100334.56
2018-12-22T23:26:04.028Z,100340.22
2018-12-22T23:28:32.495Z,100335.44
2018-12-22T23:31:01.013Z,100331.50
2018-12-22T23:33:29.540Z,100338.50
2018-12-22T23:35:58.192Z,100334.11
2018-12-22T23:38:26.745Z,100332.80
2018-12-22T23:40:55.274Z,100337.19
2018-12-22T23:43:23.866Z,100335.43
2018-12-22T23:45:52.364Z,100336.31
2018-12-22T23:48:20.844Z,100343.30
2018-12-22T23:50:49.586Z,100340.25
2018-12-22T23:53:18.138Z,100341.55
2018-12-22T23:55:46.695Z,100336.73
2018-12-22T23:58:15.251Z,100345.47
