createdAt,value
2018-02-06T00:00:34.645Z,-0.29
2018-02-06T00:01:34.612Z,-0.31
2018-02-06T00:02:34.587Z,-0.18
2018-02-06T00:03:34.562Z,-0.24
2018-02-06T00:04:34.539Z,-0.26
2018-02-06T00:05:34.514Z,-0.24
2018-02-06T00:06:34.490Z,-0.22
2018-02-06T00:07:34.464Z,-0.15
2018-02-06T00:08:34.459Z,-0.29
2018-02-06T00:09:34.411Z,-0.24
2018-02-06T00:10:34.386Z,-0.24
2018-02-06T00:11:34.361Z,-0.18
2018-02-06T00:12:34.339Z,-0.31
2018-02-06T00:13:34.311Z,-0.26
2018-02-06T00:14:34.285Z,-0.30
2018-02-06T00:15:34.261Z,-0.30
2018-02-06T00:16:34.237Z,-0.30
2018-02-06T00:17:34.213Z,-0.30
2018-02-06T00:18:34.188Z,-0.27
2018-02-06T00:19:34.164Z,-0.31
2018-02-06T00:20:34.167Z,-0.37
2018-02-06T00:21:34.117Z,-0.36
2018-02-06T00:22:34.083Z,-0.34
2018-02-06T00:23:34.064Z,-0.36
2018-02-06T00:24:34.036Z,-0.48
2018-02-06T00:25:34.009Z,-0.34
2018-02-06T00:26:33.990Z,-0.33
2018-02-06T00:27:33.963Z,-0.36
2018-02-06T00:28:33.937Z,-0.39
2018-02-06T00:29:33.913Z,-0.42
2018-02-06T00:30:33.887Z,-0.41
2018-02-06T00:31:33.859Z,-0.36
2018-02-06T00:32:33.837Z,-0.37
2018-02-06T00:33:33.811Z,-0.45
2018-02-06T00:34:33.783Z,-0.44
2018-02-06T00:35:33.762Z,-0.44
2018-02-06T00:36:33.735Z,-0.42
2018-02-06T00:37:33.713Z,-0.41
2018-02-06T00:38:33.685Z,-0.39
2018-02-06T00:39:33.658Z,-0.41
2018-02-06T00:40:33.637Z,-0.44
2018-02-06T00:41:33.610Z,-0.44
2018-02-06T00:42:33.581Z,-0.55
2018-02-06T00:43:33.556Z,-0.57
2018-02-06T00:44:33.547Z,-0.55
2018-02-06T00:45:33.509Z,-0.47
2018-02-06T00:46:33.480Z,-0.42
2018-02-06T00:47:33.455Z,-0.42
2018-02-06T00:48:33.437Z,-0.44
2018-02-06T00:49:33.405Z,-0.50
2018-02-06T00:50:33.383Z,-0.47
2018-02-06T00:51:33.361Z,-0.45
2018-02-06T00:52:33.330Z,-0.50
2018-02-06T00:53:33.305Z,-0.42
2018-02-06T00:54:33.284Z,-0.45
2018-02-06T00:55:33.260Z,-0.54
2018-02-06T00:56:33.230Z,-0.57
2018-02-06T00:57:33.214Z,-0.55
2018-02-06T00:58:33.178Z,-0.55
2018-02-06T00:59:33.180Z,-0.54
2018-02-06T01:00:33.147Z,-0.60
2018-02-06T01:01:33.132Z,-0.57
2018-02-06T01:02:33.077Z,-0.57
2018-02-06T01:03:33.052Z,-0.59
2018-02-06T01:04:33.028Z,-0.59
2018-02-06T01:05:33.005Z,-0.66
2018-02-06T01:06:32.979Z,-0.57
2018-02-06T01:07:32.965Z,-0.60
2018-02-06T01:08:32.931Z,-0.62
2018-02-06T01:09:32.938Z,-0.72
2018-02-06T01:10:32.888Z,-0.66
2018-02-06T01:11:32.850Z,-0.59
2018-02-06T01:12:32.836Z,-0.66
2018-02-06T01:13:32.804Z,-0.66
2018-02-06T01:14:32.842Z,-0.72
2018-02-06T01:15:32.779Z,-0.63
2018-02-06T01:16:32.729Z,-0.63
2018-02-06T01:17:32.699Z,-0.63
2018-02-06T01:18:32.744Z,-0.66
2018-02-06T01:19:32.662Z,-0.65
2018-02-06T01:20:32.653Z,-0.65
2018-02-06T01:21:32.609Z,-0.68
2018-02-06T01:22:32.590Z,-0.78
2018-02-06T01:23:32.546Z,-0.66
2018-02-06T01:24:32.524Z,-0.75
2018-02-06T01:25:32.497Z,-0.73
2018-02-06T01:26:32.496Z,-0.73
2018-02-06T01:27:32.451Z,-0.78
2018-02-06T01:28:32.430Z,-0.72
2018-02-06T01:29:32.395Z,-0.77
2018-02-06T01:30:32.374Z,-0.70
2018-02-06T01:31:32.351Z,-0.75
2018-02-06T01:32:32.328Z,-0.77
2018-02-06T01:33:32.300Z,-0.78
2018-02-06T01:34:32.268Z,-0.62
2018-02-06T01:35:32.247Z,-0.66
2018-02-06T01:36:32.417Z,-0.69
2018-02-06T01:37:32.201Z,-0.70
2018-02-06T01:38:32.229Z,-0.77
2018-02-06T01:39:32.162Z,-0.75
2018-02-06T01:40:32.132Z,-0.81
2018-02-06T01:41:32.109Z,-0.80
2018-02-06T01:42:32.072Z,-0.86
2018-02-06T01:43:32.046Z,-0.83
2018-02-06T01:44:32.018Z,-0.80
2018-02-06T01:45:31.994Z,-0.83
2018-02-06T01:46:31.967Z,-0.89
2018-02-06T01:47:31.944Z,-0.91
2018-02-06T01:48:31.918Z,-0.89
2018-02-06T01:49:31.925Z,-0.86
2018-02-06T01:50:31.862Z,-0.81
2018-02-06T01:51:31.880Z,-0.83
2018-02-06T01:52:31.847Z,-0.80
2018-02-06T01:53:31.784Z,-0.73
2018-02-06T01:54:31.759Z,-0.86
2018-02-06T01:55:31.741Z,-0.86
2018-02-06T01:56:31.717Z,-0.86
2018-02-06T01:57:31.733Z,-0.80
2018-02-06T01:58:31.669Z,-0.84
2018-02-06T01:59:31.635Z,-0.84
2018-02-06T02:00:31.623Z,-0.81
2018-02-06T02:01:31.583Z,-0.89
2018-02-06T02:02:31.554Z,-0.83
2018-02-06T02:03:31.536Z,-0.87
2018-02-06T02:04:31.505Z,-0.87
2018-02-06T02:05:31.482Z,-0.87
2018-02-06T02:06:31.459Z,-0.87
2018-02-06T02:07:31.441Z,-0.91
2018-02-06T02:08:31.406Z,-0.89
2018-02-06T02:09:31.380Z,-0.92
2018-02-06T02:10:31.355Z,-0.94
2018-02-06T02:11:31.331Z,-0.94
2018-02-06T02:12:31.304Z,-0.91
2018-02-06T02:13:31.281Z,-0.87
2018-02-06T02:14:31.255Z,-0.84
2018-02-06T02:15:31.226Z,-0.92
2018-02-06T02:16:31.199Z,-0.89
2018-02-06T02:17:31.173Z,-0.89
2018-02-06T02:18:31.151Z,-0.87
2018-02-06T02:19:31.121Z,-0.84
2018-02-06T02:20:31.102Z,-0.84
2018-02-06T02:21:31.075Z,-0.89
2018-02-06T02:22:31.049Z,-0.86
2018-02-06T02:23:31.022Z,-0.78
2018-02-06T02:24:31.036Z,-0.81
2018-02-06T02:25:30.967Z,-0.94
2018-02-06T02:26:30.945Z,-0.91
2018-02-06T02:27:30.921Z,-0.86
2018-02-06T02:28:30.892Z,-0.95
2018-02-06T02:29:30.865Z,-0.95
2018-02-06T02:30:30.845Z,-0.95
2018-02-06T02:31:30.817Z,-0.94
2018-02-06T02:32:30.788Z,-0.94
2018-02-06T02:33:30.767Z,-0.97
2018-02-06T02:34:30.745Z,-0.92
2018-02-06T02:35:30.713Z,-0.95
2018-02-06T02:36:30.695Z,-0.94
2018-02-06T02:37:30.662Z,-0.94
2018-02-06T02:38:30.635Z,-0.94
2018-02-06T02:39:30.608Z,-1.03
2018-02-06T02:40:30.587Z,-1.00
2018-02-06T02:41:30.596Z,-1.02
2018-02-06T04:38:27.568Z,-1.23
2018-02-06T04:39:27.567Z,-1.18
2018-02-06T04:40:27.513Z,-1.15
2018-02-06T04:41:27.532Z,-1.24
2018-02-06T04:42:27.516Z,-1.25
2018-02-06T04:43:27.527Z,-1.21
2018-02-06T04:44:27.435Z,-1.25
2018-02-06T04:45:27.386Z,-1.23
2018-02-06T04:46:27.403Z,-1.21
2018-02-06T04:47:27.335Z,-1.09
2018-02-06T04:48:27.300Z,-1.10
2018-02-06T04:49:27.278Z,-1.25
2018-02-06T04:50:27.267Z,-1.07
2018-02-06T04:51:27.232Z,-1.10
2018-02-06T04:52:27.234Z,-1.23
2018-02-06T04:53:27.192Z,-1.24
2018-02-06T04:54:27.143Z,-1.24
2018-02-06T04:55:27.136Z,-1.25
2018-02-06T04:56:27.094Z,-1.21
2018-02-06T04:57:27.123Z,-1.25
2018-02-06T04:58:27.054Z,-1.20
2018-02-06T04:59:27.028Z,-1.23
2018-02-06T05:00:26.996Z,-1.15
2018-02-06T05:01:26.971Z,-1.28
2018-02-06T05:02:26.948Z,-1.23
2018-02-06T05:03:26.917Z,-1.21
2018-02-06T05:04:26.892Z,-1.31
2018-02-06T05:05:26.873Z,-1.24
2018-02-06T05:06:26.853Z,-1.18
2018-02-06T05:07:26.817Z,-1.23
2018-02-06T05:08:26.801Z,-1.17
2018-02-06T05:09:26.763Z,-1.21
2018-02-06T05:10:26.744Z,-1.13
2018-02-06T05:11:26.722Z,-1.27
2018-02-06T05:12:26.691Z,-1.21
2018-02-06T05:13:26.663Z,-1.23
2018-02-06T05:14:26.632Z,-1.20
2018-02-06T05:15:26.609Z,-1.27
2018-02-06T05:16:26.591Z,-1.27
2018-02-06T05:17:26.573Z,-1.25
2018-02-06T05:18:26.539Z,-1.18
2018-02-06T05:19:26.524Z,-1.25
2018-02-06T05:20:26.479Z,-1.13
2018-02-06T05:21:26.457Z,-1.21
2018-02-06T05:22:26.465Z,-1.24
2018-02-06T05:23:26.418Z,-1.27
2018-02-06T05:24:26.403Z,-1.21
2018-02-06T05:25:26.359Z,-1.27
2018-02-06T05:26:26.327Z,-1.20
2018-02-06T05:27:26.329Z,-1.27
2018-02-06T05:28:26.293Z,-1.23
2018-02-06T05:29:26.247Z,-1.20
2018-02-06T05:30:26.233Z,-1.28
2018-02-06T05:31:26.194Z,-1.27
2018-02-06T05:32:26.191Z,-1.25
2018-02-06T05:33:26.143Z,-1.21
2018-02-06T05:34:26.129Z,-1.20
2018-02-06T05:35:26.099Z,-1.25
2018-02-06T05:36:26.073Z,-1.41
2018-02-06T05:37:26.061Z,-1.27
2018-02-06T05:38:26.033Z,-1.30
2018-02-06T05:39:26.003Z,-1.41
2018-02-06T05:40:25.963Z,-1.42
2018-02-06T05:41:25.937Z,-1.39
2018-02-06T05:42:25.920Z,-1.35
2018-02-06T05:43:25.883Z,-1.30
2018-02-06T05:44:25.870Z,-1.35
2018-02-06T05:45:25.834Z,-1.21
2018-02-06T05:46:25.819Z,-1.31
2018-02-06T05:47:25.788Z,-1.41
2018-02-06T05:48:25.764Z,-1.38
2018-02-06T05:49:25.733Z,-1.36
2018-02-06T05:50:25.706Z,-1.36
2018-02-06T05:51:25.699Z,-1.38
2018-02-06T05:52:25.662Z,-1.30
2018-02-06T05:53:25.635Z,-1.36
2018-02-06T05:54:25.608Z,-1.33
2018-02-06T05:55:26.305Z,-1.41
2018-02-06T05:56:25.600Z,-1.23
2018-02-06T05:57:25.547Z,-1.39
2018-02-06T05:58:25.503Z,-1.39
2018-02-06T05:59:25.506Z,-1.36
2018-02-06T06:00:25.467Z,-1.38
2018-02-06T06:01:25.445Z,-1.42
2018-02-06T06:02:25.408Z,-1.38
2018-02-06T06:03:25.384Z,-1.43
2018-02-06T06:04:25.346Z,-1.45
2018-02-06T06:05:25.317Z,-1.38
2018-02-06T06:06:25.302Z,-1.36
2018-02-06T06:07:25.302Z,-1.33
2018-02-06T06:08:25.242Z,-1.38
2018-02-06T06:09:25.224Z,-1.36
2018-02-06T06:10:25.186Z,-1.35
2018-02-06T06:11:25.165Z,-1.36
2018-02-06T06:12:25.135Z,-1.38
2018-02-06T06:13:25.116Z,-1.36
2018-02-06T06:14:25.087Z,-1.42
2018-02-06T06:15:25.068Z,-1.49
2018-02-06T06:16:25.043Z,-1.39
2018-02-06T06:17:25.019Z,-1.38
2018-02-06T06:18:24.992Z,-1.39
2018-02-06T06:19:24.952Z,-1.41
2018-02-06T06:20:24.969Z,-1.42
2018-02-06T06:21:24.916Z,-1.39
2018-02-06T06:22:24.884Z,-1.39
2018-02-06T06:23:24.864Z,-1.35
2018-02-06T06:24:24.886Z,-1.38
2018-02-06T06:25:24.806Z,-1.33
2018-02-06T06:26:24.784Z,-1.39
2018-02-06T06:27:24.743Z,-1.41
2018-02-06T06:28:24.739Z,-1.36
2018-02-06T06:29:24.700Z,-1.38
2018-02-06T06:30:24.675Z,-1.41
2018-02-06T06:31:24.651Z,-1.38
2018-02-06T06:32:24.616Z,-1.36
2018-02-06T06:33:24.596Z,-1.42
2018-02-06T06:34:24.570Z,-1.38
2018-02-06T06:35:24.544Z,-1.42
2018-02-06T06:36:24.534Z,-1.39
2018-02-06T06:37:24.497Z,-1.41
2018-02-06T06:38:24.468Z,-1.43
2018-02-06T06:39:24.480Z,-1.48
2018-02-06T06:40:24.417Z,-1.39
2018-02-06T06:41:24.384Z,-1.38
2018-02-06T06:42:24.400Z,-1.39
2018-02-06T06:43:24.350Z,-1.41
2018-02-06T06:44:24.315Z,-1.39
2018-02-06T06:45:24.284Z,-1.38
2018-02-06T06:46:24.254Z,-1.33
2018-02-06T06:47:24.228Z,-1.36
2018-02-06T06:48:24.217Z,-1.39
2018-02-06T06:49:24.191Z,-1.39
2018-02-06T06:50:24.154Z,-1.35
2018-02-06T06:51:24.129Z,-1.33
2018-02-06T06:52:24.110Z,-1.41
2018-02-06T06:53:24.106Z,-1.36
2018-02-06T06:54:24.101Z,-1.41
2018-02-06T06:55:24.051Z,-1.43
2018-02-06T06:56:24.040Z,-1.48
2018-02-06T06:57:23.980Z,-1.48
2018-02-06T06:58:23.959Z,-1.46
2018-02-06T06:59:23.946Z,-1.51
2018-02-06T07:00:23.903Z,-1.56
2018-02-06T07:01:23.881Z,-1.49
2018-02-06T07:02:23.867Z,-1.49
2018-02-06T07:03:23.829Z,-1.45
2018-02-06T07:04:23.793Z,-1.49
2018-02-06T07:05:23.789Z,-1.53
2018-02-06T07:06:23.737Z,-1.49
2018-02-06T07:07:23.724Z,-1.48
2018-02-06T07:08:23.689Z,-1.48
2018-02-06T07:09:23.658Z,-1.48
2018-02-06T07:10:23.638Z,-1.53
2018-02-06T07:11:23.620Z,-1.49
2018-02-06T07:12:23.585Z,-1.49
2018-02-06T07:13:23.560Z,-1.42
2018-02-06T07:14:23.532Z,-1.49
2018-02-06T07:15:23.515Z,-1.46
2018-02-06T07:16:23.501Z,-1.46
2018-02-06T07:17:23.452Z,-1.51
2018-02-06T07:18:23.431Z,-1.48
2018-02-06T07:19:23.414Z,-1.46
2018-02-06T07:20:23.393Z,-1.42
2018-02-06T07:21:23.375Z,-1.36
2018-02-06T07:22:23.339Z,-1.43
2018-02-06T07:23:23.312Z,-1.38
2018-02-06T07:24:23.297Z,-1.36
2018-02-06T07:25:23.253Z,-1.42
2018-02-06T07:26:23.222Z,-1.39
2018-02-06T07:27:23.204Z,-1.41
2018-02-06T07:28:23.182Z,-1.33
2018-02-06T07:29:23.154Z,-1.39
2018-02-06T07:30:23.122Z,-1.38
2018-02-06T07:31:23.092Z,-1.36
2018-02-06T07:32:23.078Z,-1.42
2018-02-06T07:33:23.045Z,-1.39
2018-02-06T07:34:23.032Z,-1.39
2018-02-06T07:35:22.994Z,-1.39
2018-02-06T07:36:22.971Z,-1.30
2018-02-06T07:37:22.946Z,-1.27
2018-02-06T07:38:22.922Z,-1.28
2018-02-06T07:39:22.890Z,-1.35
2018-02-06T07:40:22.871Z,-1.20
2018-02-06T07:41:22.864Z,-1.27
2018-02-06T07:42:22.825Z,-1.33
2018-02-06T07:43:22.820Z,-1.30
2018-02-06T07:44:22.783Z,-1.25
2018-02-06T07:45:22.754Z,-1.15
2018-02-06T07:46:22.751Z,-1.25
2018-02-06T07:47:22.750Z,-1.20
2018-02-06T07:48:22.656Z,-1.21
2018-02-06T07:49:22.632Z,-1.23
2018-02-06T07:50:22.642Z,-1.15
2018-02-06T07:51:22.597Z,-1.12
2018-02-06T07:52:22.563Z,-1.21
2018-02-06T07:53:22.531Z,-1.18
2018-02-06T07:54:22.550Z,-1.17
2018-02-06T07:55:22.501Z,-1.17
2018-02-06T07:56:22.456Z,-1.21
2018-02-06T07:57:22.423Z,-1.21
2018-02-06T07:58:22.442Z,-1.25
2018-02-06T07:59:22.404Z,-1.23
2018-02-06T08:00:22.359Z,-1.12
2018-02-06T08:01:22.341Z,-1.12
2018-02-06T08:02:22.295Z,-1.23
2018-02-06T08:03:22.273Z,-1.24
2018-02-06T08:04:22.271Z,-1.28
2018-02-06T08:05:22.243Z,-1.23
2018-02-06T08:06:22.197Z,-1.12
2018-02-06T08:07:22.257Z,-1.15
2018-02-06T08:08:22.158Z,-1.21
2018-02-06T08:09:22.163Z,-1.23
2018-02-06T08:11:22.717Z,-1.15
2018-02-06T08:12:22.151Z,-1.21
2018-02-06T08:13:23.326Z,-1.20
2018-02-06T08:14:22.076Z,-1.12
2018-02-06T08:15:22.036Z,-1.13
2018-02-06T08:16:22.024Z,-1.02
2018-02-06T08:17:43.822Z,-0.94
2018-02-06T08:18:21.983Z,-0.95
2018-02-06T08:19:23.219Z,-0.95
2018-02-06T08:20:22.716Z,-0.83
2018-02-06T08:21:23.724Z,-0.91
2018-02-06T08:22:21.928Z,-1.06
2018-02-06T08:23:42.893Z,-0.97
2018-02-06T08:24:21.909Z,-0.92
2018-02-06T08:25:21.811Z,-0.87
2018-02-06T08:26:21.790Z,-0.92
2018-02-06T08:27:21.798Z,-0.95
2018-02-06T08:28:22.719Z,-0.95
2018-02-06T08:29:42.701Z,-0.92
2018-02-06T08:30:21.775Z,-0.91
2018-02-06T08:31:21.719Z,-0.77
2018-02-06T08:32:21.903Z,-0.80
2018-02-06T08:33:21.618Z,-0.87
2018-02-06T08:34:21.632Z,-0.83
2018-02-06T08:35:43.226Z,-0.78
2018-02-06T08:36:21.609Z,-0.78
2018-02-06T08:37:21.538Z,-0.73
2018-02-06T08:38:21.532Z,-0.75
2018-02-06T08:39:22.352Z,-0.72
2018-02-06T08:40:21.408Z,-0.75
2018-02-06T08:41:42.385Z,-0.63
2018-02-06T08:42:21.391Z,-0.68
2018-02-06T08:43:21.342Z,-0.66
2018-02-06T08:44:21.337Z,-0.66
2018-02-06T08:45:21.292Z,-0.63
2018-02-06T08:46:21.305Z,-0.55
2018-02-06T08:47:42.295Z,-0.62
2018-02-06T08:48:21.234Z,-0.60
2018-02-06T08:49:21.243Z,-0.47
2018-02-06T08:50:21.265Z,-0.47
2018-02-06T08:51:21.125Z,-0.52
2018-02-06T08:52:21.104Z,-0.59
2018-02-06T08:53:42.072Z,-0.66
2018-02-06T08:54:21.049Z,-0.69
2018-02-06T08:55:21.045Z,-0.70
2018-02-06T08:56:21.005Z,-0.60
2018-02-06T08:57:20.975Z,-0.59
2018-02-06T08:58:20.959Z,-0.60
2018-02-06T08:59:41.932Z,-0.59
2018-02-06T09:00:20.898Z,-0.55
2018-02-06T09:01:20.874Z,-0.57
2018-02-06T09:02:20.882Z,-0.60
2018-02-06T09:03:20.824Z,-0.70
2018-02-06T09:04:20.802Z,-0.73
2018-02-06T09:05:41.790Z,-0.78
2018-02-06T09:06:20.747Z,-0.78
2018-02-06T09:07:20.763Z,-0.75
2018-02-06T09:08:20.699Z,-0.75
2018-02-06T09:09:20.688Z,-0.65
2018-02-06T09:10:20.633Z,-0.69
2018-02-06T09:11:41.660Z,-0.62
2018-02-06T09:12:20.618Z,-0.60
2018-02-06T09:13:20.575Z,-0.69
2018-02-06T09:14:20.529Z,-0.70
2018-02-06T09:15:20.529Z,-0.62
2018-02-06T09:16:20.496Z,-0.55
2018-02-06T09:17:41.469Z,-0.57
2018-02-06T09:18:20.456Z,-0.55
2018-02-06T09:19:20.419Z,-0.55
2018-02-06T09:20:20.382Z,-0.47
2018-02-06T09:21:20.382Z,-0.45
2018-02-06T09:22:20.341Z,-0.36
2018-02-06T09:23:41.320Z,-0.36
2018-02-06T09:24:20.317Z,-0.23
2018-02-06T09:25:20.273Z,-0.16
2018-02-06T09:26:20.240Z,-0.09
2018-02-06T09:27:20.248Z,-0.11
2018-02-06T09:28:20.197Z,-0.13
2018-02-06T09:29:41.176Z,-0.15
2018-02-06T09:30:20.143Z,-0.15
2018-02-06T09:31:20.120Z,-0.24
2018-02-06T09:32:20.107Z,-0.15
2018-02-06T09:33:20.091Z,-0.15
2018-02-06T09:34:20.063Z,-0.12
2018-02-06T09:35:41.010Z,-0.18
2018-02-06T09:36:20.006Z,-0.16
2018-02-06T09:37:19.977Z,-0.06
2018-02-06T09:38:19.930Z,0.06
2018-02-06T09:39:19.960Z,0.06
2018-02-06T09:40:19.895Z,0.13
2018-02-06T09:41:40.876Z,0.06
2018-02-06T09:42:19.837Z,0.09
2018-02-06T09:43:19.814Z,0.12
2018-02-06T09:44:19.792Z,0.12
2018-02-06T09:45:20.728Z,0.28
2018-02-06T09:46:19.748Z,0.36
2018-02-06T09:47:40.704Z,0.45
2018-02-06T09:48:19.685Z,0.61
2018-02-06T09:49:19.670Z,0.67
2018-02-06T09:50:19.655Z,0.60
2018-02-06T09:51:19.638Z,0.61
2018-02-06T09:52:19.605Z,0.65
2018-02-06T09:53:40.576Z,0.64
2018-02-06T09:54:19.547Z,0.72
2018-02-06T09:55:19.515Z,0.57
2018-02-06T09:56:19.495Z,0.65
2018-02-06T09:57:19.465Z,0.65
2018-02-06T09:58:19.438Z,0.57
2018-02-06T09:59:40.420Z,0.61
2018-02-06T10:00:19.402Z,0.72
2018-02-06T10:01:19.397Z,0.82
2018-02-06T10:02:19.348Z,0.92
2018-02-06T10:03:19.316Z,0.90
2018-02-06T10:04:19.307Z,0.82
2018-02-06T10:05:40.284Z,0.97
2018-02-06T10:06:19.252Z,1.03
2018-02-06T10:07:19.222Z,1.00
2018-02-06T10:08:19.188Z,0.97
2018-02-06T10:09:19.183Z,0.97
2018-02-06T10:10:19.161Z,0.92
2018-02-06T10:11:40.118Z,0.90
2018-02-06T10:12:19.100Z,0.82
2018-02-06T10:13:19.076Z,0.86
2018-02-06T10:14:19.063Z,0.96
2018-02-06T10:15:19.027Z,0.89
2018-02-06T10:16:18.996Z,0.90
2018-02-06T10:17:39.989Z,0.79
2018-02-06T10:18:18.970Z,0.86
2018-02-06T10:19:18.931Z,0.88
2018-02-06T10:20:18.908Z,0.78
2018-02-06T10:21:21.891Z,0.70
2018-02-06T10:22:18.854Z,0.71
2018-02-06T10:23:39.837Z,0.70
2018-02-06T10:24:18.876Z,0.71
2018-02-06T10:25:18.835Z,0.68
2018-02-06T10:26:18.848Z,0.82
2018-02-06T10:27:18.742Z,0.78
2018-02-06T10:28:18.719Z,0.90
2018-02-06T10:29:39.735Z,0.97
2018-02-06T10:30:18.663Z,0.90
2018-02-06T10:31:18.657Z,0.89
2018-02-06T10:32:18.626Z,0.85
2018-02-06T10:33:18.588Z,1.00
2018-02-06T10:34:18.572Z,0.97
2018-02-06T10:35:39.551Z,1.01
2018-02-06T10:36:18.550Z,1.08
2018-02-06T10:37:18.499Z,1.07
2018-02-06T10:38:18.483Z,1.12
2018-02-06T10:39:18.461Z,0.90
2018-02-06T10:40:18.481Z,0.94
2018-02-06T10:41:39.406Z,0.97
2018-02-06T10:42:18.391Z,0.97
2018-02-06T10:43:18.474Z,0.98
2018-02-06T10:44:18.377Z,1.00
2018-02-06T10:45:18.346Z,1.08
2018-02-06T10:46:18.350Z,1.07
2018-02-06T10:47:39.331Z,1.15
2018-02-06T10:48:18.285Z,1.06
2018-02-06T10:49:18.342Z,1.06
2018-02-06T10:50:18.247Z,1.06
2018-02-06T10:51:18.185Z,1.04
2018-02-06T10:52:18.259Z,0.98
2018-02-06T10:53:39.139Z,1.01
2018-02-06T10:54:18.177Z,1.10
2018-02-06T10:55:18.094Z,1.24
2018-02-06T10:56:18.070Z,1.32
2018-02-06T10:57:18.032Z,1.39
2018-02-06T10:58:18.152Z,1.43
2018-02-06T10:59:38.970Z,1.43
2018-02-06T11:00:18.009Z,1.46
2018-02-06T11:01:17.928Z,1.51
2018-02-06T11:02:17.901Z,1.51
2018-02-06T11:03:17.896Z,1.64
2018-02-06T11:04:17.897Z,1.71
2018-02-06T11:05:38.944Z,1.71
2018-02-06T11:06:17.832Z,1.65
2018-02-06T11:07:17.780Z,1.82
2018-02-06T11:08:17.762Z,1.90
2018-02-06T11:09:17.786Z,1.82
2018-02-06T11:10:17.714Z,1.73
2018-02-06T11:11:38.685Z,1.68
2018-02-06T11:12:17.670Z,1.72
2018-02-06T11:13:19.746Z,1.89
2018-02-06T11:14:17.691Z,2.01
2018-02-06T11:15:17.601Z,1.99
2018-02-06T11:16:17.574Z,2.06
2018-02-06T11:17:38.544Z,2.13
2018-02-06T11:18:17.544Z,2.02
2018-02-06T11:19:17.509Z,2.02
2018-02-06T11:20:17.493Z,2.01
2018-02-06T11:21:17.478Z,1.97
2018-02-06T11:22:17.423Z,1.87
2018-02-06T11:23:38.404Z,1.79
2018-02-06T11:24:17.405Z,1.75
2018-02-06T11:25:17.365Z,1.47
2018-02-06T11:26:17.464Z,1.64
2018-02-06T11:27:17.325Z,1.68
2018-02-06T11:28:17.304Z,1.64
2018-02-06T11:29:38.275Z,1.69
2018-02-06T11:30:17.266Z,1.72
2018-02-06T11:31:17.215Z,1.68
2018-02-06T11:32:17.200Z,1.68
2018-02-06T11:33:17.179Z,1.72
2018-02-06T11:34:17.166Z,1.75
2018-02-06T11:35:38.163Z,1.65
2018-02-06T11:36:17.112Z,1.64
2018-02-06T11:37:17.084Z,1.71
2018-02-06T11:38:17.063Z,1.71
2018-02-06T11:39:17.059Z,1.71
2018-02-06T11:40:17.004Z,1.61
2018-02-06T11:41:38.014Z,1.55
2018-02-06T11:42:16.971Z,1.46
2018-02-06T11:43:16.938Z,1.44
2018-02-06T11:44:16.930Z,1.50
2018-02-06T11:45:16.912Z,1.37
2018-02-06T11:46:16.878Z,1.50
2018-02-06T11:47:37.854Z,1.44
2018-02-06T11:48:16.839Z,1.50
2018-02-06T11:49:16.814Z,1.52
2018-02-06T11:50:16.798Z,1.50
2018-02-06T11:51:16.761Z,1.52
2018-02-06T11:52:16.769Z,1.62
2018-02-06T11:53:37.710Z,1.62
2018-02-06T11:54:16.696Z,1.65
2018-02-06T11:55:16.674Z,1.89
2018-02-06T11:56:16.652Z,1.87
2018-02-06T11:57:16.620Z,1.89
2018-02-06T11:58:16.593Z,1.97
2018-02-06T11:59:37.594Z,1.99
2018-02-06T12:00:16.552Z,2.01
2018-02-06T12:01:16.575Z,1.99
2018-02-06T12:02:16.513Z,1.97
2018-02-06T12:03:16.516Z,2.02
2018-02-06T12:04:16.501Z,2.10
2018-02-06T12:05:37.426Z,2.16
2018-02-06T12:06:16.394Z,2.13
2018-02-06T12:07:16.393Z,2.16
2018-02-06T12:08:16.369Z,2.33
2018-02-06T12:09:16.336Z,2.19
2018-02-06T12:10:16.334Z,2.17
2018-02-06T12:11:37.324Z,2.16
2018-02-06T12:12:16.265Z,2.13
2018-02-06T12:13:16.251Z,2.22
2018-02-06T12:14:16.222Z,2.13
2018-02-06T12:15:16.202Z,2.10
2018-02-06T12:16:16.180Z,2.13
2018-02-06T12:17:37.154Z,2.02
2018-02-06T12:18:16.123Z,2.04
2018-02-06T12:19:16.117Z,2.13
2018-02-06T12:20:16.079Z,2.19
2018-02-06T12:21:16.064Z,2.46
2018-02-06T12:22:16.046Z,2.37
2018-02-06T12:23:37.024Z,2.41
2018-02-06T12:24:16.001Z,2.49
2018-02-06T12:25:15.954Z,2.45
2018-02-06T12:26:15.933Z,2.49
2018-02-06T12:27:15.930Z,2.35
2018-02-06T12:28:15.897Z,2.49
2018-02-06T12:29:36.883Z,2.56
2018-02-06T12:30:15.856Z,2.56
2018-02-06T12:31:15.838Z,2.58
2018-02-06T12:32:15.797Z,2.53
2018-02-06T12:33:15.795Z,2.52
2018-02-06T12:34:15.756Z,2.52
2018-02-06T12:35:36.748Z,2.59
2018-02-06T12:36:15.717Z,2.48
2018-02-06T12:37:15.691Z,2.49
2018-02-06T12:38:15.675Z,2.52
2018-02-06T12:39:15.648Z,2.55
2018-02-06T12:40:15.615Z,2.59
2018-02-06T12:41:36.594Z,2.53
2018-02-06T12:42:15.564Z,2.55
2018-02-06T12:43:15.560Z,2.55
2018-02-06T12:44:15.526Z,2.56
2018-02-06T12:45:15.517Z,2.55
2018-02-06T12:46:15.507Z,2.58
2018-02-06T12:47:36.464Z,2.59
2018-02-06T12:48:15.452Z,2.53
2018-02-06T12:49:15.456Z,2.67
2018-02-06T12:50:15.409Z,2.63
2018-02-06T12:51:15.369Z,2.35
2018-02-06T12:52:15.354Z,2.37
2018-02-06T12:53:36.328Z,2.34
2018-02-06T12:54:15.308Z,2.49
2018-02-06T12:55:15.289Z,2.51
2018-02-06T12:56:15.274Z,2.48
2018-02-06T12:57:15.719Z,2.34
2018-02-06T12:58:15.451Z,2.46
2018-02-06T12:59:36.492Z,2.55
2018-02-06T13:00:15.171Z,2.63
2018-02-06T13:01:15.554Z,2.66
2018-02-06T13:02:15.149Z,2.66
2018-02-06T13:03:15.572Z,2.77
2018-02-06T13:04:15.062Z,2.69
2018-02-06T13:05:36.984Z,2.79
2018-02-06T13:06:15.115Z,2.76
2018-02-06T13:07:15.362Z,2.81
2018-02-06T13:08:14.992Z,2.70
2018-02-06T13:09:15.149Z,2.73
2018-02-06T13:10:15.423Z,2.77
2018-02-06T13:11:35.922Z,2.77
2018-02-06T13:12:14.957Z,2.79
2018-02-06T13:13:15.303Z,2.87
2018-02-06T13:14:15.249Z,2.82
2018-02-06T13:15:15.220Z,2.82
2018-02-06T13:16:15.320Z,2.81
2018-02-06T13:17:36.143Z,2.79
2018-02-06T13:18:15.193Z,2.82
2018-02-06T13:19:14.733Z,2.77
2018-02-06T13:20:15.265Z,2.82
2018-02-06T13:21:14.706Z,2.82
2018-02-06T13:22:15.337Z,2.74
2018-02-06T13:23:36.113Z,2.58
2018-02-06T13:24:15.119Z,2.33
2018-02-06T13:25:15.134Z,2.34
2018-02-06T13:26:14.726Z,2.20
2018-02-06T13:27:14.978Z,2.22
2018-02-06T13:28:14.840Z,2.19
2018-02-06T13:29:36.030Z,2.37
2018-02-06T13:30:14.793Z,2.49
2018-02-06T13:31:14.850Z,2.45
2018-02-06T13:32:14.938Z,2.53
2018-02-06T13:33:14.570Z,2.67
2018-02-06T13:34:15.001Z,2.76
2018-02-06T13:35:35.415Z,2.82
2018-02-06T13:36:14.888Z,2.76
2018-02-06T13:37:14.319Z,2.67
2018-02-06T13:38:15.520Z,2.76
2018-02-06T13:39:14.819Z,2.87
2018-02-06T13:40:14.351Z,2.79
2018-02-06T13:41:35.585Z,2.82
2018-02-06T13:42:14.944Z,2.77
2018-02-06T13:43:14.683Z,2.71
2018-02-06T13:44:14.330Z,2.70
2018-02-06T13:45:14.702Z,2.76
2018-02-06T13:46:14.645Z,2.76
2018-02-06T13:47:35.449Z,2.71
2018-02-06T13:48:14.497Z,2.73
2018-02-06T13:49:14.550Z,2.77
2018-02-06T13:50:14.075Z,2.84
2018-02-06T13:51:14.669Z,2.76
2018-02-06T13:52:14.171Z,2.74
2018-02-06T13:53:35.511Z,2.59
2018-02-06T13:54:13.942Z,2.55
2018-02-06T13:56:20.444Z,2.48
2018-02-06T13:57:18.848Z,2.20
2018-02-06T13:59:38.491Z,2.16
2018-02-06T14:01:42.614Z,2.04
2018-02-06T14:02:15.788Z,1.98
2018-02-06T14:03:16.762Z,2.06
2018-02-06T14:04:35.896Z,2.08
2018-02-06T14:07:02.526Z,2.33
2018-02-06T14:08:01.072Z,2.35
2018-02-06T14:09:01.120Z,2.33
2018-02-06T14:10:01.106Z,2.33
2018-02-06T14:11:01.756Z,2.38
2018-02-06T14:12:01.112Z,2.44
2018-02-06T14:13:01.696Z,2.52
2018-02-06T14:14:00.924Z,2.56
2018-02-06T14:15:00.699Z,2.41
2018-02-06T14:16:00.931Z,2.53
2018-02-06T14:17:00.619Z,2.63
2018-02-06T14:18:00.601Z,2.61
2018-02-06T14:19:00.602Z,2.70
2018-02-06T14:20:00.567Z,2.77
2018-02-06T14:21:00.545Z,2.70
2018-02-06T14:22:00.520Z,2.73
2018-02-06T14:23:00.515Z,2.52
2018-02-06T14:24:00.506Z,2.53
2018-02-06T14:25:00.497Z,2.51
2018-02-06T14:26:00.417Z,2.38
2018-02-06T14:27:00.495Z,2.31
2018-02-06T14:28:00.384Z,2.46
2018-02-06T14:29:00.380Z,2.46
2018-02-06T14:30:00.335Z,2.55
2018-02-06T14:31:00.323Z,2.55
2018-02-06T14:32:00.287Z,2.55
2018-02-06T14:33:00.261Z,2.55
2018-02-06T14:34:00.249Z,2.64
2018-02-06T14:35:00.226Z,2.48
2018-02-06T14:36:00.201Z,2.45
2018-02-06T14:37:00.169Z,2.33
2018-02-06T14:38:00.184Z,2.46
2018-02-06T14:39:00.153Z,2.49
2018-02-06T14:40:00.094Z,2.45
2018-02-06T14:41:00.077Z,2.48
2018-02-06T14:42:00.054Z,2.49
2018-02-06T14:43:00.052Z,2.51
2018-02-06T14:44:00.017Z,2.46
2018-02-06T14:44:59.983Z,2.49
2018-02-06T14:45:59.968Z,2.58
2018-02-06T14:46:59.964Z,2.67
2018-02-06T14:47:59.940Z,2.77
2018-02-06T14:49:00.465Z,2.64
2018-02-06T14:49:59.878Z,2.56
2018-02-06T14:50:59.862Z,2.53
2018-02-06T14:51:59.827Z,2.55
2018-02-06T14:52:59.825Z,2.53
2018-02-06T14:53:59.833Z,2.56
2018-02-06T14:54:59.760Z,2.66
2018-02-06T14:55:59.752Z,2.63
2018-02-06T14:56:59.734Z,2.69
2018-02-06T14:57:59.711Z,2.63
2018-02-06T14:58:59.678Z,2.51
2018-02-06T14:59:59.661Z,2.09
2018-02-06T15:00:59.649Z,2.09
2018-02-06T15:01:59.668Z,2.06
2018-02-06T15:02:59.610Z,1.94
2018-02-06T15:03:59.550Z,1.87
2018-02-06T15:04:59.536Z,1.98