createdAt,value
2023-11-07T00:01:18.213Z,22.14
2023-11-07T00:03:48.041Z,22.13
2023-11-07T00:06:18.175Z,22.16
2023-11-07T00:08:48.697Z,22.09
2023-11-07T00:11:18.502Z,22.06
2023-11-07T00:13:50.554Z,22.05
2023-11-07T00:16:20.713Z,22.11
2023-11-07T00:18:51.184Z,22.03
2023-11-07T00:21:21.084Z,22.16
2023-11-07T00:23:51.879Z,22.21
2023-11-07T00:26:23.083Z,22.27
2023-11-07T00:28:52.793Z,22.22
2023-11-07T00:31:22.460Z,22.21
2023-11-07T00:33:52.408Z,22.20
2023-11-07T00:36:22.185Z,22.14
2023-11-07T00:38:51.962Z,22.23
2023-11-07T00:41:22.117Z,22.42
2023-11-07T00:43:52.246Z,22.32
2023-11-07T00:46:22.034Z,22.29
2023-11-07T00:48:51.852Z,22.28
2023-11-07T00:51:21.739Z,22.27
2023-11-07T00:53:52.816Z,22.32
2023-11-07T00:56:22.567Z,22.35
2023-11-07T00:58:52.299Z,22.34
2023-11-07T01:01:22.128Z,22.43
2023-11-07T01:03:52.040Z,22.34
2023-11-07T01:06:21.919Z,22.31
2023-11-07T01:08:51.936Z,22.28
2023-11-07T01:11:21.750Z,22.29
2023-11-07T01:13:51.524Z,22.32
2023-11-07T01:16:21.213Z,22.36
2023-11-07T01:18:51.057Z,22.36
2023-11-07T01:21:20.883Z,22.35
2023-11-07T01:23:50.581Z,22.22
2023-11-07T01:26:20.360Z,22.31
2023-11-07T01:28:50.223Z,22.29
2023-11-07T01:31:19.933Z,22.50
2023-11-07T01:33:49.674Z,22.38
2023-11-07T01:36:19.518Z,22.41
2023-11-07T01:38:50.247Z,22.36
2023-11-07T01:41:21.213Z,22.30
2023-11-07T01:43:51.196Z,22.33
2023-11-07T01:46:20.949Z,22.34
2023-11-07T01:48:50.877Z,22.35
2023-11-07T01:51:21.027Z,22.37
2023-11-07T01:53:50.881Z,22.38
2023-11-07T01:56:20.617Z,22.45
2023-11-07T01:58:50.997Z,22.44
2023-11-07T02:01:20.877Z,22.51
2023-11-07T02:03:50.867Z,22.49
2023-11-07T02:06:20.708Z,22.42
2023-11-07T02:08:50.747Z,22.49
2023-11-07T02:11:20.488Z,22.47
2023-11-07T02:13:51.628Z,22.38
2023-11-07T02:16:21.296Z,22.37
2023-11-07T02:18:51.201Z,22.38
2023-11-07T02:21:23.904Z,22.45
2023-11-07T02:26:22.829Z,22.48
2023-11-07T02:28:53.032Z,22.48
2023-11-07T02:31:23.285Z,22.50
2023-11-07T02:33:53.146Z,22.53
2023-11-07T02:36:23.037Z,22.55
2023-11-07T02:38:52.820Z,22.50
2023-11-07T02:41:22.806Z,22.51
2023-11-07T02:43:52.487Z,22.56
2023-11-07T02:46:22.317Z,22.58
2023-11-07T02:48:52.239Z,22.68
2023-11-07T02:51:22.115Z,22.52
2023-11-07T02:53:53.370Z,22.60
2023-11-07T02:56:27.134Z,22.53
2023-11-07T02:59:01.635Z,22.58
2023-11-07T03:01:34.082Z,22.58
2023-11-07T03:04:04.072Z,22.48
2023-11-07T03:06:33.946Z,22.51
2023-11-07T03:09:03.715Z,22.52
2023-11-07T03:11:33.567Z,22.50
2023-11-07T03:14:03.304Z,22.65
2023-11-07T03:16:33.430Z,22.65
2023-11-07T03:19:04.129Z,22.60
2023-11-07T03:21:34.117Z,22.58
2023-11-07T03:24:04.447Z,22.60
2023-11-07T03:26:34.203Z,22.57
2023-11-07T03:29:04.136Z,22.62
2023-11-07T03:31:34.006Z,22.61
2023-11-07T03:34:03.788Z,22.67
2023-11-07T03:36:33.483Z,22.64
2023-11-07T03:39:03.280Z,22.64
2023-11-07T03:41:33.333Z,22.83
2023-11-07T03:44:03.090Z,22.83
2023-11-07T03:46:32.838Z,22.81
2023-11-07T03:49:02.742Z,22.83
2023-11-07T03:51:32.492Z,22.83
2023-11-07T03:54:02.382Z,22.84
2023-11-07T03:56:32.296Z,22.90
2023-11-07T03:59:06.519Z,22.91
2023-11-07T04:01:40.386Z,22.89
2023-11-07T04:04:10.599Z,22.96
2023-11-07T04:06:40.533Z,22.86
2023-11-07T04:09:10.415Z,22.82
2023-11-07T04:11:40.129Z,22.85
2023-11-07T04:14:09.849Z,22.94
2023-11-07T04:16:41.699Z,23.07
2023-11-07T04:19:11.535Z,23.11
2023-11-07T04:21:41.250Z,23.16
2023-11-07T04:24:11.118Z,22.99
2023-11-07T04:26:41.304Z,22.96
2023-11-07T04:29:11.349Z,22.90
2023-11-07T04:31:41.337Z,22.90
2023-11-07T04:34:12.718Z,22.83
2023-11-07T04:36:44.820Z,22.82
2023-11-07T04:39:15.719Z,22.87
2023-11-07T04:41:45.776Z,22.84
2023-11-07T04:44:15.498Z,22.84
2023-11-07T04:47:06.984Z,22.91
2023-11-07T04:49:36.601Z,22.95
2023-11-07T04:52:09.053Z,22.96
2023-11-07T04:54:46.850Z,22.99
2023-11-07T04:57:23.105Z,23.06
2023-11-07T04:59:53.474Z,23.13
2023-11-07T05:02:25.203Z,23.15
2023-11-07T05:04:57.311Z,23.19
2023-11-07T05:07:27.340Z,23.14
2023-11-07T05:10:00.490Z,23.09
2023-11-07T05:12:30.562Z,23.08
2023-11-07T05:15:00.435Z,23.06
2023-11-07T05:17:37.563Z,23.10
2023-11-07T05:20:12.528Z,23.08
2023-11-07T05:22:42.539Z,23.05
2023-11-07T05:25:12.533Z,23.01
2023-11-07T05:27:42.813Z,22.94
2023-11-07T05:30:18.341Z,22.96
2023-11-07T05:32:50.147Z,22.98
2023-11-07T05:35:20.296Z,22.93
2023-11-07T05:37:56.302Z,22.95
2023-11-07T05:48:09.358Z,22.83
2023-11-07T05:51:21.264Z,22.83
2023-11-07T05:53:41.132Z,22.89
2023-11-07T05:56:11.191Z,22.92
2023-11-07T05:58:41.157Z,22.93
2023-11-07T06:01:13.961Z,22.93
2023-11-07T06:03:44.032Z,23.00
2023-11-07T06:06:13.943Z,23.17
2023-11-07T06:08:43.755Z,23.20
2023-11-07T06:11:13.490Z,23.13
2023-11-07T06:13:43.119Z,23.06
2023-11-07T06:16:13.132Z,23.04
2023-11-07T06:18:42.874Z,23.09
2023-11-07T06:21:14.799Z,23.07
2023-11-07T06:23:44.495Z,23.04
2023-11-07T06:26:14.159Z,23.15
2023-11-07T06:28:44.027Z,22.99
2023-11-07T06:31:13.701Z,22.93
2023-11-07T06:33:43.550Z,22.93
2023-11-07T06:36:13.239Z,22.89
2023-11-07T06:38:43.615Z,22.80
2023-11-07T06:41:13.655Z,22.88
2023-11-07T06:43:45.677Z,22.85
2023-11-07T06:46:19.181Z,22.80
2023-11-07T06:48:49.163Z,22.80
2023-11-07T06:51:22.905Z,22.82
2023-11-07T06:53:53.897Z,22.87
2023-11-07T06:56:23.685Z,22.81
2023-11-07T06:58:53.596Z,22.80
2023-11-07T07:01:23.237Z,22.79
2023-11-07T07:03:53.004Z,22.82
2023-11-07T07:06:24.024Z,22.77
2023-11-07T07:08:54.309Z,22.73
2023-11-07T07:11:24.015Z,22.69
2023-11-07T07:13:56.167Z,22.67
2023-11-07T07:16:26.622Z,22.74
2023-11-07T07:18:56.414Z,22.70
2023-11-07T07:21:27.823Z,22.69
2023-11-07T07:23:57.710Z,22.59
2023-11-07T07:26:27.645Z,22.54
2023-11-07T07:28:57.287Z,22.57
2023-11-07T07:31:30.089Z,22.58
2023-11-07T07:34:00.004Z,22.58
2023-11-07T07:36:29.775Z,22.52
2023-11-07T07:39:00.072Z,22.49
2023-11-07T07:41:29.845Z,22.72
2023-11-07T07:44:00.017Z,22.78
2023-11-07T07:46:34.053Z,22.50
2023-11-07T07:49:04.320Z,22.62
2023-11-07T07:51:35.044Z,22.62
2023-11-07T07:54:16.384Z,22.61
2023-11-07T07:56:59.741Z,22.60
2023-11-07T07:59:30.418Z,22.61
2023-11-07T08:02:00.046Z,22.57
2023-11-07T08:04:31.556Z,22.44
2023-11-07T08:07:01.449Z,22.48
2023-11-07T08:09:31.789Z,22.58
2023-11-07T08:12:02.949Z,22.47
2023-11-07T08:14:33.089Z,22.47
2023-11-07T08:17:02.928Z,22.54
2023-11-07T08:19:32.569Z,22.41
2023-11-07T08:22:04.330Z,22.51
2023-11-07T08:24:34.377Z,22.47
2023-11-07T08:27:04.130Z,22.59
2023-11-07T08:29:33.919Z,22.51
2023-11-07T08:32:03.606Z,22.44
2023-11-07T08:34:35.148Z,22.43
2023-11-07T08:39:43.216Z,22.43
2023-11-07T08:42:12.954Z,22.39
2023-11-07T08:44:42.773Z,22.35
2023-11-07T08:47:12.860Z,22.30
2023-11-07T08:49:42.489Z,22.23
2023-11-07T08:52:12.168Z,22.32
2023-11-07T08:54:41.921Z,22.29
2023-11-07T08:57:13.601Z,22.19
2023-11-07T08:59:47.384Z,22.23
2023-11-07T09:02:18.130Z,22.26
2023-11-07T09:04:50.616Z,22.24
2023-11-07T09:07:21.773Z,22.19
2023-11-07T09:09:51.517Z,22.38
2023-11-07T09:12:22.074Z,22.36
2023-11-07T09:14:52.388Z,22.27
2023-11-07T09:17:22.733Z,22.17
2023-11-07T09:19:52.729Z,22.21
2023-11-07T09:22:22.473Z,22.17
2023-11-07T09:24:52.303Z,22.18
2023-11-07T09:27:22.129Z,22.11
2023-11-07T09:29:58.408Z,22.09
2023-11-07T09:32:29.096Z,22.20
2023-11-07T09:34:59.931Z,22.10
2023-11-07T09:37:29.588Z,22.09
2023-11-07T09:39:59.381Z,22.04
2023-11-07T09:42:32.241Z,22.09
2023-11-07T09:45:02.004Z,22.06
2023-11-07T09:47:35.346Z,22.06
2023-11-07T09:50:10.266Z,22.07
2023-11-07T09:52:40.777Z,22.05
2023-11-07T09:55:11.557Z,22.04
2023-11-07T09:58:09.402Z,22.11
2023-11-07T10:00:48.477Z,22.09
2023-11-07T10:03:18.474Z,22.11
2023-11-07T10:05:51.463Z,22.11
2023-11-07T10:08:27.572Z,22.01
2023-11-07T10:11:12.984Z,22.01
2023-11-07T10:14:00.082Z,22.01
2023-11-07T10:17:05.850Z,21.98
2023-11-07T10:19:35.534Z,22.02
2023-11-07T10:22:09.338Z,22.08
2023-11-07T10:24:48.203Z,21.97
2023-11-07T10:27:18.024Z,22.00
2023-11-07T10:29:59.915Z,22.00
2023-11-07T10:32:37.193Z,22.05
2023-11-07T10:35:09.774Z,22.10
2023-11-07T10:37:39.967Z,22.04
2023-11-07T10:40:10.423Z,21.99
2023-11-07T10:42:40.508Z,22.00
2023-11-07T10:45:12.848Z,21.94
2023-11-07T10:47:42.700Z,21.90
2023-11-07T10:50:17.313Z,21.98
2023-11-07T10:52:50.685Z,21.97
2023-11-07T10:55:20.438Z,21.87
2023-11-07T10:57:52.898Z,21.88
2023-11-07T11:00:23.526Z,21.85
2023-11-07T11:02:58.035Z,21.85
2023-11-07T11:05:27.931Z,21.80
2023-11-07T11:07:57.714Z,21.80
2023-11-07T11:10:30.911Z,21.84
2023-11-07T11:13:01.367Z,21.87
2023-11-07T11:15:31.195Z,21.82
2023-11-07T11:18:18.833Z,21.85
2023-11-07T11:21:15.612Z,21.82
2023-11-07T11:24:07.369Z,21.86
2023-11-07T11:26:46.009Z,21.84
2023-11-07T11:29:31.731Z,21.93
2023-11-07T11:32:01.527Z,21.83
2023-11-07T11:34:32.007Z,21.83
2023-11-07T11:37:05.103Z,21.82
2023-11-07T11:39:40.413Z,21.89
2023-11-07T11:42:12.635Z,21.79
2023-11-07T11:44:42.674Z,21.81
2023-11-07T11:47:12.425Z,21.81
2023-11-07T11:50:08.566Z,21.85
2023-11-07T11:52:38.790Z,21.83
2023-11-07T11:55:12.925Z,21.79
2023-11-07T11:58:23.125Z,21.78
2023-11-07T12:00:53.169Z,21.82
2023-11-07T12:03:23.294Z,21.79
2023-11-07T12:06:06.905Z,21.80
2023-11-07T12:08:40.042Z,21.83
2023-11-07T12:11:10.347Z,21.81
2023-11-07T12:13:40.245Z,21.89
2023-11-07T12:16:22.435Z,21.88
2023-11-07T12:18:55.436Z,21.80
2023-11-07T12:21:29.590Z,21.82
2023-11-07T12:24:03.213Z,21.81
2023-11-07T12:26:46.568Z,21.77
2023-11-07T12:29:16.555Z,21.74
2023-11-07T12:31:46.205Z,21.76
2023-11-07T12:34:17.160Z,21.75
2023-11-07T12:36:46.957Z,21.76
2023-11-07T12:39:16.990Z,21.74
2023-11-07T12:41:47.609Z,21.73
2023-11-07T12:44:18.946Z,21.74
2023-11-07T12:46:48.796Z,21.72
2023-11-07T12:49:21.755Z,21.75
2023-11-07T12:51:51.540Z,21.81
2023-11-07T12:54:30.081Z,21.79
2023-11-07T12:56:59.769Z,21.78
2023-11-07T12:59:29.423Z,21.72
2023-11-07T13:01:59.199Z,21.73
2023-11-07T13:04:30.237Z,21.80
2023-11-07T13:07:03.667Z,21.80
2023-11-07T13:09:35.596Z,21.76
2023-11-07T13:12:17.780Z,21.71
2023-11-07T13:14:47.565Z,21.75
2023-11-07T13:17:17.211Z,21.77
2023-11-07T13:19:46.918Z,21.74
2023-11-07T13:22:20.331Z,21.73
2023-11-07T13:24:50.541Z,21.68
2023-11-07T13:27:20.321Z,21.76
2023-11-07T13:29:50.134Z,21.68
2023-11-07T13:32:19.923Z,21.72
2023-11-07T13:34:49.649Z,21.71
2023-11-07T13:37:19.394Z,21.68
2023-11-07T13:39:49.453Z,21.69
2023-11-07T13:42:19.726Z,21.72
2023-11-07T13:44:49.688Z,21.67
2023-11-07T13:47:19.323Z,21.66
2023-11-07T13:49:49.015Z,21.67
2023-11-07T13:52:20.266Z,21.64
2023-11-07T13:54:49.909Z,21.66
2023-11-07T13:57:19.678Z,21.61
2023-11-07T13:59:50.078Z,21.62
2023-11-07T14:02:20.188Z,21.68
2023-11-07T14:04:49.915Z,21.75
2023-11-07T14:07:20.102Z,21.71
2023-11-07T14:09:50.289Z,21.66
2023-11-07T14:12:19.995Z,21.66
2023-11-07T14:14:49.752Z,21.62
2023-11-07T14:17:19.454Z,21.63
2023-11-07T14:19:50.063Z,21.66
2023-11-07T14:22:19.805Z,21.68
2023-11-07T14:24:49.477Z,21.62
2023-11-07T14:27:19.725Z,21.76
2023-11-07T14:30:08.491Z,21.64
2023-11-07T14:32:45.469Z,21.60
2023-11-07T14:35:18.689Z,21.63
2023-11-07T14:37:48.453Z,21.63
2023-11-07T14:40:18.242Z,21.62
2023-11-07T14:42:49.165Z,21.66
2023-11-07T14:45:23.614Z,21.62
2023-11-07T14:47:55.383Z,21.65
2023-11-07T14:50:25.201Z,21.61
2023-11-07T14:52:54.993Z,21.60
2023-11-07T14:55:25.072Z,21.59
2023-11-07T14:57:55.039Z,21.60
2023-11-07T15:00:27.554Z,21.61
2023-11-07T15:03:00.755Z,21.57
2023-11-07T15:05:31.186Z,21.60
2023-11-07T15:08:01.206Z,21.60
2023-11-07T15:10:32.085Z,21.58
2023-11-07T15:13:02.919Z,21.59
2023-11-07T15:15:32.682Z,21.56
2023-11-07T15:18:08.499Z,21.65
2023-11-07T15:20:38.307Z,21.59
2023-11-07T15:23:09.316Z,21.62
2023-11-07T15:25:40.484Z,21.61
2023-11-07T15:28:10.241Z,21.61
2023-11-07T15:30:40.384Z,21.65
2023-11-07T15:33:10.270Z,21.60
2023-11-07T15:35:40.914Z,21.57
2023-11-07T15:38:10.680Z,21.60
2023-11-07T15:40:42.048Z,21.60
2023-11-07T15:43:11.769Z,21.56
2023-11-07T15:45:41.427Z,21.58
2023-11-07T15:48:12.736Z,21.64
2023-11-07T15:50:42.605Z,21.62
2023-11-07T15:53:13.949Z,21.56
2023-11-07T15:55:44.130Z,21.58
2023-11-07T15:58:13.742Z,21.57
2023-11-07T16:00:45.604Z,21.60
2023-11-07T16:03:17.269Z,21.59
2023-11-07T16:05:47.471Z,21.64
2023-11-07T16:08:17.251Z,21.57
2023-11-07T16:10:47.789Z,21.63
2023-11-07T16:13:19.435Z,21.59
2023-11-07T16:15:49.126Z,21.56
2023-11-07T16:18:18.848Z,21.61
2023-11-07T16:20:48.617Z,21.60
2023-11-07T16:23:18.566Z,21.54
2023-11-07T16:25:48.320Z,21.54
2023-11-07T16:28:18.289Z,21.55
2023-11-07T16:30:48.122Z,21.59
2023-11-07T16:33:18.003Z,21.61
2023-11-07T16:35:48.664Z,21.55
2023-11-07T16:38:18.334Z,21.56
2023-11-07T16:40:49.167Z,21.53
2023-11-07T16:43:18.859Z,21.54
2023-11-07T16:45:48.742Z,21.55
2023-11-07T16:48:18.571Z,21.56
2023-11-07T16:50:48.255Z,21.55
2023-11-07T16:53:18.377Z,21.55
2023-11-07T16:55:48.034Z,21.53
2023-11-07T16:58:17.672Z,21.53
2023-11-07T17:00:47.715Z,21.50
2023-11-07T17:03:17.555Z,21.49
2023-11-07T17:05:47.917Z,21.51
2023-11-07T17:08:17.636Z,21.50
2023-11-07T17:10:48.028Z,21.51
2023-11-07T17:13:17.729Z,21.50
2023-11-07T17:15:47.490Z,21.51
2023-11-07T17:18:20.282Z,21.51
2023-11-07T17:20:50.160Z,21.52
2023-11-07T17:23:19.926Z,21.50
2023-11-07T17:25:49.704Z,21.50
2023-11-07T17:28:20.535Z,21.46
2023-11-07T17:30:51.788Z,21.47
2023-11-07T17:33:21.666Z,21.44
2023-11-07T17:35:51.454Z,21.48
2023-11-07T17:38:21.360Z,21.48
2023-11-07T17:40:51.132Z,21.47
2023-11-07T17:43:21.155Z,21.47
2023-11-07T17:45:50.824Z,21.46
2023-11-07T17:48:20.655Z,21.46
2023-11-07T17:50:51.118Z,21.42
2023-11-07T17:53:20.751Z,21.46
2023-11-07T17:55:50.384Z,21.44
2023-11-07T17:58:20.009Z,21.44
2023-11-07T18:00:49.809Z,21.41
2023-11-07T18:03:19.794Z,21.44
2023-11-07T18:05:49.718Z,21.38
2023-11-07T18:08:19.455Z,21.38
2023-11-07T18:10:49.160Z,21.39
2023-11-07T18:13:18.764Z,21.39
2023-11-07T18:15:49.136Z,21.38
2023-11-07T18:18:19.091Z,21.38
2023-11-07T18:20:48.849Z,21.44
2023-11-07T18:23:18.518Z,21.41
2023-11-07T18:25:48.688Z,21.40
2023-11-07T18:28:18.445Z,21.45
2023-11-07T18:30:48.854Z,21.39
2023-11-07T18:33:18.665Z,21.40
2023-11-07T18:35:48.439Z,21.39
2023-11-07T18:38:18.261Z,21.39
2023-11-07T18:40:51.065Z,21.39
2023-11-07T18:43:23.613Z,21.39
2023-11-07T18:45:53.230Z,21.39
2023-11-07T18:48:23.031Z,21.39
2023-11-07T18:50:53.382Z,21.35
2023-11-07T18:53:30.493Z,21.39
2023-11-07T18:56:03.649Z,21.40
2023-11-07T18:58:33.962Z,21.40
2023-11-07T19:01:04.192Z,21.37
2023-11-07T19:03:34.050Z,21.37
2023-11-07T19:06:04.149Z,21.35
2023-11-07T19:08:33.921Z,21.36
2023-11-07T19:11:03.647Z,21.38
2023-11-07T19:13:33.389Z,21.33
2023-11-07T19:16:05.117Z,21.39
2023-11-07T19:18:36.986Z,21.33
2023-11-07T19:21:07.300Z,21.35
2023-11-07T19:23:37.846Z,21.32
2023-11-07T19:26:07.562Z,21.38
2023-11-07T19:28:38.417Z,21.38
2023-11-07T19:31:08.060Z,21.35
2023-11-07T19:33:37.800Z,21.35
2023-11-07T19:36:08.062Z,21.33
2023-11-07T19:38:37.720Z,21.34
2023-11-07T19:41:07.353Z,21.34
2023-11-07T19:43:42.271Z,21.37
2023-11-07T19:46:12.751Z,21.33
2023-11-07T19:48:43.939Z,21.33
2023-11-07T19:51:13.761Z,21.34
2023-11-07T19:53:46.035Z,21.30
2023-11-07T19:56:16.001Z,21.34
2023-11-07T19:59:00.393Z,21.28
2023-11-07T20:01:30.820Z,21.31
2023-11-07T20:04:00.632Z,21.33
2023-11-07T20:06:31.855Z,21.36
2023-11-07T20:09:01.619Z,21.31
2023-11-07T20:11:31.877Z,21.30
2023-11-07T20:14:03.621Z,21.37
2023-11-07T20:16:33.287Z,21.36
2023-11-07T20:19:03.164Z,21.36
2023-11-07T20:21:32.920Z,21.35
2023-11-07T20:24:02.951Z,21.39
2023-11-07T20:26:32.651Z,21.41
2023-11-07T20:29:02.268Z,21.36
2023-11-07T20:31:31.897Z,21.33
2023-11-07T20:34:02.659Z,21.34
2023-11-07T20:36:32.912Z,21.31
2023-11-07T20:39:02.948Z,21.30
2023-11-07T20:41:35.960Z,21.31
2023-11-07T20:44:06.142Z,21.29
2023-11-07T20:46:37.615Z,21.29
2023-11-07T20:49:10.404Z,21.30
2023-11-07T20:51:40.975Z,21.33
2023-11-07T20:54:14.291Z,21.27
2023-11-07T20:56:44.694Z,21.28
2023-11-07T20:59:16.696Z,21.28
2023-11-07T21:01:46.366Z,21.30
2023-11-07T21:04:16.237Z,21.33
2023-11-07T21:06:47.648Z,21.21
2023-11-07T21:09:17.426Z,21.22
2023-11-07T21:11:47.289Z,21.21
2023-11-07T21:14:17.018Z,21.19
2023-11-07T21:16:46.771Z,21.19
2023-11-07T21:19:16.489Z,21.20
2023-11-07T21:21:46.219Z,21.19
2023-11-07T21:24:16.149Z,21.17
2023-11-07T21:26:45.912Z,21.16
2023-11-07T21:29:15.612Z,21.21
2023-11-07T21:31:46.513Z,21.21
2023-11-07T21:34:17.500Z,21.20
2023-11-07T21:36:47.344Z,21.09
2023-11-07T21:39:21.932Z,21.16
2023-11-07T21:41:51.714Z,21.08
2023-11-07T21:44:21.459Z,21.08
2023-11-07T21:46:51.104Z,21.07
2023-11-07T21:49:23.097Z,21.10
2023-11-07T21:51:52.812Z,21.05
2023-11-07T21:54:22.570Z,21.10
2023-11-07T21:56:52.292Z,21.10
2023-11-07T21:59:21.950Z,21.03
2023-11-07T22:01:51.607Z,21.04
2023-11-07T22:04:21.366Z,21.02
2023-11-07T22:06:51.087Z,21.07
2023-11-07T22:09:20.842Z,21.02
2023-11-07T22:11:50.518Z,21.00
2023-11-07T22:14:20.289Z,21.03
2023-11-07T22:16:50.013Z,20.98
2023-11-07T22:19:21.057Z,21.03
2023-11-07T22:21:50.883Z,21.00
2023-11-07T22:24:20.955Z,21.02
2023-11-07T22:26:50.806Z,21.02
2023-11-07T22:29:20.532Z,21.01
2023-11-07T22:31:50.204Z,21.00
2023-11-07T22:34:20.024Z,21.08
2023-11-07T22:36:49.875Z,21.11
2023-11-07T22:39:19.723Z,21.07
2023-11-07T22:41:52.797Z,21.08
2023-11-07T22:44:22.469Z,21.10
2023-11-07T22:46:55.153Z,21.14
2023-11-07T22:49:25.785Z,21.04
2023-11-07T22:51:55.798Z,21.07
2023-11-07T22:54:28.599Z,21.12
2023-11-07T22:56:58.382Z,21.21
2023-11-07T22:59:28.088Z,21.32
2023-11-07T23:01:57.859Z,21.27
2023-11-07T23:04:27.645Z,21.28
2023-11-07T23:06:58.584Z,21.25
2023-11-07T23:09:28.355Z,21.24
2023-11-07T23:12:01.124Z,21.25
2023-11-07T23:14:34.481Z,21.17
2023-11-07T23:17:04.385Z,21.26
2023-11-07T23:19:34.393Z,21.21
2023-11-07T23:22:04.213Z,21.33
2023-11-07T23:24:33.987Z,21.22
2023-11-07T23:27:07.599Z,21.35
2023-11-07T23:29:37.362Z,21.38
2023-11-07T23:32:08.879Z,21.39
2023-11-07T23:34:38.600Z,21.45
2023-11-07T23:37:08.621Z,21.54
2023-11-07T23:39:38.380Z,21.54
2023-11-07T23:42:08.521Z,21.55
2023-11-07T23:44:38.527Z,21.60
2023-11-07T23:47:08.555Z,21.60
2023-11-07T23:49:38.226Z,21.63
2023-11-07T23:52:08.750Z,21.59
2023-11-07T23:54:38.833Z,21.64
2023-11-07T23:57:08.590Z,21.63
2023-11-07T23:59:38.302Z,21.66
