createdAt,value
2023-01-29T00:01:08.680Z,0.32
2023-01-29T00:03:36.588Z,0.28
2023-01-29T00:06:08.010Z,0.22
2023-01-29T00:08:38.924Z,0.30
2023-01-29T00:11:07.578Z,0.30
2023-01-29T00:13:35.305Z,0.27
2023-01-29T00:16:03.104Z,0.40
2023-01-29T00:18:31.178Z,0.30
2023-01-29T00:20:59.437Z,0.30
2023-01-29T00:23:27.204Z,0.22
2023-01-29T00:25:55.025Z,0.26
2023-01-29T00:28:22.815Z,0.23
2023-01-29T00:30:50.701Z,0.32
2023-01-29T00:33:18.248Z,0.18
2023-01-29T00:35:47.117Z,0.15
2023-01-29T00:38:14.929Z,0.16
2023-01-29T00:41:01.035Z,0.18
2023-01-29T00:43:47.062Z,0.18
2023-01-29T00:46:14.896Z,0.22
2023-01-29T00:48:42.503Z,0.19
2023-01-29T00:51:10.869Z,0.19
2023-01-29T00:53:38.492Z,0.16
2023-01-29T00:56:06.439Z,0.21
2023-01-29T00:58:36.810Z,0.20
2023-01-29T01:01:04.759Z,0.18
2023-01-29T01:03:35.395Z,0.21
2023-01-29T01:06:07.067Z,0.12
2023-01-29T01:08:53.002Z,0.18
2023-01-29T01:11:21.110Z,0.24
2023-01-29T01:13:48.634Z,0.29
2023-01-29T01:16:18.849Z,0.29
2023-01-29T01:18:46.383Z,0.26
2023-01-29T01:21:14.048Z,0.30
2023-01-29T01:23:41.575Z,0.14
2023-01-29T01:26:11.100Z,0.23
2023-01-29T01:28:39.706Z,0.20
2023-01-29T01:31:11.468Z,0.17
2023-01-29T01:33:39.266Z,0.11
2023-01-29T01:36:11.747Z,0.13
2023-01-29T01:38:45.362Z,0.13
2023-01-29T01:41:14.760Z,0.17
2023-01-29T01:43:58.292Z,0.07
2023-01-29T01:46:28.827Z,0.02
2023-01-29T01:48:59.392Z,-0.09
2023-01-29T01:51:27.320Z,-0.09
2023-01-29T01:54:09.971Z,-0.14
2023-01-29T01:56:41.510Z,-0.15
2023-01-29T01:59:18.897Z,-0.18
2023-01-29T02:01:50.656Z,-0.14
2023-01-29T02:04:39.816Z,-0.16
2023-01-29T02:07:27.049Z,-0.19
2023-01-29T02:10:12.962Z,-0.34
2023-01-29T02:12:41.133Z,-0.35
2023-01-29T02:15:09.867Z,-0.28
2023-01-29T02:17:38.942Z,-0.34
2023-01-29T02:20:10.067Z,-0.36
2023-01-29T02:23:03.639Z,-0.34
2023-01-29T02:26:05.599Z,-0.39
2023-01-29T02:28:54.665Z,-0.42
2023-01-29T02:31:29.547Z,-0.23
2023-01-29T02:34:21.177Z,-0.28
2023-01-29T02:37:03.546Z,-0.34
2023-01-29T02:39:37.756Z,-0.23
2023-01-29T02:42:28.089Z,-0.31
2023-01-29T02:45:14.339Z,-0.19
2023-01-29T02:47:47.836Z,-0.16
2023-01-29T02:50:20.657Z,-0.20
2023-01-29T02:53:01.745Z,-0.14
2023-01-29T02:55:33.879Z,-0.29
2023-01-29T02:58:07.798Z,-0.20
2023-01-29T03:00:38.406Z,-0.08
2023-01-29T03:03:19.771Z,-0.07
2023-01-29T03:06:12.404Z,-0.03
2023-01-29T03:08:43.223Z,-0.08
2023-01-29T03:11:15.335Z,-0.03
2023-01-29T03:13:52.953Z,-0.01
2023-01-29T03:16:31.183Z,-0.04
2023-01-29T03:19:17.437Z,-0.04
2023-01-29T03:21:55.435Z,-0.05
2023-01-29T08:08:28.091Z,0.68
2023-01-29T08:11:05.965Z,0.77
2023-01-29T08:13:33.927Z,1.06
2023-01-29T08:16:04.146Z,1.11
2023-01-29T08:18:32.917Z,1.36
2023-01-29T08:21:02.135Z,1.15
2023-01-29T08:23:32.146Z,1.08
2023-01-29T08:26:00.033Z,1.26
2023-01-29T08:28:27.779Z,1.68
2023-01-29T08:30:55.488Z,1.09
2023-01-29T08:33:38.087Z,1.42
2023-01-29T08:36:08.007Z,1.15
2023-01-29T08:38:36.502Z,1.12
2023-01-29T08:41:07.810Z,1.00
2023-01-29T08:43:40.022Z,0.71
2023-01-29T08:46:07.809Z,0.77
2023-01-29T08:48:35.465Z,1.05
2023-01-29T08:51:04.587Z,0.82
2023-01-29T08:53:32.548Z,1.09
2023-01-29T08:56:00.712Z,0.87
2023-01-29T08:58:28.246Z,1.07
2023-01-29T09:00:55.969Z,1.01
2023-01-29T09:03:24.629Z,0.99
2023-01-29T09:05:52.300Z,1.01
2023-01-29T09:08:20.501Z,0.79
2023-01-29T09:10:48.157Z,0.69
2023-01-29T09:13:15.768Z,0.82
2023-01-29T09:15:43.481Z,0.93
2023-01-29T09:18:11.180Z,1.12
2023-01-29T09:20:39.196Z,1.36
2023-01-29T09:23:07.708Z,1.16
2023-01-29T09:38:23.669Z,1.77
2023-01-29T09:41:09.461Z,1.38
2023-01-29T11:45:23.060Z,1.20
2023-01-29T11:47:53.010Z,1.07
2023-01-29T11:50:25.222Z,0.92
2023-01-29T11:52:52.781Z,0.94
2023-01-29T11:55:21.616Z,0.77
2023-01-29T11:58:02.147Z,0.84
2023-01-29T12:00:34.548Z,0.84
2023-01-29T12:03:24.891Z,0.59
2023-01-29T12:06:04.053Z,0.50
2023-01-29T12:08:36.701Z,0.62
2023-01-29T12:11:13.256Z,0.55
2023-01-29T12:13:43.454Z,0.58
2023-01-29T12:16:25.795Z,0.57
2023-01-29T12:19:07.524Z,0.46
2023-01-29T12:21:37.565Z,0.68
2023-01-29T12:24:21.650Z,0.54
2023-01-29T12:27:17.224Z,0.57
2023-01-29T12:29:57.117Z,0.59
2023-01-29T12:32:43.548Z,0.60
2023-01-29T12:35:11.165Z,0.67
2023-01-29T12:38:09.302Z,0.82
2023-01-29T12:41:21.783Z,0.56
2023-01-29T12:55:29.732Z,0.93
2023-01-29T12:57:58.905Z,0.79
2023-01-29T13:00:32.633Z,0.82
2023-01-29T13:03:22.071Z,0.94
2023-01-29T13:05:55.567Z,0.77
2023-01-29T13:08:32.939Z,0.76
2023-01-29T13:11:04.163Z,0.77
2023-01-29T13:13:54.042Z,0.49
2023-01-29T13:16:30.958Z,0.56
2023-01-29T13:19:00.119Z,0.60
2023-01-29T13:21:31.144Z,0.56
2023-01-29T13:24:02.665Z,0.58
2023-01-29T13:26:32.809Z,0.59
2023-01-29T13:29:01.666Z,0.44
2023-01-29T13:31:29.451Z,0.47
2023-01-29T13:34:14.235Z,0.57
2023-01-29T13:36:46.681Z,0.53
2023-01-29T13:39:27.388Z,0.36
2023-01-29T13:41:55.487Z,0.60
2023-01-29T13:44:24.341Z,0.50
2023-01-29T13:46:59.443Z,0.48
2023-01-29T13:49:32.153Z,0.48
2023-01-29T13:52:00.185Z,0.52
2023-01-29T13:54:28.206Z,0.26
2023-01-29T13:57:02.189Z,0.23
2023-01-29T13:59:51.023Z,0.34
2023-01-29T14:02:25.952Z,0.44
2023-01-29T14:05:31.440Z,0.41
2023-01-29T14:08:29.236Z,0.22
2023-01-29T14:11:15.425Z,0.22
2023-01-29T14:13:44.413Z,0.33
2023-01-29T14:16:12.738Z,0.28
2023-01-29T14:18:55.526Z,0.14
2023-01-29T14:21:25.495Z,0.20
2023-01-29T14:23:59.130Z,0.30
2023-01-29T14:26:35.117Z,0.34
2023-01-29T14:29:08.239Z,0.33
2023-01-29T14:31:41.828Z,0.21
2023-01-29T14:34:24.344Z,0.43
2023-01-29T14:36:55.715Z,0.24
2023-01-29T14:39:53.814Z,0.28
2023-01-29T14:42:21.323Z,0.38
2023-01-29T14:45:15.511Z,0.38
2023-01-29T14:47:46.419Z,0.11
2023-01-29T14:50:29.310Z,0.15
2023-01-29T14:53:24.652Z,0.10
2023-01-29T14:56:02.130Z,0.06
2023-01-29T14:58:42.934Z,0.05
2023-01-29T15:01:29.632Z,0.14
2023-01-29T15:04:04.144Z,0.00
2023-01-29T15:06:45.968Z,0.08
2023-01-29T15:09:16.665Z,0.12
2023-01-29T15:12:31.793Z,0.18
2023-01-29T15:15:12.312Z,0.15
2023-01-29T15:17:59.230Z,0.14
2023-01-29T15:20:32.040Z,0.01
2023-01-29T15:23:00.995Z,0.02
2023-01-29T15:25:29.794Z,0.14
2023-01-29T15:27:57.352Z,0.20
2023-01-29T15:30:29.378Z,-0.04
2023-01-29T15:32:56.957Z,0.07
2023-01-29T15:35:43.027Z,0.06
2023-01-29T15:38:19.449Z,0.01
2023-01-29T15:41:03.846Z,-0.09
2023-01-29T15:43:35.300Z,-0.15
2023-01-29T15:46:10.829Z,-0.05
2023-01-29T15:48:40.686Z,-0.09
2023-01-29T15:51:08.801Z,-0.27
2023-01-29T15:53:38.773Z,-0.22
2023-01-29T15:56:10.682Z,-0.14
2023-01-29T15:58:38.594Z,-0.04
2023-01-29T16:01:06.552Z,-0.26
2023-01-29T16:03:34.391Z,-0.14
2023-01-29T16:06:02.348Z,-0.06
2023-01-29T16:08:30.091Z,-0.10
2023-01-29T16:11:05.164Z,-0.19
2023-01-29T16:13:37.153Z,-0.14
2023-01-29T16:16:16.420Z,-0.07
2023-01-29T16:18:58.956Z,-0.18
2023-01-29T16:21:37.654Z,-0.17
2023-01-29T16:24:16.050Z,-0.30
2023-01-29T16:26:45.260Z,-0.19
2023-01-29T16:29:17.452Z,-0.13
2023-01-29T16:31:45.944Z,-0.11
2023-01-29T16:34:27.849Z,-0.11
2023-01-29T16:36:55.724Z,-0.22
2023-01-29T16:39:28.297Z,-0.21
2023-01-29T16:42:12.414Z,-0.30
2023-01-29T16:44:40.290Z,-0.13
2023-01-29T16:47:23.998Z,-0.25
2023-01-29T16:49:55.971Z,-0.33
2023-01-29T16:52:31.536Z,-0.29
2023-01-29T16:55:00.912Z,-0.27
2023-01-29T16:57:31.678Z,-0.27
2023-01-29T17:00:03.804Z,-0.21
2023-01-29T17:02:35.657Z,-0.15
2023-01-29T17:05:10.990Z,-0.18
2023-01-29T17:07:39.909Z,-0.22
2023-01-29T17:10:07.879Z,-0.19
2023-01-29T17:12:38.903Z,-0.15
2023-01-29T17:15:29.313Z,-0.37
2023-01-29T17:17:57.119Z,-0.22
2023-01-29T17:20:24.794Z,-0.32
2023-01-29T17:22:52.805Z,-0.35
2023-01-29T17:25:24.584Z,-0.35
2023-01-29T17:27:52.647Z,-0.48
2023-01-29T17:30:21.784Z,-0.28
2023-01-29T17:32:49.499Z,-0.29
2023-01-29T17:35:17.656Z,-0.26
2023-01-29T17:37:45.749Z,-0.25
2023-01-29T17:40:27.657Z,-0.32
2023-01-29T17:42:55.454Z,-0.36
2023-01-29T17:45:23.212Z,-0.40
2023-01-29T17:47:54.067Z,-0.41
2023-01-29T17:50:23.632Z,-0.29
2023-01-29T17:52:51.191Z,-0.42
2023-01-29T17:55:19.341Z,-0.47
2023-01-29T17:57:47.531Z,-0.30
2023-01-29T18:00:15.542Z,-0.34
2023-01-29T18:02:47.055Z,-0.53
2023-01-29T18:05:16.095Z,-0.56
2023-01-29T18:07:44.976Z,-0.61
2023-01-29T18:10:15.495Z,-0.48
2023-01-29T18:12:43.137Z,-0.42
2023-01-29T18:15:11.351Z,-0.40
2023-01-29T18:17:39.838Z,-0.53
2023-01-29T18:20:22.111Z,-0.57
2023-01-29T18:22:49.698Z,-0.49
2023-01-29T18:25:17.778Z,-0.61
2023-01-29T18:27:46.263Z,-0.56
2023-01-29T18:30:14.365Z,-0.79
2023-01-29T18:32:42.405Z,-0.57
2023-01-29T18:35:10.211Z,-0.60
2023-01-29T18:37:38.112Z,-0.75
2023-01-29T18:40:06.831Z,-0.66
2023-01-29T18:42:36.183Z,-0.50
2023-01-29T18:45:04.382Z,-0.57
2023-01-29T18:47:32.134Z,-0.57
2023-01-29T18:50:00.300Z,-0.63
2023-01-29T18:52:27.843Z,-0.75
2023-01-29T18:54:55.736Z,-0.65
2023-01-29T18:58:28.793Z,-0.65
2023-01-29T19:00:11.497Z,-0.68
2023-01-29T19:02:39.088Z,-0.79
2023-01-29T19:05:06.992Z,-0.83
2023-01-29T19:07:40.130Z,-0.78
2023-01-29T19:10:09.562Z,-0.93
2023-01-29T19:12:41.505Z,-0.80
2023-01-29T19:15:09.789Z,-0.88
2023-01-29T19:17:38.385Z,-0.89
2023-01-29T19:20:06.648Z,-0.93
2023-01-29T19:22:34.929Z,-1.01
2023-01-29T19:25:02.653Z,-0.87
2023-01-29T19:27:30.700Z,-0.87
2023-01-29T19:29:59.632Z,-0.88
2023-01-29T19:32:29.015Z,-0.80
2023-01-29T19:34:57.941Z,-0.93
2023-01-29T19:37:25.648Z,-0.82
2023-01-29T19:39:53.992Z,-0.84
2023-01-29T19:42:21.670Z,-0.99
2023-01-29T19:44:51.184Z,-0.86
2023-01-29T19:47:18.789Z,-0.84
2023-01-29T19:49:46.709Z,-0.80
2023-01-29T19:52:49.763Z,-0.85
2023-01-29T19:55:19.056Z,-0.81
2023-01-29T19:57:47.108Z,-0.90
2023-01-29T20:00:15.678Z,-0.93
2023-01-29T20:02:46.308Z,-0.90
2023-01-29T20:05:14.628Z,-0.91
2023-01-29T20:07:42.794Z,-0.79
2023-01-29T20:10:15.372Z,-0.77
2023-01-29T20:12:45.007Z,-0.71
2023-01-29T20:15:13.559Z,-0.93
2023-01-29T20:17:41.346Z,-0.81
2023-01-29T20:20:09.872Z,-0.83
2023-01-29T20:22:37.536Z,-0.69
2023-01-29T20:25:07.710Z,-0.75
2023-01-29T20:27:35.903Z,-0.77
2023-01-29T20:30:03.844Z,-0.85
2023-01-29T20:32:33.061Z,-0.81
2023-01-29T20:35:00.644Z,-0.88
2023-01-29T20:37:28.274Z,-0.77
2023-01-29T20:39:56.103Z,-0.88
2023-01-29T20:42:24.372Z,-0.73
2023-01-29T20:44:51.960Z,-0.93
2023-01-29T20:47:19.709Z,-0.93
2023-01-29T20:49:50.543Z,-0.91
2023-01-29T20:52:18.303Z,-0.92
2023-01-29T20:54:46.173Z,-1.01
2023-01-29T20:57:15.009Z,-0.92
2023-01-29T20:59:42.849Z,-1.04
2023-01-29T21:02:12.014Z,-0.94
2023-01-29T21:04:41.081Z,-0.98
2023-01-29T21:07:12.767Z,-1.04
2023-01-29T21:09:42.128Z,-1.09
2023-01-29T21:12:10.799Z,-1.09
2023-01-29T21:14:38.718Z,-0.85
2023-01-29T21:17:09.390Z,-0.98
2023-01-29T21:19:36.967Z,-0.96
2023-01-29T21:22:04.895Z,-1.10
2023-01-29T21:24:33.855Z,-1.06
2023-01-29T21:27:01.803Z,-1.02
2023-01-29T21:29:29.776Z,-0.99
2023-01-29T21:31:58.345Z,-1.09
2023-01-29T21:34:26.224Z,-1.13
2023-01-29T21:36:53.913Z,-1.21
2023-01-29T21:39:24.441Z,-1.07
2023-01-29T21:42:10.522Z,-1.03
2023-01-29T21:44:39.731Z,-1.00
2023-01-29T21:47:12.563Z,-1.05
2023-01-29T21:49:43.932Z,-1.09
2023-01-29T21:52:12.323Z,-1.09
2023-01-29T21:54:40.857Z,-1.20
2023-01-29T21:57:12.729Z,-1.09
2023-01-29T21:59:40.332Z,-1.13
2023-01-29T22:02:12.881Z,-1.15
2023-01-29T22:04:42.166Z,-1.28
2023-01-29T22:07:11.312Z,-1.20
