createdAt,value
2022-12-31T00:00:08.866Z,96025.66
2022-12-31T00:02:36.301Z,96009.25
2022-12-31T00:05:04.531Z,96014.31
2022-12-31T00:09:57.729Z,96013.72
2022-12-31T00:12:25.461Z,96008.00
2022-12-31T00:14:52.097Z,96004.41
2022-12-31T00:17:18.839Z,96002.38
2022-12-31T00:19:45.469Z,96005.47
2022-12-31T00:22:12.115Z,96007.03
2022-12-31T00:24:38.758Z,96009.88
2022-12-31T00:27:05.384Z,95999.34
2022-12-31T00:29:32.006Z,95998.03
2022-12-31T00:31:58.594Z,96000.28
2022-12-31T00:34:25.238Z,96007.47
2022-12-31T00:36:52.766Z,95994.66
2022-12-31T00:39:19.391Z,96006.16
2022-12-31T00:41:46.109Z,96009.19
2022-12-31T00:44:12.982Z,96012.97
2022-12-31T00:49:05.467Z,96011.22
2022-12-31T00:51:32.240Z,96021.44
2022-12-31T00:53:59.185Z,96027.31
2022-12-31T00:56:29.537Z,96040.31
2022-12-31T00:58:57.203Z,96041.88
2022-12-31T01:01:29.534Z,96041.94
2022-12-31T01:04:00.954Z,96059.13
2022-12-31T01:06:27.678Z,96037.03
2022-12-31T01:08:55.778Z,96048.56
2022-12-31T01:11:24.062Z,96050.50
2022-12-31T01:13:50.703Z,96051.28
2022-12-31T01:16:19.746Z,96050.72
2022-12-31T01:18:46.498Z,96066.44
2022-12-31T01:21:13.957Z,96073.72
2022-12-31T01:23:41.193Z,96075.34
2022-12-31T01:26:10.328Z,96077.84
2022-12-31T01:28:36.956Z,96083.66
2022-12-31T01:31:06.138Z,96085.13
2022-12-31T01:33:32.907Z,96091.75
2022-12-31T01:36:05.654Z,96096.25
2022-12-31T01:38:33.777Z,96096.31
2022-12-31T01:41:00.749Z,96098.59
2022-12-31T01:43:48.898Z,96100.84
2022-12-31T01:46:25.226Z,96104.56
2022-12-31T01:48:54.548Z,96104.63
2022-12-31T01:51:21.977Z,96092.59
2022-12-31T01:53:50.413Z,96094.63
2022-12-31T01:56:19.762Z,96108.97
2022-12-31T01:58:50.960Z,96101.13
2022-12-31T02:01:31.048Z,96108.53
2022-12-31T02:03:58.897Z,96110.09
2022-12-31T02:06:54.100Z,96105.81
2022-12-31T02:09:21.149Z,96099.34
2022-12-31T02:11:48.047Z,96109.41
2022-12-31T02:14:26.723Z,96113.09
2022-12-31T02:17:26.580Z,96104.50
2022-12-31T02:20:25.420Z,96113.75
2022-12-31T02:23:02.022Z,96110.94
2022-12-31T02:25:59.975Z,96092.28
2022-12-31T02:28:44.685Z,96105.28
2022-12-31T02:31:47.322Z,96097.34
2022-12-31T02:34:27.741Z,96090.88
2022-12-31T02:36:58.018Z,96092.41
2022-12-31T02:39:24.796Z,96099.63
2022-12-31T02:41:51.893Z,96098.31
2022-12-31T02:44:27.016Z,96096.94
2022-12-31T02:46:59.347Z,96104.13
2022-12-31T02:49:41.536Z,96103.38
2022-12-31T02:52:18.031Z,96106.31
2022-12-31T02:54:52.853Z,96105.75
2022-12-31T02:57:31.637Z,96107.28
2022-12-31T03:00:22.250Z,96105.81
2022-12-31T03:02:51.742Z,96086.59
2022-12-31T03:05:22.900Z,96120.16
2022-12-31T03:07:49.514Z,96115.81
2022-12-31T03:10:17.122Z,96120.16
2022-12-31T03:12:47.549Z,96112.34
2022-12-31T03:15:21.958Z,96113.81
2022-12-31T03:18:13.842Z,96115.97
2022-12-31T03:21:09.354Z,96122.63
2022-12-31T03:23:39.835Z,96119.75
2022-12-31T03:26:11.568Z,96116.97
2022-12-31T03:28:40.914Z,96124.16
2022-12-31T03:31:08.478Z,96122.78
2022-12-31T03:33:37.667Z,96128.50
2022-12-31T03:36:06.759Z,96122.19
2022-12-31T03:38:33.607Z,96110.44
2022-12-31T03:41:00.220Z,96126.59
2022-12-31T03:43:26.831Z,96133.81
2022-12-31T03:45:54.780Z,96140.38
2022-12-31T03:48:24.519Z,96138.91
2022-12-31T03:50:51.532Z,96138.91
2022-12-31T03:53:18.409Z,96140.22
2022-12-31T03:55:45.068Z,96144.63
2022-12-31T03:58:11.783Z,96140.44
2022-12-31T04:00:38.549Z,96142.63
2022-12-31T04:03:06.248Z,96124.47
2022-12-31T04:05:33.781Z,96152.91
2022-12-31T04:08:00.598Z,96144.44
2022-12-31T04:10:27.205Z,96152.53
2022-12-31T04:12:53.814Z,96159.91
2022-12-31T04:15:21.580Z,96165.78
2022-12-31T04:17:48.899Z,96165.91
2022-12-31T04:20:16.233Z,96173.06
2022-12-31T04:22:42.886Z,96158.75
2022-12-31T04:25:11.708Z,96164.50
2022-12-31T04:27:43.771Z,96183.97
2022-12-31T04:30:12.365Z,96184.75
2022-12-31T04:32:39.382Z,96179.63
2022-12-31T04:35:06.660Z,96189.78
2022-12-31T04:37:33.347Z,96189.69
2022-12-31T04:40:05.505Z,96189.22
2022-12-31T04:42:33.239Z,96179.81
2022-12-31T04:44:59.874Z,96186.28
2022-12-31T04:47:26.546Z,96182.63
2022-12-31T04:49:53.200Z,96184.88
2022-12-31T04:52:19.839Z,96193.56
2022-12-31T04:54:46.495Z,96195.78
2022-12-31T04:57:13.130Z,96194.38
2022-12-31T04:59:39.880Z,96202.34
2022-12-31T05:02:06.735Z,96206.69
2022-12-31T05:04:33.585Z,96186.69
2022-12-31T05:07:00.254Z,96193.91
2022-12-31T05:09:28.410Z,96187.47
2022-12-31T05:11:55.075Z,96194.09
2022-12-31T05:14:21.828Z,96197.81
2022-12-31T05:16:48.476Z,96198.56
2022-12-31T05:19:15.295Z,96201.59
2022-12-31T05:21:41.930Z,96211.00
2022-12-31T05:24:08.802Z,96204.53
2022-12-31T05:26:35.595Z,96212.41
2022-12-31T05:29:02.271Z,96217.56
2022-12-31T05:31:28.885Z,96228.38
2022-12-31T05:33:55.536Z,96226.25
2022-12-31T05:36:22.159Z,96224.78
2022-12-31T05:38:48.789Z,96225.56
2022-12-31T05:41:15.418Z,96221.06
2022-12-31T05:43:42.038Z,96208.94
2022-12-31T05:46:08.974Z,96211.06
2022-12-31T05:48:35.713Z,96207.41
2022-12-31T05:51:02.402Z,96199.50
2022-12-31T05:53:29.126Z,96202.38
2022-12-31T05:55:55.742Z,96201.44
2022-12-31T05:58:22.362Z,96207.13
2022-12-31T06:00:48.974Z,96217.22
2022-12-31T06:03:15.676Z,96211.41
2022-12-31T06:05:43.304Z,96217.81
2022-12-31T06:08:11.527Z,96214.78
2022-12-31T06:10:38.788Z,96217.72
2022-12-31T06:13:05.425Z,96227.09
2022-12-31T06:15:32.302Z,96222.75
2022-12-31T06:21:34.669Z,96233.34
2022-12-31T06:24:01.303Z,96231.72
2022-12-31T06:26:28.193Z,96233.94
2022-12-31T06:28:54.855Z,96231.59
2022-12-31T06:31:21.584Z,96246.09
2022-12-31T06:33:48.224Z,96253.22
2022-12-31T06:36:16.299Z,96256.09
2022-12-31T06:38:44.193Z,96258.91
2022-12-31T06:41:13.509Z,96262.50
2022-12-31T06:43:41.131Z,96264.56
2022-12-31T06:46:10.804Z,96263.91
2022-12-31T06:48:38.119Z,96265.31
2022-12-31T06:51:11.866Z,96272.44
2022-12-31T06:53:43.929Z,96252.34
2022-12-31T06:56:15.840Z,96251.47
2022-12-31T06:58:43.051Z,96252.81
2022-12-31T07:01:49.429Z,96258.56
2022-12-31T07:04:45.626Z,96264.22
2022-12-31T07:07:30.478Z,96270.69
2022-12-31T07:10:17.759Z,96267.09
2022-12-31T07:12:54.849Z,96277.91
2022-12-31T07:15:50.254Z,96280.69
2022-12-31T07:18:45.688Z,96275.56
2022-12-31T07:21:18.675Z,96281.53
2022-12-31T07:23:48.318Z,96287.28
2022-12-31T07:26:36.814Z,96285.94
2022-12-31T07:29:12.019Z,96289.38
2022-12-31T07:31:50.521Z,96293.09
2022-12-31T07:34:32.027Z,96288.00
2022-12-31T07:36:58.656Z,96294.56
2022-12-31T07:39:37.452Z,96294.47
2022-12-31T07:42:22.153Z,96311.72
2022-12-31T07:44:56.390Z,96303.03
2022-12-31T07:47:25.700Z,96310.66
2022-12-31T07:49:53.201Z,96309.19
2022-12-31T07:52:20.708Z,96306.03
2022-12-31T07:54:47.848Z,96317.44
2022-12-31T07:57:17.347Z,96318.00
2022-12-31T07:59:50.143Z,96310.56
2022-12-31T08:02:25.809Z,96314.13
2022-12-31T08:05:18.510Z,96312.56
2022-12-31T08:08:12.377Z,96325.94
2022-12-31T08:10:44.840Z,96337.28
2022-12-31T08:13:12.547Z,96343.56
2022-12-31T08:15:40.697Z,96338.59
2022-12-31T08:18:08.399Z,96330.63
2022-12-31T08:20:46.186Z,96329.91
2022-12-31T08:23:36.726Z,96340.78
2022-12-31T08:26:52.615Z,96341.69
2022-12-31T08:29:40.053Z,96336.69
2022-12-31T08:32:46.318Z,96339.66
2022-12-31T08:35:20.660Z,96347.50
2022-12-31T08:37:57.507Z,96323.16
2022-12-31T08:40:38.365Z,96335.53
2022-12-31T08:43:38.877Z,96319.63
2022-12-31T08:46:13.022Z,96319.63
2022-12-31T08:48:42.305Z,96324.78
2022-12-31T08:51:21.537Z,96328.53
2022-12-31T08:53:48.607Z,96319.13
2022-12-31T08:56:50.181Z,96333.03
2022-12-31T08:59:35.701Z,96338.94
2022-12-31T09:02:29.859Z,96339.72
2022-12-31T09:05:17.909Z,96335.72
2022-12-31T09:08:10.513Z,96342.31
2022-12-31T09:10:55.721Z,96343.22
2022-12-31T09:13:32.253Z,96341.16
2022-12-31T09:16:12.983Z,96336.31
2022-12-31T09:18:42.269Z,96334.09
2022-12-31T09:21:12.456Z,96350.88
2022-12-31T09:23:40.038Z,96348.13
2022-12-31T09:26:15.724Z,96351.06
2022-12-31T09:29:05.475Z,96343.09
2022-12-31T09:31:46.018Z,96355.56
2022-12-31T09:34:22.523Z,96350.47
2022-12-31T09:36:56.822Z,96340.53
2022-12-31T09:39:41.101Z,96337.81
2022-12-31T09:42:16.409Z,96340.00
2022-12-31T09:45:03.055Z,96331.53
2022-12-31T09:47:57.196Z,96334.53
2022-12-31T09:50:52.796Z,96338.22
2022-12-31T09:53:27.027Z,96334.09
2022-12-31T09:56:04.356Z,96325.75
2022-12-31T09:58:51.086Z,96325.09
2022-12-31T10:01:36.069Z,96332.00
2022-12-31T10:04:29.271Z,96330.00
2022-12-31T10:07:09.652Z,96338.19
2022-12-31T10:09:52.206Z,96320.25
2022-12-31T10:12:34.613Z,96333.81
2022-12-31T10:15:19.737Z,96329.00
2022-12-31T10:17:58.836Z,96313.75
2022-12-31T10:20:50.294Z,96326.53
2022-12-31T10:23:52.377Z,96321.94
2022-12-31T10:26:57.456Z,96318.59
2022-12-31T10:29:50.225Z,96314.69
2022-12-31T10:32:31.154Z,96308.34
2022-12-31T10:35:12.821Z,96309.16
2022-12-31T10:38:02.993Z,96312.84
2022-12-31T10:40:29.586Z,96311.44
2022-12-31T10:43:33.932Z,96317.31
2022-12-31T10:46:23.251Z,96315.91
2022-12-31T10:48:58.917Z,96311.63
2022-12-31T10:52:02.325Z,96307.94
2022-12-31T10:54:55.644Z,96311.81
2022-12-31T10:57:46.210Z,96316.16
2022-12-31T11:00:12.886Z,96309.09
2022-12-31T11:03:00.539Z,96312.75
2022-12-31T11:06:08.455Z,96306.28
2022-12-31T11:08:53.795Z,96302.72
2022-12-31T11:11:43.035Z,96287.59
2022-12-31T11:14:20.398Z,96299.78
2022-12-31T11:17:24.333Z,96290.47
2022-12-31T11:20:10.198Z,96294.75
2022-12-31T11:22:54.296Z,96290.53
2022-12-31T11:25:22.984Z,96294.13
2022-12-31T11:28:17.491Z,96299.88
2022-12-31T11:31:15.797Z,96291.19
2022-12-31T11:33:50.627Z,96284.72
2022-12-31T11:36:36.244Z,96278.19
2022-12-31T11:39:35.540Z,96281.78
2022-12-31T11:42:14.471Z,96271.66
2022-12-31T11:45:04.037Z,96267.31
2022-12-31T11:48:03.989Z,96270.19
2022-12-31T11:50:40.238Z,96264.44
2022-12-31T11:53:16.858Z,96257.25
2022-12-31T11:56:11.432Z,96266.69
2022-12-31T11:58:38.759Z,96257.31
2022-12-31T12:01:17.855Z,96255.16
2022-12-31T12:03:45.355Z,96249.50
2022-12-31T12:06:14.869Z,96248.00
2022-12-31T12:08:42.694Z,96250.25
2022-12-31T12:11:28.020Z,96251.22
2022-12-31T12:13:54.683Z,96255.59
2022-12-31T12:16:23.558Z,96252.06
2022-12-31T12:19:02.043Z,96246.34
2022-12-31T12:21:28.985Z,96244.94
2022-12-31T12:24:04.675Z,96247.16
2022-12-31T12:26:43.228Z,96245.88
2022-12-31T12:29:21.560Z,96249.47
2022-12-31T12:31:58.309Z,96249.50
2022-12-31T12:34:36.526Z,96255.34
2022-12-31T12:37:04.228Z,96246.75
2022-12-31T12:39:33.789Z,96249.72
2022-12-31T12:42:01.025Z,96251.22
2022-12-31T12:44:27.653Z,96242.59
2022-12-31T12:46:55.594Z,96249.88
2022-12-31T12:49:32.349Z,96247.16
2022-12-31T12:52:23.733Z,96241.44
2022-12-31T12:54:59.384Z,96242.91
2022-12-31T12:57:48.840Z,96237.84
2022-12-31T13:00:20.462Z,96254.63
2022-12-31T13:03:00.655Z,96254.69
2022-12-31T13:05:37.500Z,96235.16
2022-12-31T13:08:22.727Z,96251.22
2022-12-31T13:11:15.508Z,96248.34
2022-12-31T13:13:57.461Z,96250.53
2022-12-31T13:16:48.560Z,96247.69
2022-12-31T13:19:41.975Z,96263.63
2022-12-31T13:22:19.755Z,96247.75
2022-12-31T13:24:55.647Z,96250.69
2022-12-31T13:27:33.172Z,96239.91
2022-12-31T13:30:02.751Z,96240.63
2022-12-31T13:32:43.152Z,96235.50
2022-12-31T13:35:23.603Z,96230.47
2022-12-31T13:37:53.583Z,96240.53
2022-12-31T13:40:27.693Z,96239.06
2022-12-31T13:43:00.505Z,96240.47
2022-12-31T13:45:34.411Z,96235.41
2022-12-31T13:48:08.292Z,96241.16
2022-12-31T13:50:51.867Z,96244.72
2022-12-31T13:53:52.626Z,96248.91
2022-12-31T13:56:27.325Z,96248.81
2022-12-31T13:59:01.648Z,96241.50
2022-12-31T14:01:37.843Z,96242.91
2022-12-31T14:04:12.842Z,96242.09
2022-12-31T14:07:00.165Z,96244.94
2022-12-31T14:09:30.606Z,96247.75
2022-12-31T14:12:34.768Z,96243.47
2022-12-31T14:15:29.069Z,96260.66
2022-12-31T14:18:01.721Z,96256.94
2022-12-31T14:20:32.638Z,96260.50
2022-12-31T14:23:26.096Z,96258.91
2022-12-31T14:25:55.366Z,96266.63
2022-12-31T14:28:30.404Z,96259.41
2022-12-31T14:31:22.790Z,96254.00
2022-12-31T14:34:07.923Z,96272.69
2022-12-31T14:37:00.064Z,96279.72
2022-12-31T14:39:59.284Z,96276.66
2022-12-31T14:42:51.019Z,96290.00
2022-12-31T14:45:31.005Z,96284.66
2022-12-31T14:48:45.148Z,96303.34
2022-12-31T14:51:13.113Z,96306.88
2022-12-31T14:53:54.389Z,96307.63
2022-12-31T14:56:45.285Z,96297.47
2022-12-31T14:59:30.839Z,96303.81
2022-12-31T15:01:59.166Z,96303.75
2022-12-31T15:04:32.072Z,96293.59
2022-12-31T15:07:34.300Z,96291.75
2022-12-31T15:10:15.320Z,96285.66
2022-12-31T15:13:13.044Z,96281.13
2022-12-31T15:15:56.914Z,96268.66
2022-12-31T15:18:42.892Z,96276.28
2022-12-31T15:21:14.919Z,96279.47
2022-12-31T15:23:43.863Z,96277.88
2022-12-31T15:26:22.819Z,96278.53
2022-12-31T15:28:59.647Z,96284.13
2022-12-31T15:31:27.312Z,96287.59
2022-12-31T15:33:53.929Z,96298.84
2022-12-31T15:36:23.542Z,96299.03
2022-12-31T15:38:51.138Z,96303.16
2022-12-31T15:41:18.940Z,96304.41
2022-12-31T15:43:51.707Z,96312.59
2022-12-31T15:46:25.598Z,96303.13
2022-12-31T15:49:04.182Z,96299.84
2022-12-31T15:51:43.827Z,96304.66
2022-12-31T15:54:24.769Z,96297.28
2022-12-31T15:56:53.170Z,96296.38
2022-12-31T15:59:21.577Z,96297.72
2022-12-31T16:01:48.745Z,96299.31
2022-12-31T16:04:24.273Z,96307.84
2022-12-31T16:06:52.416Z,96302.72
2022-12-31T16:09:29.028Z,96306.31
2022-12-31T16:11:57.843Z,96310.34
2022-12-31T16:14:33.317Z,96309.28
2022-12-31T16:17:01.096Z,96306.72
2022-12-31T16:19:35.011Z,96312.22
2022-12-31T16:22:08.370Z,96313.19
2022-12-31T16:24:48.941Z,96285.06
2022-12-31T16:27:24.112Z,96312.81
2022-12-31T16:29:58.670Z,96318.38
2022-12-31T16:32:25.323Z,96310.94
2022-12-31T16:34:54.845Z,96315.88
2022-12-31T16:37:23.612Z,96318.63
2022-12-31T16:39:56.292Z,96309.22
2022-12-31T16:42:28.058Z,96298.25
2022-12-31T16:44:57.328Z,96316.63
2022-12-31T16:47:34.892Z,96305.34
2022-12-31T16:50:04.596Z,96308.78
2022-12-31T16:52:38.907Z,96308.44
2022-12-31T16:55:15.061Z,96308.91
2022-12-31T16:57:44.194Z,96304.50
2022-12-31T17:00:18.015Z,96305.16
2022-12-31T17:02:50.675Z,96305.56
2022-12-31T17:05:26.611Z,96310.69
2022-12-31T17:07:53.854Z,96314.94
2022-12-31T17:10:22.651Z,96320.59
2022-12-31T17:13:28.317Z,96326.59
2022-12-31T17:15:45.489Z,96321.53
2022-12-31T17:18:20.259Z,96321.63
2022-12-31T17:20:48.824Z,96308.59
2022-12-31T17:23:31.804Z,96311.56
2022-12-31T17:26:01.103Z,96296.53
2022-12-31T17:28:33.028Z,96318.47
2022-12-31T17:31:48.760Z,96315.44
2022-12-31T17:34:15.394Z,96308.91
2022-12-31T17:36:57.456Z,96300.22
2022-12-31T17:39:25.351Z,96297.28
2022-12-31T17:41:56.355Z,96294.88
2022-12-31T17:44:28.423Z,96294.06
2022-12-31T17:46:55.337Z,96319.44
2022-12-31T17:49:30.790Z,96302.09
2022-12-31T17:51:57.663Z,96304.88
2022-12-31T17:54:24.324Z,96305.91
2022-12-31T17:56:52.593Z,96307.84
2022-12-31T17:59:25.244Z,96315.78
2022-12-31T18:01:52.220Z,96307.09
2022-12-31T18:04:20.854Z,96316.88
2022-12-31T18:06:47.475Z,96305.97
2022-12-31T18:09:15.966Z,96292.75
2022-12-31T18:11:42.898Z,96297.75
2022-12-31T18:14:14.010Z,96295.84
2022-12-31T18:16:40.855Z,96298.31
2022-12-31T18:19:37.934Z,96291.50
2022-12-31T18:22:02.204Z,96287.78
2022-12-31T18:24:28.821Z,96291.41
2022-12-31T18:26:55.595Z,96296.63
2022-12-31T18:29:22.750Z,96296.00
2022-12-31T18:31:50.769Z,96297.91
2022-12-31T18:34:18.744Z,96293.69
2022-12-31T18:36:46.104Z,96294.34
2022-12-31T18:39:13.218Z,96296.91
2022-12-31T18:41:49.459Z,96305.13
2022-12-31T18:44:16.677Z,96306.50
2022-12-31T18:46:43.481Z,96307.22
2022-12-31T18:49:10.184Z,96307.22
2022-12-31T18:51:36.970Z,96319.00
2022-12-31T18:54:04.893Z,96315.31
2022-12-31T18:56:31.703Z,96315.94
2022-12-31T18:58:59.823Z,96318.38
2022-12-31T19:01:29.672Z,96317.66
2022-12-31T19:04:02.804Z,96325.09
2022-12-31T19:06:29.979Z,96324.34
2022-12-31T19:08:56.799Z,96324.34
2022-12-31T19:11:24.041Z,96314.94
2022-12-31T19:13:50.801Z,96337.22
2022-12-31T19:16:18.067Z,96326.44
2022-12-31T19:18:45.186Z,96350.75
2022-12-31T19:21:18.638Z,96355.84
2022-12-31T19:23:45.760Z,96355.63
2022-12-31T19:26:18.748Z,96365.31
2022-12-31T19:28:46.731Z,96372.63
2022-12-31T19:31:14.032Z,96360.56
2022-12-31T19:33:41.037Z,96359.28
2022-12-31T19:36:14.477Z,96371.44
2022-12-31T19:38:41.156Z,96379.38
2022-12-31T19:41:15.138Z,96376.63
2022-12-31T19:43:41.880Z,96384.44
2022-12-31T19:46:13.570Z,96395.88
2022-12-31T19:48:40.513Z,96402.44
2022-12-31T19:51:11.985Z,96405.91
2022-12-31T19:53:44.557Z,96411.00
2022-12-31T19:56:14.046Z,96400.00
2022-12-31T19:58:40.841Z,96392.00
2022-12-31T20:01:09.427Z,96393.91
2022-12-31T20:03:36.225Z,96386.59
2022-12-31T20:06:10.687Z,96393.50
2022-12-31T20:08:39.454Z,96377.53
2022-12-31T20:11:18.683Z,96388.13
2022-12-31T20:13:47.287Z,96379.25
2022-12-31T20:16:17.240Z,96384.56
2022-12-31T20:18:45.812Z,96391.75
2022-12-31T20:21:28.814Z,96406.97
2022-12-31T20:23:55.865Z,96407.59
2022-12-31T20:26:24.310Z,96403.81
2022-12-31T20:28:51.148Z,96411.84
2022-12-31T20:31:20.459Z,96416.50
2022-12-31T20:33:47.189Z,96422.94
2022-12-31T20:36:15.981Z,96410.81
2022-12-31T20:38:42.641Z,96423.59
2022-12-31T20:41:12.941Z,96418.50
2022-12-31T20:43:40.039Z,96413.34
2022-12-31T20:46:16.239Z,96423.91
2022-12-31T20:48:44.198Z,96418.00
2022-12-31T20:51:11.633Z,96406.38
2022-12-31T20:53:48.408Z,96401.06
2022-12-31T20:56:15.784Z,96420.13
2022-12-31T20:58:42.611Z,96410.72
2022-12-31T21:01:10.431Z,96407.53
2022-12-31T21:06:27.455Z,96413.03
2022-12-31T21:08:55.867Z,96409.97
2022-12-31T21:11:48.819Z,96409.00
2022-12-31T21:14:15.551Z,96401.38
2022-12-31T21:16:42.248Z,96399.06
2022-12-31T21:19:10.112Z,96394.72
2022-12-31T21:21:36.838Z,96404.41
2022-12-31T21:24:03.883Z,96398.38
2022-12-31T21:26:30.806Z,96397.44
2022-12-31T21:28:57.563Z,96397.84
2022-12-31T21:31:24.286Z,96392.31
2022-12-31T21:33:51.022Z,96399.94
2022-12-31T21:36:17.831Z,96408.59
2022-12-31T21:38:45.028Z,96404.28
2022-12-31T21:41:34.038Z,96414.09
2022-12-31T21:44:02.298Z,96411.84
2022-12-31T21:46:29.403Z,96417.66
2022-12-31T21:49:00.431Z,96420.13
2022-12-31T21:51:28.013Z,96418.00
2022-12-31T21:53:55.114Z,96410.81
2022-12-31T21:56:22.646Z,96418.25
2022-12-31T21:59:13.689Z,96418.13
2022-12-31T22:01:59.128Z,96422.34
2022-12-31T22:07:12.796Z,96419.50
2022-12-31T22:09:39.484Z,96405.84
2022-12-31T22:12:06.339Z,96416.00
2022-12-31T22:14:32.939Z,96408.72
2022-12-31T22:16:59.557Z,96415.03
2022-12-31T22:19:26.244Z,96400.06
2022-12-31T22:21:52.873Z,96399.72
2022-12-31T22:24:19.503Z,96404.78
2022-12-31T22:26:46.961Z,96415.25
2022-12-31T22:29:13.772Z,96413.00
2022-12-31T22:31:40.405Z,96414.38
2022-12-31T22:34:07.121Z,96419.25
2022-12-31T22:36:33.730Z,96410.78
2022-12-31T22:39:00.351Z,96418.38
2022-12-31T22:41:28.159Z,96416.16
2022-12-31T22:44:03.176Z,96425.56
2022-12-31T22:46:31.489Z,96410.47
2022-12-31T22:48:59.695Z,96399.78
2022-12-31T22:51:57.073Z,96391.56
2022-12-31T22:54:14.005Z,96404.94
2022-12-31T22:56:40.967Z,96397.00
2022-12-31T22:59:07.621Z,96405.81
2022-12-31T23:01:34.653Z,96408.66
2022-12-31T23:04:01.521Z,96411.38
2022-12-31T23:06:29.161Z,96417.81
2022-12-31T23:09:14.709Z,96416.13
2022-12-31T23:11:43.214Z,96413.38
2022-12-31T23:14:33.893Z,96403.34
2022-12-31T23:17:30.504Z,96403.00
2022-12-31T23:20:18.594Z,96396.22
2022-12-31T23:23:04.865Z,96396.09
2022-12-31T23:25:37.767Z,96402.03
2022-12-31T23:28:06.079Z,96403.06
2022-12-31T23:30:33.007Z,96404.03
2022-12-31T23:32:59.962Z,96394.00
2022-12-31T23:35:26.601Z,96402.03
2022-12-31T23:37:53.265Z,96402.03
2022-12-31T23:40:21.841Z,96404.16
2022-12-31T23:42:50.064Z,96387.06
2022-12-31T23:45:16.736Z,96388.53
2022-12-31T23:47:43.424Z,96355.44
2022-12-31T23:50:10.253Z,96366.03
2022-12-31T23:52:36.865Z,96389.91
2022-12-31T23:55:03.854Z,96384.09
2022-12-31T23:57:30.662Z,96398.34
2022-12-31T23:59:57.371Z,96404.66
