createdAt,value
2023-01-27T00:00:56.465Z,84.48
2023-01-27T00:01:58.257Z,84.46
2023-01-27T00:03:01.168Z,84.44
2023-01-27T00:04:03.440Z,84.51
2023-01-27T00:05:12.232Z,84.90
2023-01-27T00:06:14.879Z,84.66
2023-01-27T00:07:17.989Z,84.80
2023-01-27T00:08:19.947Z,84.77
2023-01-27T00:09:22.765Z,84.95
2023-01-27T00:10:27.845Z,84.78
2023-01-27T00:11:48.250Z,84.81
2023-01-27T00:13:07.927Z,84.83
2023-01-27T00:14:09.716Z,84.93
2023-01-27T00:15:13.930Z,85.14
2023-01-27T00:16:15.806Z,84.90
2023-01-27T00:17:18.556Z,84.97
2023-01-27T00:18:20.502Z,84.97
2023-01-27T00:19:23.574Z,85.09
2023-01-27T00:20:40.485Z,84.86
2023-01-27T00:22:00.410Z,84.98
2023-01-27T00:23:20.842Z,85.05
2023-01-27T00:24:39.143Z,84.76
2023-01-27T00:25:42.708Z,85.00
2023-01-27T00:26:45.445Z,85.03
2023-01-27T00:27:47.487Z,84.72
2023-01-27T00:28:50.397Z,84.82
2023-01-27T00:29:54.052Z,84.95
2023-01-27T00:30:56.842Z,84.84
2023-01-27T00:32:17.181Z,84.92
2023-01-27T00:33:27.717Z,84.89
2023-01-27T00:34:29.815Z,84.85
2023-01-27T00:35:34.581Z,84.81
2023-01-27T00:36:37.588Z,85.05
2023-01-27T00:37:40.403Z,85.05
2023-01-27T00:38:42.192Z,84.91
2023-01-27T00:39:44.943Z,84.87
2023-01-27T00:41:08.792Z,84.79
2023-01-27T00:42:11.730Z,85.04
2023-01-27T00:43:13.471Z,84.98
2023-01-27T00:44:16.502Z,85.11
2023-01-27T00:45:37.192Z,85.20
2023-01-27T00:46:40.724Z,85.00
2023-01-27T00:47:44.046Z,85.04
2023-01-27T00:48:46.887Z,85.09
2023-01-27T00:49:49.634Z,85.16
2023-01-27T00:50:52.844Z,85.08
2023-01-27T00:51:55.087Z,85.00
2023-01-27T00:52:59.073Z,85.17
2023-01-27T00:54:03.054Z,84.91
2023-01-27T00:55:06.491Z,84.94
2023-01-27T00:56:10.375Z,85.07
2023-01-27T00:57:13.531Z,84.90
2023-01-27T00:58:15.660Z,84.98
2023-01-27T00:59:18.581Z,84.75
2023-01-27T01:00:20.652Z,84.75
2023-01-27T01:01:23.536Z,84.94
2023-01-27T01:02:25.416Z,84.84
2023-01-27T01:03:31.493Z,84.70
2023-01-27T01:04:33.272Z,85.03
2023-01-27T01:05:36.022Z,84.97
2023-01-27T01:06:37.941Z,84.96
2023-01-27T01:07:40.688Z,84.89
2023-01-27T01:08:43.420Z,84.80
2023-01-27T01:09:46.296Z,85.08
2023-01-27T01:10:48.057Z,84.93
2023-01-27T01:11:52.217Z,85.03
2023-01-27T01:12:54.067Z,84.98
2023-01-27T01:13:56.971Z,84.76
2023-01-27T01:14:58.819Z,84.84
2023-01-27T01:16:06.201Z,84.90
2023-01-27T01:17:09.375Z,84.93
2023-01-27T01:18:12.737Z,84.93
2023-01-27T01:19:15.560Z,84.96
2023-01-27T01:20:18.347Z,85.09
2023-01-27T01:21:21.172Z,85.16
2023-01-27T01:22:24.025Z,85.18
2023-01-27T01:23:25.962Z,84.95
2023-01-27T01:24:28.894Z,85.22
2023-01-27T01:25:30.794Z,85.12
2023-01-27T01:26:33.561Z,85.33
2023-01-27T01:27:37.284Z,85.29
2023-01-27T01:28:40.514Z,85.30
2023-01-27T01:29:42.347Z,85.43
2023-01-27T01:30:45.156Z,85.60
2023-01-27T01:31:50.940Z,85.27
2023-01-27T01:32:54.219Z,85.53
2023-01-27T01:33:57.014Z,85.53
2023-01-27T01:34:59.029Z,85.32
2023-01-27T01:36:06.923Z,85.45
2023-01-27T01:37:10.972Z,85.49
2023-01-27T01:38:14.354Z,85.33
2023-01-27T01:39:16.207Z,85.65
2023-01-27T01:40:19.393Z,85.47
2023-01-27T01:41:21.329Z,85.43
2023-01-27T01:42:24.240Z,85.46
2023-01-27T01:43:28.199Z,85.41
2023-01-27T01:44:32.782Z,85.50
2023-01-27T01:45:45.361Z,85.58
2023-01-27T01:46:48.131Z,85.74
2023-01-27T01:47:49.995Z,85.58
2023-01-27T01:48:55.947Z,85.83
2023-01-27T01:49:58.559Z,85.56
2023-01-27T01:51:04.689Z,85.76
2023-01-27T01:52:09.971Z,85.72
2023-01-27T01:53:13.149Z,85.63
2023-01-27T01:54:16.789Z,85.54
2023-01-27T01:55:19.536Z,85.67
2023-01-27T01:56:26.988Z,85.36
2023-01-27T01:57:33.499Z,85.55
2023-01-27T01:58:37.902Z,85.59
2023-01-27T01:59:43.736Z,85.56
2023-01-27T02:00:46.861Z,85.61
2023-01-27T02:01:50.108Z,85.44
2023-01-27T02:02:52.244Z,85.64
2023-01-27T02:03:58.402Z,85.63
2023-01-27T02:05:03.060Z,85.73
2023-01-27T02:06:06.390Z,85.78
2023-01-27T02:07:13.279Z,85.80
2023-01-27T02:08:18.014Z,85.78
2023-01-27T02:09:20.816Z,85.68
2023-01-27T02:10:24.167Z,85.60
2023-01-27T02:11:25.952Z,85.91
2023-01-27T02:12:28.975Z,85.80
2023-01-27T02:13:30.833Z,85.87
2023-01-27T02:14:35.371Z,85.67
2023-01-27T02:15:37.568Z,85.81
2023-01-27T02:16:41.272Z,85.95
2023-01-27T02:17:43.499Z,85.75
2023-01-27T02:18:46.434Z,85.81
2023-01-27T02:19:56.645Z,85.86
2023-01-27T02:20:59.847Z,85.77
2023-01-27T02:22:02.080Z,85.75
2023-01-27T02:23:13.144Z,85.76
2023-01-27T02:24:15.915Z,85.72
2023-01-27T02:25:21.947Z,85.92
2023-01-27T02:26:45.491Z,85.95
2023-01-27T02:27:47.419Z,85.77
2023-01-27T02:28:55.883Z,85.71
2023-01-27T02:29:57.668Z,86.01
2023-01-27T02:31:00.616Z,86.22
2023-01-27T02:32:03.534Z,86.11
2023-01-27T02:33:10.506Z,86.07
2023-01-27T02:34:17.008Z,85.94
2023-01-27T02:35:22.989Z,86.10
2023-01-27T02:36:27.892Z,85.98
2023-01-27T02:37:30.754Z,85.90
2023-01-27T02:38:36.068Z,85.89
2023-01-27T02:39:41.541Z,86.04
2023-01-27T02:40:44.861Z,86.07
2023-01-27T02:41:51.412Z,85.70
2023-01-27T02:42:54.743Z,85.88
2023-01-27T02:43:57.592Z,86.01
2023-01-27T02:44:59.417Z,86.15
2023-01-27T02:46:02.365Z,85.72
2023-01-27T02:47:04.536Z,86.04
2023-01-27T02:48:07.684Z,86.09
2023-01-27T02:49:11.306Z,86.09
2023-01-27T02:50:13.131Z,86.05
2023-01-27T02:51:16.708Z,85.85
2023-01-27T02:52:19.622Z,85.96
2023-01-27T02:53:22.409Z,86.21
2023-01-27T02:54:24.812Z,86.01
2023-01-27T02:55:27.996Z,85.92
2023-01-27T02:56:29.760Z,85.98
2023-01-27T02:57:34.916Z,86.06
2023-01-27T02:58:58.192Z,85.86
2023-01-27T03:00:13.164Z,85.80
2023-01-27T03:01:16.531Z,85.90
2023-01-27T03:02:22.821Z,85.99
2023-01-27T03:03:25.811Z,86.07
2023-01-27T03:04:29.463Z,85.98
2023-01-27T03:05:32.670Z,85.92
2023-01-27T03:06:35.481Z,86.12
2023-01-27T03:07:37.313Z,85.92
2023-01-27T03:08:40.116Z,85.98
2023-01-27T03:09:41.991Z,85.93
2023-01-27T03:10:45.022Z,85.97
2023-01-27T03:12:05.186Z,85.75
2023-01-27T03:13:09.366Z,85.84
2023-01-27T03:14:14.506Z,85.97
2023-01-27T03:15:34.803Z,85.89
2023-01-27T03:16:54.988Z,85.99
2023-01-27T03:18:10.777Z,86.09
2023-01-27T03:19:13.900Z,86.28
2023-01-27T03:20:17.189Z,86.09
2023-01-27T03:21:20.914Z,86.14
2023-01-27T03:22:23.758Z,86.36
2023-01-27T03:23:27.742Z,86.15
2023-01-27T03:24:29.937Z,85.98
2023-01-27T03:25:36.276Z,85.98
2023-01-27T03:26:38.490Z,86.14
2023-01-27T03:27:43.851Z,86.01
2023-01-27T03:29:40.258Z,86.05
2023-01-27T03:30:43.257Z,86.00
2023-01-27T03:31:51.992Z,86.16
2023-01-27T03:32:58.514Z,86.31
2023-01-27T03:34:29.861Z,86.18
2023-01-27T03:35:48.268Z,86.35
2023-01-27T03:37:12.563Z,86.12
2023-01-27T03:38:34.619Z,86.14
2023-01-27T03:39:54.973Z,86.06
2023-01-27T03:41:15.107Z,85.95
2023-01-27T03:42:36.807Z,86.21
2023-01-27T03:43:58.225Z,86.00
2023-01-27T03:45:20.370Z,86.09
2023-01-27T03:46:23.194Z,86.15
2023-01-27T03:47:25.020Z,86.10
2023-01-27T03:48:28.450Z,86.01
2023-01-27T03:49:31.267Z,85.99
2023-01-27T03:50:37.887Z,86.08
2023-01-27T03:51:40.912Z,86.17
2023-01-27T03:53:02.716Z,85.89
2023-01-27T03:54:05.531Z,85.93
2023-01-27T03:55:09.475Z,85.71
2023-01-27T03:56:12.744Z,85.69
2023-01-27T03:57:14.627Z,85.95
2023-01-27T03:58:22.481Z,86.06
2023-01-27T03:59:25.488Z,86.02
2023-01-27T04:00:28.741Z,85.84
2023-01-27T04:01:31.538Z,85.59
2023-01-27T04:02:51.785Z,85.51
2023-01-27T04:04:12.733Z,85.34
2023-01-27T04:05:33.453Z,85.26
2023-01-27T04:06:58.085Z,85.42
2023-01-27T04:07:59.911Z,85.17
2023-01-27T04:09:02.997Z,85.23
2023-01-27T04:10:06.364Z,85.10
2023-01-27T04:11:26.732Z,85.03
2023-01-27T04:12:28.509Z,84.82
2023-01-27T04:13:30.288Z,84.72
2023-01-27T04:14:34.588Z,84.88
2023-01-27T04:15:38.291Z,84.62
2023-01-27T04:16:41.490Z,84.66
2023-01-27T04:17:44.341Z,84.69
2023-01-27T04:18:47.277Z,84.70
2023-01-27T04:19:51.314Z,84.48
2023-01-27T04:20:53.145Z,84.52
2023-01-27T04:21:56.615Z,84.34
2023-01-27T04:22:58.414Z,84.24
2023-01-27T04:24:26.026Z,84.35
2023-01-27T04:25:27.889Z,83.97
2023-01-27T04:26:34.411Z,84.04
2023-01-27T04:27:37.217Z,84.14
2023-01-27T04:28:44.171Z,84.09
2023-01-27T04:29:47.213Z,84.04
2023-01-27T04:30:50.385Z,84.00
2023-01-27T04:31:53.474Z,84.01
2023-01-27T04:32:55.270Z,84.09
2023-01-27T04:33:58.160Z,83.79
2023-01-27T04:35:00.952Z,83.73
2023-01-27T04:36:02.749Z,83.72
2023-01-27T04:37:06.766Z,83.93
2023-01-27T04:38:08.897Z,83.73
2023-01-27T04:39:15.285Z,83.67
2023-01-27T04:40:17.371Z,83.67
2023-01-27T04:41:20.186Z,83.67
2023-01-27T04:42:22.098Z,83.63
2023-01-27T04:43:25.063Z,83.61
2023-01-27T04:44:27.335Z,83.61
2023-01-27T04:45:30.120Z,83.45
2023-01-27T04:46:34.037Z,83.41
2023-01-27T04:47:37.034Z,83.35
2023-01-27T04:48:38.926Z,83.41
2023-01-27T04:49:41.709Z,83.52
2023-01-27T04:50:43.596Z,83.44
2023-01-27T04:51:47.489Z,83.33
2023-01-27T04:52:50.527Z,83.46
2023-01-27T04:53:53.628Z,83.56
2023-01-27T04:54:55.395Z,83.36
2023-01-27T04:56:02.998Z,83.61
2023-01-27T04:57:06.052Z,83.38
2023-01-27T04:58:07.856Z,83.55
2023-01-27T04:59:13.232Z,83.38
2023-01-27T05:00:16.668Z,83.32
2023-01-27T05:01:20.249Z,83.39
2023-01-27T05:02:23.395Z,83.28
2023-01-27T05:03:26.377Z,83.21
2023-01-27T05:04:29.169Z,83.36
2023-01-27T05:05:30.958Z,83.39
2023-01-27T05:06:33.945Z,83.37
2023-01-27T05:07:35.797Z,83.28
2023-01-27T05:08:38.801Z,83.22
2023-01-27T05:09:41.649Z,83.11
2023-01-27T05:10:44.309Z,83.25
2023-01-27T05:11:47.053Z,82.91
2023-01-27T05:12:49.014Z,83.22
2023-01-27T05:13:51.811Z,83.33
2023-01-27T05:14:53.803Z,83.16
2023-01-27T05:16:05.672Z,83.22
2023-01-27T05:17:08.533Z,83.24
2023-01-27T05:18:11.740Z,83.11
2023-01-27T05:19:14.586Z,82.96
2023-01-27T05:20:17.263Z,83.04
2023-01-27T05:21:21.731Z,83.23
2023-01-27T05:22:23.583Z,83.02
2023-01-27T05:23:38.231Z,83.01
2023-01-27T05:24:40.011Z,83.11
2023-01-27T05:25:44.360Z,82.91
2023-01-27T05:26:47.103Z,82.95
2023-01-27T05:27:48.885Z,83.05
2023-01-27T05:28:52.817Z,83.07
2023-01-27T05:29:54.632Z,83.00
2023-01-27T05:31:03.229Z,83.10
2023-01-27T05:32:06.513Z,82.83
2023-01-27T05:33:08.428Z,82.79
2023-01-27T05:34:12.662Z,82.80
2023-01-27T05:35:15.093Z,82.85
2023-01-27T05:36:19.967Z,82.68
2023-01-27T05:37:21.792Z,82.67
2023-01-27T05:38:24.752Z,82.48
2023-01-27T05:39:27.548Z,82.70
2023-01-27T05:40:29.401Z,82.72
2023-01-27T05:41:32.527Z,82.81
2023-01-27T05:42:34.254Z,82.59
2023-01-27T05:43:39.102Z,82.41
2023-01-27T05:44:40.965Z,82.59
2023-01-27T05:45:43.688Z,82.60
2023-01-27T05:46:46.569Z,82.59
2023-01-27T05:47:49.719Z,82.37
2023-01-27T05:48:53.687Z,82.45
2023-01-27T05:49:56.817Z,82.47
2023-01-27T05:51:00.324Z,82.26
2023-01-27T05:52:02.141Z,82.51
2023-01-27T05:53:04.883Z,82.25
2023-01-27T05:54:08.331Z,82.43
2023-01-27T05:55:10.171Z,82.53
2023-01-27T05:56:15.369Z,82.44
2023-01-27T05:57:17.220Z,82.43
2023-01-27T05:58:20.038Z,82.15
2023-01-27T05:59:22.790Z,82.07
2023-01-27T06:00:24.649Z,82.07
2023-01-27T06:01:29.035Z,82.01
2023-01-27T06:02:30.911Z,82.24
2023-01-27T06:03:33.824Z,82.16
2023-01-27T06:04:35.860Z,81.94
2023-01-27T06:05:40.151Z,81.97
2023-01-27T06:06:42.082Z,81.80
2023-01-27T06:07:44.857Z,81.72
2023-01-27T06:08:47.154Z,82.07
2023-01-27T06:09:50.373Z,81.87
2023-01-27T06:10:52.718Z,82.06
2023-01-27T06:11:55.461Z,82.04
2023-01-27T06:12:57.457Z,81.87
2023-01-27T06:14:00.181Z,81.93
2023-01-27T06:15:02.749Z,82.18
2023-01-27T06:16:07.472Z,81.97
2023-01-27T06:17:09.300Z,82.08
2023-01-27T06:18:12.574Z,81.79
2023-01-27T06:19:14.593Z,81.67
2023-01-27T06:20:17.931Z,81.83
2023-01-27T06:21:22.054Z,81.73
2023-01-27T06:22:23.961Z,81.66
2023-01-27T06:23:27.908Z,81.89
2023-01-27T06:24:29.720Z,81.76
2023-01-27T06:25:32.673Z,81.63
2023-01-27T06:26:35.437Z,81.62
2023-01-27T06:27:37.250Z,81.87
2023-01-27T06:28:40.557Z,81.61
2023-01-27T06:29:43.331Z,81.62
2023-01-27T06:30:45.228Z,81.67
2023-01-27T06:31:48.437Z,81.47
2023-01-27T06:32:50.270Z,81.59
2023-01-27T06:33:53.174Z,81.66
2023-01-27T06:34:54.989Z,81.48
2023-01-27T06:36:02.496Z,81.64
2023-01-27T06:37:05.718Z,81.58
2023-01-27T06:38:12.485Z,81.64
2023-01-27T06:39:16.622Z,81.66
2023-01-27T06:40:19.826Z,81.74
2023-01-27T06:41:22.771Z,81.51
2023-01-27T06:42:24.573Z,81.51
2023-01-27T06:43:27.678Z,81.55
2023-01-27T06:44:29.568Z,81.46
2023-01-27T06:45:32.334Z,81.58
2023-01-27T06:46:35.192Z,81.38
2023-01-27T06:47:37.434Z,81.31
2023-01-27T06:48:40.167Z,81.34
2023-01-27T06:49:42.004Z,81.33
2023-01-27T06:50:44.857Z,81.28
2023-01-27T06:51:47.585Z,81.49
2023-01-27T06:52:52.797Z,81.46
2023-01-27T06:53:55.599Z,81.43
2023-01-27T06:54:57.505Z,81.48
2023-01-27T06:56:01.459Z,81.17
2023-01-27T06:57:03.708Z,81.44
2023-01-27T06:58:06.459Z,81.32
2023-01-27T06:59:08.244Z,81.62
2023-01-27T07:00:12.576Z,81.54
2023-01-27T07:01:14.577Z,81.54
2023-01-27T07:02:17.483Z,81.75
2023-01-27T07:03:39.557Z,81.40
2023-01-27T07:04:41.371Z,81.72
2023-01-27T07:05:44.405Z,81.59
2023-01-27T07:06:47.221Z,81.41
2023-01-27T07:07:50.416Z,81.46
2023-01-27T07:08:54.841Z,81.54
2023-01-27T07:09:58.396Z,81.78
2023-01-27T07:11:04.006Z,81.47
2023-01-27T07:12:06.028Z,81.39
2023-01-27T07:13:10.416Z,81.39
2023-01-27T07:14:12.350Z,81.45
2023-01-27T07:15:15.624Z,81.57
2023-01-27T07:16:17.513Z,81.29
2023-01-27T07:17:20.500Z,81.32
2023-01-27T07:18:22.538Z,81.37
2023-01-27T07:19:25.343Z,81.54
2023-01-27T07:20:28.982Z,81.21
2023-01-27T07:21:31.221Z,81.32
2023-01-27T07:22:34.051Z,81.34
2023-01-27T07:23:37.228Z,81.18
2023-01-27T07:24:39.973Z,81.34
2023-01-27T07:25:42.375Z,81.27
2023-01-27T07:26:47.415Z,81.19
2023-01-27T07:27:49.233Z,81.24
2023-01-27T07:28:51.985Z,81.23
2023-01-27T07:29:54.082Z,81.20
2023-01-27T07:30:56.914Z,81.34
2023-01-27T07:31:59.015Z,81.30
2023-01-27T07:33:04.743Z,81.21
2023-01-27T07:34:07.532Z,81.02
2023-01-27T07:35:09.610Z,81.01
2023-01-27T07:36:12.404Z,81.01
2023-01-27T07:37:15.233Z,81.16
2023-01-27T07:38:17.108Z,80.99
2023-01-27T07:39:21.605Z,81.04
2023-01-27T07:40:23.384Z,81.28
2023-01-27T07:41:26.368Z,81.19
2023-01-27T07:42:28.363Z,81.07
2023-01-27T07:43:31.153Z,80.98
2023-01-27T07:44:33.300Z,81.11
2023-01-27T07:45:36.273Z,81.04
2023-01-27T07:46:38.128Z,81.21
2023-01-27T07:47:40.904Z,80.93
2023-01-27T07:48:42.779Z,80.93
2023-01-27T07:49:45.603Z,80.92
2023-01-27T07:50:47.502Z,80.89
2023-01-27T07:51:50.302Z,80.92
2023-01-27T07:52:52.093Z,81.27
2023-01-27T07:53:54.808Z,80.88
2023-01-27T07:54:57.994Z,81.10
2023-01-27T07:56:01.282Z,81.03
2023-01-27T07:57:03.195Z,80.90
2023-01-27T07:58:06.539Z,80.75
2023-01-27T07:59:10.213Z,80.86
2023-01-27T08:00:15.467Z,80.96
2023-01-27T08:01:18.924Z,80.92
2023-01-27T08:02:20.833Z,80.92
2023-01-27T08:03:25.889Z,80.80
2023-01-27T08:04:30.399Z,80.72
2023-01-27T08:05:34.289Z,80.69
2023-01-27T08:06:38.970Z,80.93
2023-01-27T08:07:41.789Z,81.14
2023-01-27T08:08:44.666Z,81.22
2023-01-27T08:09:46.435Z,81.25
2023-01-27T08:10:51.438Z,81.12
2023-01-27T08:11:54.194Z,81.21
2023-01-27T08:12:56.038Z,81.28
2023-01-27T08:13:59.361Z,81.25
2023-01-27T08:15:01.172Z,81.22
2023-01-27T08:16:06.846Z,81.08
2023-01-27T08:17:09.751Z,81.30
2023-01-27T08:18:11.516Z,81.30
2023-01-27T08:19:14.355Z,81.47
2023-01-27T08:20:17.518Z,81.29
2023-01-27T08:21:20.380Z,81.48
2023-01-27T08:22:22.190Z,81.52
2023-01-27T08:23:25.324Z,81.36
2023-01-27T08:24:28.414Z,81.29
2023-01-27T08:25:30.670Z,81.39
2023-01-27T08:26:34.930Z,81.15
2023-01-27T08:27:37.177Z,81.25
2023-01-27T08:28:40.774Z,81.56
2023-01-27T08:29:42.662Z,81.54
2023-01-27T08:30:45.417Z,81.58
2023-01-27T08:31:48.174Z,81.54
2023-01-27T08:32:50.165Z,81.54
2023-01-27T08:33:54.364Z,81.42
2023-01-27T08:34:56.257Z,81.39
2023-01-27T08:36:03.468Z,81.32
2023-01-27T08:37:05.851Z,81.49
2023-01-27T08:38:08.591Z,81.58
2023-01-27T08:39:12.137Z,81.71
2023-01-27T08:40:15.043Z,81.40
2023-01-27T08:41:20.071Z,81.37
2023-01-27T08:42:23.345Z,81.75
2023-01-27T08:43:26.144Z,81.90
2023-01-27T08:44:29.244Z,81.64
2023-01-27T08:45:31.211Z,81.61
2023-01-27T08:46:34.177Z,81.69
2023-01-27T08:47:35.973Z,81.66
2023-01-27T08:48:39.142Z,81.38
2023-01-27T08:49:41.249Z,81.48
2023-01-27T08:50:44.390Z,81.55
2023-01-27T08:51:47.226Z,81.20
2023-01-27T08:52:49.033Z,81.24
2023-01-27T08:53:51.817Z,81.52
2023-01-27T08:54:53.667Z,81.25
2023-01-27T08:55:58.234Z,80.92
2023-01-27T08:57:01.100Z,80.95
2023-01-27T08:58:05.608Z,81.11
2023-01-27T08:59:07.387Z,81.27
2023-01-27T09:00:12.679Z,81.25
2023-01-27T09:01:17.282Z,81.25
2023-01-27T09:02:22.235Z,81.26
2023-01-27T09:03:24.919Z,80.60
2023-01-27T09:04:29.214Z,80.77
2023-01-27T09:05:31.052Z,80.70
2023-01-27T09:06:34.222Z,80.78
2023-01-27T09:07:37.103Z,80.66
2023-01-27T09:08:40.263Z,80.97
2023-01-27T09:09:42.982Z,80.54
2023-01-27T09:10:45.777Z,80.70
2023-01-27T09:11:48.628Z,80.92
2023-01-27T09:12:51.401Z,80.62
2023-01-27T09:13:56.548Z,80.64
2023-01-27T09:14:59.278Z,80.25
2023-01-27T09:16:02.697Z,80.13
2023-01-27T09:17:05.221Z,80.12
2023-01-27T09:18:08.097Z,79.79
2023-01-27T09:19:09.854Z,79.96
2023-01-27T09:20:14.239Z,79.78
2023-01-27T09:21:17.167Z,79.88
2023-01-27T09:22:20.455Z,79.71
2023-01-27T09:23:22.634Z,79.53
2023-01-27T09:24:25.473Z,79.33
2023-01-27T09:25:28.298Z,79.66
2023-01-27T09:26:30.147Z,78.98
2023-01-27T09:27:39.268Z,79.48
2023-01-27T09:28:42.781Z,78.98
2023-01-27T09:29:45.993Z,79.24
2023-01-27T09:30:49.719Z,79.09
2023-01-27T09:31:51.535Z,78.74
2023-01-27T09:32:54.454Z,78.85
2023-01-27T09:33:57.186Z,78.96
2023-01-27T09:34:59.908Z,78.67
2023-01-27T09:36:05.326Z,78.96
2023-01-27T09:37:09.778Z,78.92
2023-01-27T09:38:14.221Z,79.00
2023-01-27T09:39:18.631Z,78.82
2023-01-27T09:40:29.372Z,78.46
2023-01-27T09:42:01.445Z,78.20
2023-01-27T09:43:29.121Z,78.14
2023-01-27T09:45:03.817Z,78.42
2023-01-27T09:46:23.208Z,78.18
2023-01-27T09:47:35.881Z,78.71
2023-01-27T09:48:49.456Z,78.93
2023-01-27T09:50:07.926Z,78.51
2023-01-27T09:51:18.007Z,78.72
2023-01-27T09:52:46.362Z,78.69
2023-01-27T09:54:10.126Z,78.45
2023-01-27T09:55:18.028Z,78.41
2023-01-27T09:56:24.390Z,78.62
2023-01-27T09:57:36.231Z,78.53
2023-01-27T09:58:49.925Z,78.80
2023-01-27T10:00:13.650Z,78.45
2023-01-27T10:01:23.819Z,78.54
2023-01-27T10:02:36.756Z,78.28
2023-01-27T10:03:57.242Z,78.22
2023-01-27T10:05:28.321Z,78.14
2023-01-27T10:06:40.545Z,78.43
2023-01-27T10:08:10.296Z,78.24
2023-01-27T10:09:51.369Z,78.10
2023-01-27T10:11:05.474Z,78.36
2023-01-27T10:12:17.799Z,78.47
2023-01-27T10:13:28.742Z,78.38
2023-01-27T10:14:57.226Z,77.97
2023-01-27T10:16:32.356Z,77.96
2023-01-27T10:17:43.702Z,78.05
2023-01-27T10:18:55.719Z,78.03
2023-01-27T10:20:06.015Z,78.18
2023-01-27T10:21:16.637Z,78.08
2023-01-27T10:22:25.566Z,78.20
2023-01-27T10:23:37.924Z,77.43
2023-01-27T10:24:48.953Z,77.20
2023-01-27T10:25:59.937Z,77.27
2023-01-27T10:27:09.173Z,77.16
2023-01-27T10:28:14.492Z,77.11
2023-01-27T10:29:22.021Z,76.88
2023-01-27T10:30:34.780Z,77.23
2023-01-27T10:31:44.612Z,76.79
2023-01-27T10:33:08.170Z,76.82
2023-01-27T10:34:19.730Z,76.92
2023-01-27T10:35:27.226Z,76.50
2023-01-27T10:36:31.454Z,76.44
2023-01-27T10:37:36.577Z,76.47
2023-01-27T10:38:42.467Z,76.47
2023-01-27T10:39:50.525Z,76.81
2023-01-27T10:40:59.441Z,76.65
2023-01-27T10:42:08.392Z,76.77
2023-01-27T10:43:15.186Z,76.74
2023-01-27T10:44:32.371Z,76.54
2023-01-27T10:45:38.600Z,76.56
2023-01-27T10:46:49.377Z,75.96
2023-01-27T10:47:59.095Z,75.88
2023-01-27T10:49:06.098Z,75.84
2023-01-27T10:50:11.419Z,75.73
2023-01-27T10:51:19.568Z,76.02
2023-01-27T10:52:25.426Z,75.93
2023-01-27T10:53:31.044Z,75.89
2023-01-27T10:54:35.944Z,75.85
2023-01-27T10:55:42.203Z,74.92
2023-01-27T10:56:48.916Z,74.88
2023-01-27T10:57:57.083Z,75.21
2023-01-27T10:59:04.647Z,74.84
2023-01-27T11:00:41.926Z,75.17
2023-01-27T11:01:41.987Z,74.53
2023-01-27T11:02:50.864Z,74.57
2023-01-27T11:03:56.921Z,75.19
2023-01-27T11:05:00.402Z,75.53
2023-01-27T11:06:08.119Z,75.13
2023-01-27T11:07:16.294Z,74.76
2023-01-27T11:08:21.059Z,73.82
2023-01-27T11:09:26.777Z,74.18
2023-01-27T11:10:36.512Z,73.74
2023-01-27T11:11:45.609Z,73.48
2023-01-27T11:12:50.611Z,73.91
2023-01-27T11:14:02.353Z,74.00
2023-01-27T11:15:17.263Z,73.98
2023-01-27T11:16:20.091Z,73.97
2023-01-27T11:17:29.103Z,73.82
2023-01-27T11:18:35.381Z,73.13
2023-01-27T11:19:44.292Z,73.09
2023-01-27T11:20:54.218Z,73.11
2023-01-27T11:22:07.186Z,71.82
2023-01-27T11:23:14.858Z,72.76
2023-01-27T11:24:24.260Z,73.14
2023-01-27T11:25:30.787Z,72.96
2023-01-27T11:26:37.397Z,73.65
2023-01-27T11:27:58.243Z,72.39
2023-01-27T11:29:11.405Z,72.41
2023-01-27T11:30:16.010Z,73.21
2023-01-27T11:31:23.758Z,73.05
2023-01-27T11:32:40.516Z,73.14
2023-01-27T11:33:54.796Z,72.81
2023-01-27T11:35:02.133Z,72.72
2023-01-27T11:36:05.313Z,72.71
2023-01-27T11:37:17.917Z,73.20
2023-01-27T11:38:23.348Z,73.15
2023-01-27T11:39:25.825Z,73.44
2023-01-27T11:40:31.263Z,73.12
2023-01-27T11:41:36.621Z,73.76
2023-01-27T11:42:39.749Z,73.51
2023-01-27T11:43:42.635Z,73.11
2023-01-27T11:44:46.553Z,73.22
2023-01-27T11:45:49.590Z,73.26
2023-01-27T11:46:52.625Z,73.16
2023-01-27T11:47:58.128Z,73.15
2023-01-27T11:49:07.555Z,73.35
2023-01-27T11:50:15.649Z,73.05
2023-01-27T11:51:20.713Z,72.84
2023-01-27T11:52:27.036Z,72.84
2023-01-27T11:53:36.710Z,73.11
2023-01-27T11:54:42.085Z,72.19
2023-01-27T11:55:47.449Z,72.88
2023-01-27T11:56:50.391Z,72.77
2023-01-27T11:57:56.408Z,72.43
2023-01-27T11:59:03.266Z,72.42
2023-01-27T12:00:08.275Z,72.39
2023-01-27T12:01:15.757Z,72.40
2023-01-27T12:02:25.428Z,72.33
2023-01-27T12:03:35.198Z,72.70
2023-01-27T12:04:49.127Z,72.95
2023-01-27T12:05:55.201Z,73.02
2023-01-27T12:07:05.387Z,72.52
2023-01-27T12:08:08.255Z,72.33
2023-01-27T12:09:31.815Z,72.71
2023-01-27T12:10:36.302Z,72.64
2023-01-27T12:12:12.816Z,73.03
2023-01-27T12:13:18.298Z,72.94
2023-01-27T12:14:24.579Z,72.92
2023-01-27T12:15:28.835Z,72.94
2023-01-27T12:16:44.682Z,73.15
2023-01-27T12:17:49.441Z,72.48
2023-01-27T12:19:04.535Z,72.58
2023-01-27T12:20:24.690Z,72.69
2023-01-27T12:21:37.262Z,72.35
2023-01-27T12:22:40.620Z,72.83
2023-01-27T12:23:49.027Z,72.70
2023-01-27T12:24:54.974Z,72.58
2023-01-27T12:25:59.563Z,72.53
2023-01-27T12:27:02.020Z,73.04
2023-01-27T12:28:05.839Z,73.04
2023-01-27T12:29:14.739Z,72.66
2023-01-27T12:30:21.669Z,72.23
2023-01-27T12:31:26.834Z,72.39
2023-01-27T12:32:37.532Z,72.32
2023-01-27T12:33:42.515Z,72.17
2023-01-27T12:34:47.324Z,72.04
2023-01-27T12:35:51.036Z,72.22
2023-01-27T12:36:54.268Z,71.75
2023-01-27T12:38:00.009Z,72.40
2023-01-27T12:39:03.201Z,72.10
2023-01-27T12:40:07.263Z,72.36
2023-01-27T12:41:11.147Z,71.49
2023-01-27T12:42:37.077Z,71.73
2023-01-27T12:43:51.931Z,71.85
2023-01-27T12:44:53.881Z,71.12
2023-01-27T12:46:21.541Z,71.96
2023-01-27T12:47:26.112Z,71.37
2023-01-27T12:48:31.535Z,71.39
2023-01-27T12:49:37.855Z,72.15
2023-01-27T12:50:42.385Z,71.65
2023-01-27T12:51:53.083Z,71.64
2023-01-27T12:53:04.742Z,71.92
2023-01-27T12:54:21.750Z,71.75
2023-01-27T12:55:30.892Z,71.37
2023-01-27T12:56:35.242Z,70.92
2023-01-27T12:57:43.362Z,71.34
2023-01-27T12:58:47.602Z,71.51
2023-01-27T12:59:51.741Z,71.50
2023-01-27T13:00:54.622Z,71.64
2023-01-27T13:02:06.340Z,71.62
2023-01-27T13:03:12.969Z,71.65
2023-01-27T13:04:18.211Z,71.54
2023-01-27T13:05:20.537Z,71.90
2023-01-27T13:06:31.484Z,71.46
2023-01-27T13:07:40.562Z,70.97
2023-01-27T13:08:44.174Z,71.04
2023-01-27T13:09:51.642Z,71.38
2023-01-27T13:10:56.953Z,71.04
2023-01-27T13:12:01.675Z,71.18
2023-01-27T13:13:05.130Z,71.16
2023-01-27T13:14:09.400Z,71.34
2023-01-27T13:15:16.555Z,71.54
2023-01-27T13:16:24.370Z,71.02
2023-01-27T13:17:38.113Z,71.41
2023-01-27T13:18:42.401Z,70.56
2023-01-27T13:19:46.753Z,70.57
2023-01-27T13:20:51.261Z,70.51
2023-01-27T13:21:55.111Z,70.74
2023-01-27T13:23:00.191Z,71.25
2023-01-27T13:24:05.280Z,70.62
2023-01-27T13:25:16.542Z,70.64
2023-01-27T13:26:22.637Z,70.61
2023-01-27T13:27:25.068Z,70.86
2023-01-27T13:28:39.621Z,70.52
2023-01-27T13:29:56.151Z,71.08
2023-01-27T13:34:44.524Z,71.19
2023-01-27T13:35:56.260Z,71.08
2023-01-27T13:37:03.444Z,71.84
2023-01-27T13:38:13.390Z,71.78
2023-01-27T13:39:19.101Z,71.07
2023-01-27T13:40:25.413Z,71.60
2023-01-27T13:41:32.592Z,71.29
2023-01-27T13:42:41.109Z,71.97
2023-01-27T13:43:52.111Z,71.85
2023-01-27T13:44:58.560Z,71.75
2023-01-27T13:46:07.203Z,71.56
2023-01-27T13:47:16.597Z,71.89
2023-01-27T13:48:22.344Z,71.99
2023-01-27T13:49:33.637Z,71.66
2023-01-27T13:50:39.056Z,71.29
2023-01-27T13:51:42.030Z,71.58
2023-01-27T13:52:45.569Z,71.28
2023-01-27T13:54:00.249Z,71.08
2023-01-27T13:55:03.096Z,71.46
2023-01-27T13:56:17.562Z,71.89
2023-01-27T13:57:41.707Z,71.84
2023-01-27T13:58:50.837Z,71.64
2023-01-27T14:00:03.729Z,72.06
2023-01-27T14:01:22.147Z,71.38
2023-01-27T14:02:34.039Z,71.25
2023-01-27T14:04:02.279Z,71.23
2023-01-27T14:05:25.813Z,71.72
2023-01-27T14:06:38.604Z,71.84
2023-01-27T14:07:43.545Z,71.91
2023-01-27T14:09:00.211Z,71.62
2023-01-27T14:10:16.774Z,71.83
2023-01-27T14:11:25.541Z,71.49
2023-01-27T14:12:40.565Z,71.79
2023-01-27T14:13:54.871Z,71.68
2023-01-27T14:15:03.561Z,72.00
2023-01-27T14:16:10.262Z,71.61