createdAt,value
2018-11-05T00:00:28.788Z,7.70
2018-11-05T00:02:57.524Z,7.70
2018-11-05T00:05:26.189Z,7.70
2018-11-05T00:07:54.840Z,7.60
2018-11-05T00:10:23.535Z,7.50
2018-11-05T00:12:52.228Z,7.50
2018-11-05T00:15:20.961Z,7.40
2018-11-05T00:17:49.614Z,7.40
2018-11-05T00:20:18.415Z,7.40
2018-11-05T00:22:47.075Z,7.40
2018-11-05T00:25:15.708Z,7.30
2018-11-05T00:27:44.360Z,7.30
2018-11-05T00:30:14.028Z,7.30
2018-11-05T00:32:43.125Z,7.20
2018-11-05T00:35:12.217Z,7.20
2018-11-05T00:37:40.868Z,7.10
2018-11-05T00:40:12.514Z,7.10
2018-11-05T00:42:41.525Z,7.10
2018-11-05T00:45:11.374Z,7.00
2018-11-05T00:47:40.459Z,7.10
2018-11-05T00:50:11.210Z,7.00
2018-11-05T00:52:39.957Z,7.00
2018-11-05T00:55:09.452Z,7.00
2018-11-05T00:57:38.160Z,6.90
2018-11-05T01:00:10.639Z,6.80
2018-11-05T01:02:39.649Z,6.80
2018-11-05T01:05:09.624Z,6.80
2018-11-05T01:07:38.345Z,6.80
2018-11-05T01:10:08.299Z,6.80
2018-11-05T01:12:37.231Z,6.80
2018-11-05T01:15:09.095Z,6.70
2018-11-05T01:17:37.855Z,6.70
2018-11-05T01:20:07.633Z,6.70
2018-11-05T01:22:36.297Z,6.60
2018-11-05T01:25:27.516Z,6.60
2018-11-05T01:27:56.167Z,6.60
2018-11-05T01:30:24.899Z,6.70
2018-11-05T01:32:53.556Z,6.70
2018-11-05T01:35:22.240Z,6.70
2018-11-05T01:37:50.963Z,6.80
2018-11-05T01:40:19.942Z,6.70
2018-11-05T01:42:49.610Z,6.70
2018-11-05T01:45:18.320Z,6.80
2018-11-05T01:47:46.961Z,6.70
2018-11-05T01:50:16.516Z,6.70
2018-11-05T01:52:45.479Z,6.70
2018-11-05T01:55:14.171Z,6.60
2018-11-05T01:57:43.072Z,6.60
2018-11-05T02:00:13.863Z,6.60
2018-11-05T02:02:42.813Z,6.60
2018-11-05T02:05:11.832Z,6.60
2018-11-05T02:07:41.401Z,6.50
2018-11-05T02:10:12.747Z,6.50
2018-11-05T02:12:41.740Z,6.50
2018-11-05T02:15:10.837Z,6.50
2018-11-05T02:17:41.133Z,6.50
2018-11-05T02:20:09.820Z,6.40
2018-11-05T02:22:38.591Z,6.40
2018-11-05T02:25:08.524Z,6.40
2018-11-05T02:27:37.225Z,6.40
2018-11-05T02:30:09.085Z,6.40
2018-11-05T02:32:37.736Z,6.40
2018-11-05T02:35:08.041Z,6.40
2018-11-05T02:37:36.755Z,6.30
2018-11-05T02:40:07.861Z,6.30
2018-11-05T02:42:45.246Z,6.30
2018-11-05T02:45:15.044Z,6.30
2018-11-05T02:47:55.763Z,6.30
2018-11-05T02:50:24.429Z,6.30
2018-11-05T02:52:53.067Z,6.30
2018-11-05T02:55:21.732Z,6.30
2018-11-05T02:57:50.404Z,6.30
2018-11-05T03:00:19.948Z,6.30
2018-11-05T03:02:48.632Z,6.30
2018-11-05T03:05:18.340Z,6.30
2018-11-05T03:07:47.756Z,6.30
2018-11-05T03:10:16.620Z,6.20
2018-11-05T03:12:46.161Z,6.30
2018-11-05T03:15:15.945Z,6.30
2018-11-05T03:17:44.616Z,6.30
2018-11-05T03:20:14.136Z,6.30
2018-11-05T03:22:43.355Z,6.20
2018-11-05T03:25:12.086Z,6.20
2018-11-05T03:27:41.338Z,6.20
2018-11-05T03:30:15.956Z,6.10
2018-11-05T03:32:44.656Z,6.00
2018-11-05T03:35:13.971Z,6.00
2018-11-05T03:37:43.635Z,6.00
2018-11-05T03:40:13.085Z,6.00
2018-11-05T03:43:04.372Z,5.90
2018-11-05T03:45:33.043Z,5.90
2018-11-05T03:48:01.712Z,5.80
2018-11-05T03:50:30.437Z,5.90
2018-11-05T03:52:59.126Z,5.80
2018-11-05T03:55:27.818Z,5.70
2018-11-05T03:57:56.508Z,5.60
2018-11-05T04:00:26.279Z,5.60
2018-11-05T04:02:54.934Z,5.60
2018-11-05T04:05:23.580Z,5.50
2018-11-05T04:07:52.225Z,5.50
2018-11-05T04:10:20.897Z,5.50
2018-11-05T04:12:49.591Z,5.60
2018-11-05T04:15:18.350Z,5.50
2018-11-05T04:17:46.978Z,5.50
2018-11-05T04:20:15.632Z,5.60
2018-11-05T04:22:45.014Z,5.60
2018-11-05T04:25:13.650Z,5.60
2018-11-05T04:27:42.438Z,5.50
2018-11-05T04:30:13.411Z,5.50
2018-11-05T04:32:44.065Z,5.50
2018-11-05T04:35:13.105Z,5.50
2018-11-05T04:37:41.809Z,5.40
2018-11-05T04:40:11.284Z,5.40
2018-11-05T04:42:39.966Z,5.40
2018-11-05T04:45:10.236Z,5.40
2018-11-05T04:47:38.972Z,5.40
2018-11-05T04:50:09.212Z,5.40
2018-11-05T04:52:38.088Z,5.40
2018-11-05T04:55:06.840Z,5.40
2018-11-05T05:00:28.238Z,5.40
2018-11-05T05:02:56.939Z,5.40
2018-11-05T05:05:25.620Z,5.40
2018-11-05T05:07:54.312Z,5.40
2018-11-05T05:10:22.991Z,5.30
2018-11-05T05:12:51.680Z,5.30
2018-11-05T05:15:20.412Z,5.20
2018-11-05T05:17:49.085Z,5.20
2018-11-05T05:20:17.807Z,5.20
2018-11-05T05:22:46.669Z,5.20
2018-11-05T05:25:15.420Z,5.10
2018-11-05T05:27:44.657Z,5.10
2018-11-05T05:30:20.348Z,5.10
2018-11-05T05:32:49.649Z,5.10
2018-11-05T05:35:19.222Z,5.10
2018-11-05T05:37:47.919Z,5.10
2018-11-05T05:40:16.622Z,5.10
2018-11-05T05:42:45.294Z,5.10
2018-11-05T05:45:14.055Z,5.10
2018-11-05T05:47:43.235Z,5.20
2018-11-05T05:50:14.299Z,5.10
2018-11-05T05:52:44.063Z,5.10
2018-11-05T05:55:12.761Z,5.10
2018-11-05T05:57:41.432Z,5.00
2018-11-05T06:00:12.224Z,5.00
2018-11-05T06:02:40.865Z,5.00
2018-11-05T06:05:11.103Z,4.90
2018-11-05T06:07:40.440Z,5.00
2018-11-05T06:10:10.080Z,5.00
2018-11-05T06:12:38.873Z,5.10
2018-11-05T06:15:09.576Z,5.10
2018-11-05T06:17:38.299Z,5.00
2018-11-05T06:20:09.271Z,5.00
2018-11-05T06:22:40.006Z,5.00
2018-11-05T06:25:09.008Z,5.10
2018-11-05T06:27:38.116Z,5.20
2018-11-05T06:30:10.600Z,5.30
2018-11-05T06:32:40.595Z,5.40
2018-11-05T06:35:10.249Z,5.50
2018-11-05T06:37:39.217Z,5.60
2018-11-05T06:40:09.536Z,5.70
2018-11-05T06:42:38.242Z,5.80
2018-11-05T06:45:09.064Z,5.90
2018-11-05T06:47:38.368Z,6.00
2018-11-05T06:50:09.714Z,6.10
2018-11-05T06:52:38.472Z,6.10
2018-11-05T06:55:08.316Z,6.10
2018-11-05T06:57:37.051Z,6.20
2018-11-05T07:00:08.621Z,6.30
2018-11-05T07:02:37.397Z,6.40
2018-11-05T07:05:06.487Z,6.50
2018-11-05T07:07:35.221Z,6.60
2018-11-05T07:10:03.988Z,6.70
2018-11-05T07:12:32.654Z,6.70
2018-11-05T07:15:01.292Z,6.80
2018-11-05T07:17:29.998Z,6.90
2018-11-05T07:19:58.702Z,6.90
2018-11-05T07:22:27.396Z,7.00
2018-11-05T07:24:56.149Z,6.90
2018-11-05T07:27:24.830Z,6.90
2018-11-05T07:29:53.517Z,6.80
2018-11-05T07:32:22.176Z,6.90
2018-11-05T07:34:50.889Z,6.90
2018-11-05T07:37:19.610Z,7.00
2018-11-05T07:39:48.332Z,7.10
2018-11-05T07:42:17.021Z,7.20
2018-11-05T07:44:55.540Z,7.10
2018-11-05T07:47:24.264Z,7.10
2018-11-05T07:49:52.916Z,7.10
2018-11-05T07:52:21.565Z,7.10
2018-11-05T07:54:50.228Z,7.10
2018-11-05T07:57:18.926Z,7.20
2018-11-05T07:59:47.676Z,7.20
2018-11-05T08:02:16.437Z,7.20
2018-11-05T08:04:45.119Z,7.10
2018-11-05T08:07:13.812Z,7.10
2018-11-05T08:09:42.474Z,7.10
2018-11-05T08:12:11.124Z,7.20
2018-11-05T08:14:39.916Z,7.20
2018-11-05T08:17:08.551Z,7.30
2018-11-05T08:19:37.208Z,7.50
2018-11-05T08:22:05.909Z,7.60
2018-11-05T08:24:34.620Z,7.70
2018-11-05T08:27:06.021Z,7.80
2018-11-05T08:29:34.711Z,7.90
2018-11-05T08:32:03.403Z,8.10
2018-11-05T08:34:32.095Z,8.20
2018-11-05T08:37:00.744Z,8.30
2018-11-05T08:39:29.456Z,8.40
2018-11-05T08:41:58.125Z,8.40
2018-11-05T08:44:26.834Z,8.50
2018-11-05T08:46:57.220Z,8.30
2018-11-05T08:49:26.102Z,8.30
2018-11-05T08:51:54.836Z,8.30
2018-11-05T08:54:23.475Z,8.20
2018-11-05T08:56:52.143Z,8.20
2018-11-05T08:59:20.900Z,8.40
2018-11-05T09:01:49.562Z,8.40
2018-11-05T09:04:18.239Z,8.50
2018-11-05T09:06:47.038Z,8.60
2018-11-05T09:09:15.879Z,8.60
2018-11-05T09:11:44.672Z,8.80
2018-11-05T09:14:13.272Z,8.90
2018-11-05T09:16:41.915Z,9.10
2018-11-05T09:19:10.608Z,9.20
2018-11-05T09:21:39.340Z,9.30
2018-11-05T09:24:08.648Z,9.30
2018-11-05T09:26:37.379Z,9.40
2018-11-05T09:29:06.808Z,9.30
2018-11-05T09:31:35.491Z,9.30
2018-11-05T09:34:04.313Z,9.30
2018-11-05T09:36:33.017Z,9.30
2018-11-05T09:39:01.744Z,9.20
2018-11-05T09:41:30.508Z,9.30
2018-11-05T09:43:59.156Z,9.40
2018-11-05T09:46:27.798Z,9.40
2018-11-05T09:48:56.516Z,9.50
2018-11-05T09:51:25.168Z,9.60
2018-11-05T09:53:53.868Z,9.80
2018-11-05T09:56:22.514Z,9.90
2018-11-05T09:58:51.343Z,9.80
2018-11-05T10:01:20.057Z,9.90
2018-11-05T10:03:55.529Z,9.90
2018-11-05T10:06:24.998Z,9.90
2018-11-05T10:08:53.720Z,10.00
2018-11-05T10:11:22.387Z,10.00
2018-11-05T10:13:51.061Z,9.90
2018-11-05T10:16:19.788Z,9.90
2018-11-05T10:18:48.481Z,10.00
2018-11-05T10:21:17.172Z,10.00
2018-11-05T10:23:45.826Z,10.10
2018-11-05T10:26:14.571Z,10.20
2018-11-05T10:28:43.219Z,10.30
2018-11-05T10:31:16.094Z,10.40
2018-11-05T10:33:49.046Z,10.40
2018-11-05T10:36:17.653Z,10.40
2018-11-05T10:38:46.310Z,10.40
2018-11-05T10:41:15.182Z,10.50
2018-11-05T10:43:43.882Z,10.40
2018-11-05T10:46:12.576Z,10.30
2018-11-05T10:48:41.320Z,10.40
2018-11-05T10:51:10.020Z,10.40
2018-11-05T10:53:38.702Z,10.40
2018-11-05T10:56:07.494Z,10.50
2018-11-05T10:58:36.165Z,10.70
2018-11-05T11:01:10.055Z,10.80
2018-11-05T11:03:39.607Z,11.00
2018-11-05T11:06:09.638Z,11.30
2018-11-05T11:08:38.346Z,11.60
2018-11-05T11:11:07.056Z,11.90
2018-11-05T11:13:35.748Z,12.20
2018-11-05T11:16:04.501Z,12.40
2018-11-05T11:18:33.177Z,12.50
2018-11-05T11:21:01.815Z,12.60
2018-11-05T11:23:30.481Z,12.60
2018-11-05T11:25:59.213Z,12.60
2018-11-05T11:28:27.967Z,12.70
2018-11-05T11:30:56.540Z,12.60
2018-11-05T11:33:25.221Z,12.70
2018-11-05T11:35:55.937Z,12.70
2018-11-05T11:38:24.582Z,12.70
2018-11-05T11:40:53.269Z,12.60
2018-11-05T11:43:21.955Z,12.50
2018-11-05T11:45:50.615Z,12.40
2018-11-05T11:48:19.325Z,12.40
2018-11-05T11:50:47.970Z,12.50
2018-11-05T11:53:17.118Z,12.60
2018-11-05T11:55:46.138Z,12.70
2018-11-05T11:58:14.844Z,12.80
2018-11-05T12:00:44.091Z,13.00
2018-11-05T12:03:12.761Z,13.10
2018-11-05T12:05:41.452Z,13.20
2018-11-05T12:08:10.125Z,13.20
2018-11-05T12:10:38.826Z,13.20
2018-11-05T12:13:07.565Z,13.10
2018-11-05T12:15:36.319Z,13.10
2018-11-05T12:18:05.171Z,13.10
2018-11-05T12:20:34.249Z,13.00
2018-11-05T12:23:03.136Z,12.90
2018-11-05T12:25:31.948Z,12.70
2018-11-05T12:28:21.089Z,12.60
2018-11-05T12:30:50.092Z,12.60
2018-11-05T12:33:19.839Z,12.60
2018-11-05T12:35:48.516Z,12.70
2018-11-05T12:38:17.218Z,12.90
2018-11-05T12:40:45.884Z,13.10
2018-11-05T12:43:14.564Z,13.30
2018-11-05T12:45:43.461Z,13.60
2018-11-05T12:48:12.147Z,13.80
2018-11-05T12:50:40.844Z,13.90
2018-11-05T12:53:09.522Z,13.90
2018-11-05T12:55:38.250Z,14.00
2018-11-05T12:58:06.917Z,13.90
2018-11-05T13:00:35.572Z,13.90
2018-11-05T13:03:04.313Z,13.80
2018-11-05T13:05:33.029Z,13.70
2018-11-05T13:08:01.725Z,13.70
2018-11-05T13:10:30.400Z,13.70
2018-11-05T13:12:59.136Z,13.70
2018-11-05T13:15:27.999Z,13.70
2018-11-05T13:17:56.421Z,13.80
2018-11-05T13:20:25.263Z,14.00
2018-11-05T13:22:53.920Z,14.10
2018-11-05T13:25:22.558Z,14.10
2018-11-05T13:27:51.740Z,14.30
2018-11-05T13:30:20.480Z,14.30
2018-11-05T13:32:49.200Z,14.20
2018-11-05T13:35:19.248Z,14.20
2018-11-05T13:37:48.388Z,14.10
2018-11-05T13:40:18.871Z,14.10
2018-11-05T13:42:47.977Z,14.00
2018-11-05T13:45:17.171Z,14.00
2018-11-05T13:47:46.524Z,14.00
2018-11-05T13:50:15.380Z,13.90
2018-11-05T13:52:43.928Z,14.00
2018-11-05T13:55:14.476Z,14.00
2018-11-05T13:57:44.310Z,14.00
2018-11-05T14:00:14.880Z,14.00
2018-11-05T14:02:43.624Z,14.00
2018-11-05T14:05:12.783Z,13.90
2018-11-05T14:07:41.543Z,13.80
2018-11-05T14:10:13.317Z,13.80
2018-11-05T14:12:42.863Z,13.80
2018-11-05T14:15:11.596Z,13.70
2018-11-05T14:17:41.027Z,13.70
2018-11-05T14:20:10.968Z,13.80
2018-11-05T14:22:39.660Z,13.70
2018-11-05T14:25:10.260Z,13.70
2018-11-05T14:27:39.122Z,13.70
2018-11-05T14:30:09.201Z,13.70
2018-11-05T14:32:37.929Z,13.70
2018-11-05T14:35:06.768Z,13.60
2018-11-05T14:37:35.598Z,13.50
2018-11-05T14:40:04.625Z,13.50
2018-11-05T14:42:34.659Z,13.40
2018-11-05T14:45:03.335Z,13.30
2018-11-05T14:47:32.026Z,13.30
2018-11-05T14:50:02.219Z,13.30
2018-11-05T14:52:31.142Z,13.20
2018-11-05T14:57:52.672Z,13.00
2018-11-05T15:00:25.152Z,13.00
2018-11-05T15:02:54.220Z,13.00
2018-11-05T15:05:23.004Z,12.90
2018-11-05T15:07:52.739Z,12.90
2018-11-05T15:10:23.428Z,12.90
2018-11-05T15:12:52.139Z,12.80
2018-11-05T15:15:24.122Z,12.80
2018-11-05T15:17:52.854Z,12.80
2018-11-05T15:20:22.967Z,12.60
2018-11-05T15:22:51.677Z,12.50
2018-11-05T15:25:21.024Z,12.30
2018-11-05T15:27:49.716Z,12.30
2018-11-05T15:30:19.876Z,12.20
2018-11-05T15:32:48.576Z,12.10
2018-11-05T15:35:17.309Z,12.10
2018-11-05T15:37:46.285Z,12.00
2018-11-05T15:40:17.090Z,12.00
2018-11-05T15:42:45.766Z,12.00
2018-11-05T15:45:15.828Z,11.80
2018-11-05T15:47:44.575Z,11.70
2018-11-05T15:50:16.454Z,11.60
2018-11-05T15:52:45.522Z,11.40
2018-11-05T15:55:16.008Z,11.40
2018-11-05T15:57:45.894Z,11.30
2018-11-05T16:00:17.445Z,11.20
2018-11-05T16:02:49.790Z,11.10
2018-11-05T16:05:19.785Z,11.00
2018-11-05T16:07:48.484Z,10.80
2018-11-05T16:10:17.303Z,10.80
2018-11-05T16:12:45.988Z,10.70
2018-11-05T16:15:14.752Z,10.50
2018-11-05T16:17:43.468Z,10.50
2018-11-05T16:20:14.366Z,10.50
2018-11-05T16:22:43.506Z,10.50
2018-11-05T16:25:12.240Z,10.40
2018-11-05T16:27:41.249Z,10.30
2018-11-05T16:30:12.015Z,10.30
2018-11-05T16:32:41.050Z,10.20
2018-11-05T16:35:15.372Z,10.10
2018-11-05T16:37:44.091Z,10.00
2018-11-05T16:40:17.812Z,10.00
2018-11-05T16:42:47.786Z,9.90
2018-11-05T16:45:16.455Z,9.80
2018-11-05T16:47:45.575Z,9.70
2018-11-05T16:50:25.755Z,9.70
2018-11-05T16:52:55.517Z,9.60
2018-11-05T16:55:24.584Z,9.50
2018-11-05T16:57:53.352Z,9.50
2018-11-05T17:00:22.060Z,9.50
2018-11-05T17:02:50.876Z,9.40
2018-11-05T17:05:19.534Z,9.40
2018-11-05T17:07:48.252Z,9.30
2018-11-05T17:10:17.015Z,9.20
2018-11-05T17:12:45.984Z,9.20
2018-11-05T17:15:15.840Z,9.20
2018-11-05T17:17:45.068Z,9.10
2018-11-05T17:20:15.933Z,9.10
2018-11-05T17:22:44.911Z,9.10
2018-11-05T17:25:15.165Z,9.00
2018-11-05T17:27:44.425Z,9.00
2018-11-05T17:30:18.868Z,8.90
2018-11-05T17:32:48.624Z,8.90
2018-11-05T17:35:18.617Z,8.90
2018-11-05T17:37:47.935Z,8.90
2018-11-05T17:40:19.114Z,8.80
2018-11-05T17:42:47.802Z,8.70
2018-11-05T17:45:17.735Z,8.70
2018-11-05T17:47:47.034Z,8.60
2018-11-05T17:50:17.552Z,8.60
2018-11-05T17:52:51.653Z,8.60
2018-11-05T17:55:20.436Z,8.60
2018-11-05T17:57:49.618Z,8.50
2018-11-05T18:00:20.463Z,8.50
2018-11-05T18:02:49.146Z,8.50
2018-11-05T18:05:17.957Z,8.50
2018-11-05T18:07:46.898Z,8.40
2018-11-05T18:10:15.773Z,8.40
2018-11-05T18:12:46.444Z,8.40
2018-11-05T18:15:17.351Z,8.40
2018-11-05T18:17:47.477Z,8.40
2018-11-05T18:20:30.334Z,8.40
2018-11-05T18:23:01.419Z,8.40
2018-11-05T18:25:32.028Z,8.30
2018-11-05T18:28:02.856Z,8.20
2018-11-05T18:30:31.715Z,8.20
2018-11-05T18:33:00.433Z,8.10
2018-11-05T18:35:29.215Z,8.00
2018-11-05T18:38:00.197Z,8.00
2018-11-05T18:40:28.961Z,8.00
2018-11-05T18:42:57.637Z,8.00
2018-11-05T18:45:26.432Z,8.00
2018-11-05T18:47:55.053Z,7.90
2018-11-05T18:50:23.909Z,7.90
2018-11-05T18:52:52.491Z,7.90
2018-11-05T18:55:21.605Z,7.80
2018-11-05T18:57:50.407Z,7.80
2018-11-05T19:00:24.541Z,7.70
2018-11-05T19:02:54.292Z,7.70
2018-11-05T19:05:24.660Z,7.60
2018-11-05T19:07:53.531Z,7.50
2018-11-05T19:10:22.230Z,7.50
2018-11-05T19:21:32.798Z,7.40
2018-11-05T19:24:02.101Z,7.40
2018-11-05T19:26:31.941Z,7.40
2018-11-05T19:29:01.808Z,7.40
2018-11-05T19:31:30.452Z,7.30
2018-11-05T19:33:59.549Z,7.30
2018-11-05T19:45:09.674Z,7.20
2018-11-05T19:47:42.712Z,7.20
2018-11-05T19:50:13.796Z,7.20
2018-11-05T19:52:43.595Z,7.20
2018-11-05T19:55:13.484Z,7.10
2018-11-05T19:57:43.037Z,7.10
2018-11-05T20:00:16.889Z,7.10
2018-11-05T20:02:46.908Z,7.00
2018-11-05T20:05:15.962Z,7.00
2018-11-05T20:07:45.113Z,6.90
2018-11-05T20:10:14.244Z,6.90
2018-11-05T20:12:45.194Z,6.90
2018-11-05T20:15:14.126Z,6.90
2018-11-05T20:17:44.005Z,7.00
2018-11-05T20:20:15.990Z,7.00
2018-11-05T20:22:45.050Z,6.90
2018-11-05T20:25:15.997Z,6.90
2018-11-05T20:27:45.089Z,6.90
2018-11-05T20:30:17.221Z,6.90
2018-11-05T20:32:57.079Z,6.90
2018-11-05T20:35:25.932Z,6.90
2018-11-05T20:37:54.737Z,6.90
2018-11-05T20:40:23.877Z,6.80
2018-11-05T20:42:53.540Z,6.80
2018-11-05T20:45:24.067Z,6.80
2018-11-05T20:47:52.696Z,6.70
2018-11-05T20:50:21.376Z,6.60
2018-11-05T20:52:50.056Z,6.60
2018-11-05T20:55:18.936Z,6.60
2018-11-05T20:57:49.523Z,6.60
2018-11-05T21:00:19.629Z,6.60
2018-11-05T21:02:48.255Z,6.60
2018-11-05T21:05:16.967Z,6.50
2018-11-05T21:07:45.638Z,6.50
2018-11-05T21:10:15.053Z,6.50
2018-11-05T21:12:45.172Z,6.60
2018-11-05T21:15:16.021Z,6.50
2018-11-05T21:17:45.737Z,6.50
2018-11-05T21:20:14.916Z,6.50
2018-11-05T21:22:44.117Z,6.50
2018-11-05T21:25:12.773Z,6.40
2018-11-05T21:27:42.436Z,6.40
2018-11-05T21:33:04.658Z,6.30
2018-11-05T21:38:26.679Z,6.20
2018-11-05T21:40:55.378Z,6.20
2018-11-05T21:43:24.104Z,6.20
2018-11-05T21:48:46.104Z,6.10
2018-11-05T21:51:14.766Z,6.10
2018-11-05T21:53:43.554Z,6.10
2018-11-05T21:56:12.243Z,6.10
2018-11-05T21:58:40.977Z,6.10
2018-11-05T22:01:09.626Z,6.00
2018-11-05T22:03:38.293Z,6.00
2018-11-05T22:06:06.966Z,6.00
2018-11-05T22:08:35.605Z,6.00
2018-11-05T22:11:04.268Z,6.00
2018-11-05T22:13:32.924Z,6.00
2018-11-05T22:16:01.629Z,6.00
2018-11-05T22:18:30.287Z,6.00
2018-11-05T22:20:59.009Z,5.90
2018-11-05T22:23:27.639Z,6.00
2018-11-05T22:25:56.300Z,5.90
2018-11-05T22:28:24.985Z,5.80
2018-11-05T22:30:53.678Z,5.90
2018-11-05T22:33:22.375Z,5.80
2018-11-05T22:35:51.089Z,5.80
2018-11-05T22:38:19.953Z,5.70
2018-11-05T22:40:52.310Z,5.70
2018-11-05T22:43:20.940Z,5.60
2018-11-05T22:45:49.684Z,5.60
2018-11-05T22:48:18.330Z,5.60
2018-11-05T22:50:47.133Z,5.60
2018-11-05T22:53:15.776Z,5.60
2018-11-05T22:55:44.463Z,5.60
2018-11-05T22:58:13.124Z,5.70
2018-11-05T23:00:47.121Z,5.70
2018-11-05T23:03:21.162Z,5.60
2018-11-05T23:05:49.895Z,5.70
2018-11-05T23:08:18.537Z,5.60
2018-11-05T23:10:47.197Z,5.60
2018-11-05T23:13:15.853Z,5.60
2018-11-05T23:15:44.495Z,5.60
2018-11-05T23:18:13.218Z,5.60
2018-11-05T23:20:41.856Z,5.60
2018-11-05T23:23:10.517Z,5.60
2018-11-05T23:25:39.167Z,5.60
2018-11-05T23:28:08.198Z,5.60
2018-11-05T23:30:36.874Z,5.60
2018-11-05T23:33:05.556Z,5.50
2018-11-05T23:35:34.237Z,5.50
2018-11-05T23:38:02.890Z,5.50
2018-11-05T23:40:31.545Z,5.50
2018-11-05T23:43:00.167Z,5.40
2018-11-05T23:45:28.853Z,5.40
2018-11-05T23:47:57.484Z,5.30
2018-11-05T23:50:26.137Z,5.30
2018-11-05T23:52:54.797Z,5.40
2018-11-05T23:55:23.443Z,5.30
2018-11-05T23:57:52.101Z,5.30
