createdAt,value
2019-01-26T00:02:00.627Z,72.00
2019-01-26T00:04:31.399Z,77.07
2019-01-26T00:07:01.723Z,78.83
2019-01-26T00:09:32.330Z,77.13
2019-01-26T00:12:02.874Z,77.97
2019-01-26T00:14:33.211Z,77.97
2019-01-26T00:17:03.577Z,78.27
2019-01-26T00:19:34.053Z,75.37
2019-01-26T00:22:04.771Z,74.27
2019-01-26T00:24:35.588Z,75.57
2019-01-26T00:27:05.981Z,68.67
2019-01-26T00:29:36.715Z,68.53
2019-01-26T00:32:07.086Z,61.23
2019-01-26T00:34:37.546Z,69.23
2019-01-26T00:37:07.956Z,64.43
2019-01-26T00:39:38.402Z,66.27
2019-01-26T00:42:08.700Z,65.00
2019-01-26T00:44:39.306Z,62.83
2019-01-26T00:47:09.644Z,65.43
2019-01-26T00:49:40.069Z,64.53
2019-01-26T00:52:10.584Z,65.93
2019-01-26T00:54:40.989Z,61.23
2019-01-26T00:57:11.435Z,59.97
2019-01-26T00:59:41.935Z,65.30
2019-01-26T01:02:12.600Z,61.97
2019-01-26T01:04:43.102Z,58.80
2019-01-26T01:07:13.603Z,58.33
2019-01-26T01:09:44.184Z,58.43
2019-01-26T01:12:14.620Z,57.43
2019-01-26T01:14:45.003Z,58.37
2019-01-26T01:17:15.594Z,59.33
2019-01-26T01:19:45.949Z,54.73
2019-01-26T01:22:16.566Z,56.60
2019-01-26T01:24:47.025Z,47.47
2019-01-26T01:27:17.633Z,55.73
2019-01-26T01:29:48.420Z,56.00
2019-01-26T01:32:18.706Z,54.90
2019-01-26T01:34:49.029Z,51.87
2019-01-26T01:37:19.827Z,49.53
2019-01-26T01:39:50.410Z,55.97
2019-01-26T01:42:20.784Z,50.70
2019-01-26T01:44:51.330Z,55.40
2019-01-26T01:47:21.723Z,52.77
2019-01-26T01:49:51.908Z,54.90
2019-01-26T01:52:22.435Z,48.83
2019-01-26T01:54:53.875Z,49.60
2019-01-26T01:57:24.491Z,53.50
2019-01-26T01:59:55.036Z,57.93
2019-01-26T02:02:25.492Z,51.17
2019-01-26T02:04:56.258Z,55.43
2019-01-26T02:07:26.808Z,57.37
2019-01-26T02:09:57.079Z,51.90
2019-01-26T02:12:27.491Z,54.53
2019-01-26T02:14:57.915Z,52.37
2019-01-26T02:17:28.985Z,60.27
2019-01-26T02:19:59.475Z,58.87
2019-01-26T02:22:29.870Z,58.20
2019-01-26T02:25:00.326Z,57.03
2019-01-26T02:27:31.235Z,56.60
2019-01-26T02:30:01.534Z,57.43
2019-01-26T02:32:31.908Z,59.33
2019-01-26T02:35:02.274Z,54.97
2019-01-26T02:37:32.736Z,51.27
2019-01-26T02:40:03.136Z,54.90
2019-01-26T02:42:33.514Z,54.27
2019-01-26T02:45:04.252Z,58.63
2019-01-26T02:47:34.606Z,57.37
2019-01-26T02:50:05.954Z,59.27
2019-01-26T02:52:36.348Z,54.00
2019-01-26T02:55:06.829Z,56.40
2019-01-26T02:57:37.378Z,53.23
2019-01-26T03:00:14.496Z,55.53
2019-01-26T03:02:45.612Z,57.03
2019-01-26T03:05:16.578Z,55.53
2019-01-26T03:07:47.248Z,59.23
2019-01-26T03:10:19.266Z,58.47
2019-01-26T03:12:49.634Z,59.57
2019-01-26T03:15:21.308Z,58.70
2019-01-26T03:17:51.829Z,60.23
2019-01-26T03:20:23.246Z,57.57
2019-01-26T03:22:53.668Z,61.30
2019-01-26T03:25:24.214Z,58.07
2019-01-26T03:27:54.784Z,56.40
2019-01-26T03:30:26.725Z,56.63
2019-01-26T03:32:57.369Z,60.47
2019-01-26T03:35:27.749Z,46.77
2019-01-26T03:37:58.299Z,56.53
2019-01-26T03:40:28.821Z,55.97
2019-01-26T03:42:59.155Z,49.90
2019-01-26T03:45:30.652Z,55.13
2019-01-26T03:48:01.000Z,54.80
2019-01-26T03:50:34.154Z,54.13
2019-01-26T03:53:04.533Z,55.50
2019-01-26T03:55:34.905Z,52.90
2019-01-26T03:58:07.497Z,57.20
2019-01-26T04:00:39.263Z,56.60
2019-01-26T04:03:15.004Z,53.23
2019-01-26T04:05:45.436Z,59.53
2019-01-26T04:08:16.021Z,57.53
2019-01-26T04:10:46.438Z,44.23
2019-01-26T04:13:16.752Z,54.07
2019-01-26T04:15:47.470Z,54.60
2019-01-26T04:18:17.947Z,57.77
2019-01-26T04:20:49.182Z,50.80
2019-01-26T04:23:19.623Z,56.23
2019-01-26T04:25:50.121Z,59.63
2019-01-26T04:28:20.531Z,59.37
2019-01-26T04:30:50.766Z,39.80
2019-01-26T04:33:21.080Z,60.87
2019-01-26T04:35:51.587Z,58.03
2019-01-26T04:38:21.923Z,55.47
2019-01-26T04:40:52.343Z,54.20
2019-01-26T04:43:22.968Z,43.67
2019-01-26T04:45:53.377Z,59.07
2019-01-26T04:48:23.685Z,56.57
2019-01-26T04:50:54.050Z,56.40
2019-01-26T04:53:24.345Z,58.17
2019-01-26T04:55:54.849Z,57.57
2019-01-26T04:58:25.489Z,55.40
2019-01-26T05:00:56.376Z,58.90
2019-01-26T05:03:26.879Z,42.13
2019-01-26T05:05:57.158Z,54.10
2019-01-26T05:08:27.662Z,48.37
2019-01-26T05:10:58.953Z,55.50
2019-01-26T05:13:30.514Z,40.03
2019-01-26T05:16:00.906Z,57.27
2019-01-26T05:18:31.164Z,56.13
2019-01-26T05:21:01.470Z,60.63
2019-01-26T05:23:31.823Z,57.63
2019-01-26T05:26:02.122Z,55.33
2019-01-26T05:28:32.631Z,60.97
2019-01-26T05:31:04.763Z,62.03
2019-01-26T05:33:35.096Z,60.83
2019-01-26T05:36:05.831Z,59.33
2019-01-26T05:38:36.154Z,59.70
2019-01-26T05:41:06.945Z,61.40
2019-01-26T05:43:37.922Z,64.03
2019-01-26T05:46:08.386Z,58.50
2019-01-26T05:48:39.014Z,61.17
2019-01-26T05:51:09.311Z,59.07
2019-01-26T05:53:39.734Z,60.30
2019-01-26T05:56:10.410Z,62.07
2019-01-26T05:58:41.268Z,62.77
2019-01-26T06:01:11.841Z,59.67
2019-01-26T06:03:42.246Z,54.80
2019-01-26T06:06:12.656Z,58.20
2019-01-26T06:08:42.928Z,57.40
2019-01-26T06:11:13.325Z,60.93
2019-01-26T06:13:43.802Z,57.13
2019-01-26T06:16:15.391Z,56.43
2019-01-26T06:18:46.786Z,60.03
2019-01-26T06:21:17.675Z,61.67
2019-01-26T06:23:48.139Z,62.43
2019-01-26T06:26:18.677Z,64.50
2019-01-26T06:28:49.138Z,66.20
2019-01-26T06:31:19.386Z,56.37
2019-01-26T06:33:49.843Z,50.63
2019-01-26T06:36:20.471Z,55.80
2019-01-26T06:38:51.016Z,55.23
2019-01-26T06:41:21.850Z,57.67
2019-01-26T06:43:52.227Z,58.03
2019-01-26T06:46:22.706Z,60.37
2019-01-26T06:48:56.766Z,61.97
2019-01-26T06:51:27.120Z,62.43
2019-01-26T06:53:57.514Z,59.07
2019-01-26T06:56:27.997Z,62.97
2019-01-26T06:58:58.556Z,56.57
2019-01-26T07:01:28.977Z,54.20
2019-01-26T07:03:59.534Z,58.83
2019-01-26T07:06:35.042Z,63.37
2019-01-26T07:09:08.571Z,64.07
2019-01-26T07:11:39.078Z,67.33
2019-01-26T07:14:09.791Z,63.37
2019-01-26T07:16:40.280Z,54.50
2019-01-26T07:19:10.648Z,63.00
2019-01-26T07:21:41.418Z,64.63
2019-01-26T07:24:12.018Z,63.40
2019-01-26T07:26:42.633Z,61.47
2019-01-26T07:29:13.124Z,56.43
2019-01-26T07:31:43.444Z,47.10
2019-01-26T07:34:13.798Z,53.13
2019-01-26T07:36:44.110Z,49.73
2019-01-26T07:39:14.713Z,53.50
2019-01-26T07:41:45.325Z,39.73
2019-01-26T07:44:17.814Z,52.17
2019-01-26T07:46:48.452Z,52.00
2019-01-26T07:49:20.241Z,53.93
2019-01-26T07:51:50.744Z,48.83
2019-01-26T07:54:21.701Z,53.27
2019-01-26T07:56:52.050Z,52.10
2019-01-26T07:59:22.590Z,52.17
2019-01-26T08:01:53.173Z,48.60
2019-01-26T08:04:23.636Z,49.60
2019-01-26T08:06:54.069Z,51.37
2019-01-26T08:09:25.119Z,52.40
2019-01-26T08:11:55.486Z,56.37
2019-01-26T08:14:26.002Z,55.93
2019-01-26T08:16:56.289Z,56.10
2019-01-26T08:19:26.988Z,57.93
2019-01-26T08:21:57.487Z,51.87
2019-01-26T08:24:28.018Z,48.13
2019-01-26T08:26:58.806Z,47.10
2019-01-26T08:29:29.878Z,48.50
2019-01-26T08:32:00.669Z,47.63
2019-01-26T08:34:31.765Z,48.97
2019-01-26T08:37:02.132Z,48.93
2019-01-26T08:39:32.481Z,48.40
2019-01-26T08:42:03.194Z,49.13
2019-01-26T08:44:34.589Z,54.40
2019-01-26T08:47:05.293Z,54.23
2019-01-26T08:49:36.046Z,54.27
2019-01-26T08:52:06.777Z,53.83
2019-01-26T08:54:37.702Z,54.83
2019-01-26T08:57:08.181Z,59.97
2019-01-26T08:59:39.041Z,58.50
2019-01-26T09:02:34.531Z,56.90
2019-01-26T09:05:06.216Z,53.83
2019-01-26T09:07:37.025Z,55.80
2019-01-26T09:10:08.260Z,59.10
2019-01-26T09:12:38.976Z,59.43
2019-01-26T09:15:10.139Z,56.53
2019-01-26T09:17:41.342Z,56.00
2019-01-26T09:20:13.413Z,54.27
2019-01-26T09:22:44.078Z,52.93
2019-01-26T09:25:15.163Z,57.20
2019-01-26T09:27:46.505Z,58.37
2019-01-26T09:30:17.778Z,55.73
2019-01-26T09:32:48.458Z,59.73
2019-01-26T09:35:18.938Z,60.57
2019-01-26T09:37:49.536Z,54.30
2019-01-26T09:40:20.042Z,53.87
2019-01-26T09:42:50.549Z,59.50
2019-01-26T09:45:21.183Z,58.17
2019-01-26T09:47:51.880Z,56.27
2019-01-26T09:50:22.488Z,54.33
2019-01-26T09:52:53.133Z,56.80
2019-01-26T09:55:23.654Z,56.50
2019-01-26T09:57:54.339Z,57.57
2019-01-26T10:00:25.043Z,56.90
2019-01-26T10:02:56.555Z,60.77
2019-01-26T10:05:28.637Z,50.67
2019-01-26T10:08:01.219Z,55.17
2019-01-26T10:10:31.513Z,54.60
2019-01-26T10:13:03.796Z,56.93
2019-01-26T10:15:34.363Z,54.23
2019-01-26T10:18:04.878Z,61.43
2019-01-26T10:20:36.724Z,60.77
2019-01-26T10:23:07.246Z,61.73
2019-01-26T10:25:37.961Z,59.87
2019-01-26T10:28:09.450Z,59.87
2019-01-26T10:30:47.578Z,57.00
2019-01-26T10:33:18.030Z,61.37
2019-01-26T10:36:16.506Z,61.20
2019-01-26T10:39:14.459Z,58.00
2019-01-26T10:42:09.626Z,59.13
2019-01-26T10:44:40.534Z,54.23
2019-01-26T10:47:10.883Z,55.47
2019-01-26T10:49:41.473Z,48.97
2019-01-26T10:52:12.175Z,50.53
2019-01-26T10:54:42.541Z,48.23
2019-01-26T10:57:13.371Z,50.63
2019-01-26T10:59:44.406Z,52.03
2019-01-26T11:02:15.476Z,51.53
2019-01-26T11:04:46.200Z,53.47
2019-01-26T11:07:16.620Z,54.90
2019-01-26T11:09:47.460Z,56.77
2019-01-26T11:12:17.820Z,56.70
2019-01-26T11:14:48.606Z,58.27
2019-01-26T11:17:19.185Z,61.13
2019-01-26T11:19:49.782Z,56.37
2019-01-26T11:22:20.754Z,61.37
2019-01-26T11:24:51.145Z,60.53
2019-01-26T11:27:22.293Z,59.93
2019-01-26T11:29:52.792Z,57.90
2019-01-26T11:32:23.411Z,59.23
2019-01-26T11:34:53.920Z,54.17
2019-01-26T11:37:24.296Z,51.03
2019-01-26T11:40:04.916Z,58.77
2019-01-26T11:42:35.335Z,61.73
2019-01-26T11:45:18.070Z,59.93
2019-01-26T11:47:48.748Z,54.97
2019-01-26T11:50:26.114Z,55.87
2019-01-26T11:52:56.387Z,56.10
2019-01-26T11:55:31.525Z,58.87
2019-01-26T11:58:22.331Z,57.80
2019-01-26T12:01:04.223Z,60.03
2019-01-26T12:03:39.847Z,58.93
2019-01-26T12:06:23.739Z,56.30
2019-01-26T12:08:54.224Z,56.70
2019-01-26T12:11:24.776Z,56.83
2019-01-26T12:13:55.225Z,50.83
2019-01-26T12:16:27.074Z,51.27
2019-01-26T12:18:57.595Z,53.30
2019-01-26T12:21:28.181Z,61.17
2019-01-26T12:23:58.968Z,51.70
2019-01-26T12:26:29.324Z,52.80
2019-01-26T12:28:59.633Z,49.40
2019-01-26T12:31:30.995Z,46.13
2019-01-26T12:34:01.561Z,55.20
2019-01-26T12:36:32.332Z,59.23
2019-01-26T12:39:04.495Z,58.93
2019-01-26T12:41:35.035Z,65.57
2019-01-26T12:44:05.647Z,60.27
2019-01-26T12:46:35.996Z,58.77
2019-01-26T12:49:06.562Z,65.47
2019-01-26T12:51:37.054Z,62.40
2019-01-26T12:54:07.867Z,60.10
2019-01-26T12:56:38.394Z,55.40
2019-01-26T12:59:08.653Z,58.17
2019-01-26T13:01:40.196Z,33.53
2019-01-26T13:04:10.674Z,69.30
2019-01-26T13:06:41.301Z,75.53
2019-01-26T13:09:12.089Z,75.13
2019-01-26T13:11:44.202Z,71.90
2019-01-26T13:14:15.169Z,58.67
2019-01-26T13:16:45.594Z,70.67
2019-01-26T13:19:16.139Z,65.90
2019-01-26T13:21:47.013Z,75.20
2019-01-26T13:24:17.392Z,88.30
2019-01-26T13:26:47.718Z,84.17
2019-01-26T13:29:18.142Z,53.63
2019-01-26T13:31:48.897Z,73.20
2019-01-26T13:34:19.411Z,71.27
2019-01-26T13:36:49.785Z,66.20
2019-01-26T13:39:20.452Z,70.70
2019-01-26T13:41:51.036Z,76.07
2019-01-26T13:44:21.660Z,76.03
2019-01-26T13:46:53.265Z,75.97
2019-01-26T13:49:23.900Z,74.40
2019-01-26T13:51:54.300Z,75.77
2019-01-26T13:54:24.684Z,75.50
2019-01-26T13:56:55.339Z,73.43
2019-01-26T13:59:25.815Z,73.47
2019-01-26T14:01:56.239Z,73.90
2019-01-26T14:04:26.832Z,63.50
2019-01-26T14:06:57.211Z,66.70
2019-01-26T14:09:27.685Z,60.67
2019-01-26T14:11:58.123Z,71.63
2019-01-26T14:14:28.468Z,76.43
2019-01-26T14:16:58.940Z,74.07
2019-01-26T14:19:29.335Z,71.80
2019-01-26T14:21:59.797Z,72.43
2019-01-26T14:24:30.437Z,71.73
2019-01-26T14:27:00.942Z,71.30
2019-01-26T14:29:31.548Z,77.93
2019-01-26T14:32:02.359Z,67.60
2019-01-26T14:34:32.735Z,66.30
2019-01-26T14:37:03.218Z,71.33
2019-01-26T14:39:33.685Z,67.47
2019-01-26T14:42:04.246Z,66.70
2019-01-26T14:44:34.700Z,48.53
2019-01-26T14:47:05.357Z,63.60
2019-01-26T14:49:36.183Z,60.87
2019-01-26T14:52:06.562Z,61.27
2019-01-26T14:54:37.030Z,65.27
2019-01-26T14:57:07.521Z,61.47
2019-01-26T14:59:38.178Z,59.57
2019-01-26T15:02:08.646Z,57.13
2019-01-26T15:04:39.296Z,63.60
2019-01-26T15:07:09.995Z,65.00
2019-01-26T15:09:40.463Z,60.17
2019-01-26T15:12:10.874Z,63.77
2019-01-26T15:14:41.367Z,64.90
2019-01-26T15:17:11.672Z,63.70
2019-01-26T15:19:42.082Z,63.50
2019-01-26T15:22:12.626Z,61.10
2019-01-26T15:24:43.243Z,60.67
2019-01-26T15:27:13.733Z,62.67
2019-01-26T15:29:44.341Z,54.97
2019-01-26T15:32:14.872Z,61.43
2019-01-26T15:34:45.584Z,52.90
2019-01-26T15:37:15.827Z,57.23
2019-01-26T15:39:46.315Z,56.53
2019-01-26T15:42:17.119Z,55.63
2019-01-26T15:44:50.200Z,57.90
2019-01-26T15:47:20.920Z,54.30
2019-01-26T15:49:51.441Z,54.90
2019-01-26T15:52:21.930Z,58.13
2019-01-26T15:54:52.344Z,45.23
2019-01-26T15:57:22.822Z,51.50
2019-01-26T15:59:53.989Z,58.17
2019-01-26T16:02:24.677Z,59.23
2019-01-26T16:04:55.434Z,57.80
2019-01-26T16:07:26.269Z,57.93
2019-01-26T16:09:57.014Z,59.70
2019-01-26T16:12:27.896Z,45.77
2019-01-26T16:14:58.217Z,62.97
2019-01-26T16:17:28.716Z,64.90
2019-01-26T16:19:59.141Z,65.43
2019-01-26T16:22:29.850Z,71.10
2019-01-26T16:25:00.435Z,75.97
2019-01-26T16:27:31.047Z,70.67
2019-01-26T16:30:01.564Z,79.53
2019-01-26T16:32:32.201Z,76.37
2019-01-26T16:35:02.885Z,79.70
2019-01-26T16:37:33.401Z,76.13
2019-01-26T16:40:04.467Z,70.50
2019-01-26T16:42:35.275Z,75.20
2019-01-26T16:45:09.743Z,74.13
2019-01-26T16:47:40.313Z,73.40
2019-01-26T16:50:13.931Z,72.67
2019-01-26T16:52:44.661Z,65.73
2019-01-26T16:55:16.211Z,73.80
2019-01-26T16:57:46.734Z,78.00
2019-01-26T17:00:29.369Z,81.73
2019-01-26T17:03:00.099Z,79.63
2019-01-26T17:05:31.086Z,86.03
2019-01-26T17:08:01.488Z,84.50
2019-01-26T17:10:34.234Z,87.27
2019-01-26T17:13:04.387Z,85.20
2019-01-26T17:15:34.887Z,80.37
2019-01-26T17:18:05.929Z,82.13
2019-01-26T17:20:36.711Z,82.63
2019-01-26T17:23:07.088Z,80.60
2019-01-26T17:25:37.556Z,88.83
2019-01-26T17:28:08.134Z,93.63
2019-01-26T17:30:40.242Z,93.03
2019-01-26T17:33:10.903Z,93.63
2019-01-26T17:35:41.520Z,87.77
2019-01-26T17:38:12.005Z,89.07
2019-01-26T17:40:42.478Z,99.40
2019-01-26T17:43:13.346Z,95.73
2019-01-26T17:45:43.976Z,95.33
2019-01-26T17:48:14.881Z,92.83
2019-01-26T17:50:45.204Z,94.63
2019-01-26T17:53:15.787Z,91.53
2019-01-26T17:55:46.444Z,92.77
2019-01-26T17:58:16.765Z,91.83
2019-01-26T18:00:54.184Z,99.97
2019-01-26T18:03:24.728Z,103.50
2019-01-26T18:05:55.232Z,102.27
2019-01-26T18:08:25.971Z,98.93
2019-01-26T18:10:56.586Z,99.97
2019-01-26T18:13:27.179Z,97.23
2019-01-26T18:15:57.624Z,91.13
2019-01-26T18:18:30.418Z,92.57
2019-01-26T18:21:00.955Z,96.93
2019-01-26T18:23:32.945Z,86.27
2019-01-26T18:26:03.474Z,95.27
2019-01-26T18:28:34.015Z,96.80
2019-01-26T18:31:04.484Z,94.23
2019-01-26T18:33:36.926Z,93.03
2019-01-26T18:36:07.580Z,94.03
2019-01-26T18:38:38.010Z,94.80
2019-01-26T18:41:08.534Z,96.73
2019-01-26T18:43:38.991Z,93.70
2019-01-26T18:46:11.496Z,95.90
2019-01-26T18:48:41.974Z,97.93
2019-01-26T18:51:13.294Z,96.53
2019-01-26T18:53:44.000Z,98.57
2019-01-26T18:56:14.440Z,101.63
2019-01-26T18:58:44.813Z,107.90
2019-01-26T19:01:15.111Z,118.47
2019-01-26T19:04:14.264Z,116.63
2019-01-26T19:06:44.761Z,111.53
2019-01-26T19:09:17.012Z,110.33
2019-01-26T19:11:48.777Z,111.40
2019-01-26T19:14:19.934Z,110.93
2019-01-26T19:16:50.540Z,114.63
2019-01-26T19:19:21.484Z,117.20
2019-01-26T19:21:52.191Z,119.97
2019-01-26T19:24:22.706Z,117.77
2019-01-26T19:26:53.236Z,113.73
2019-01-26T19:29:24.174Z,118.50
2019-01-26T19:31:54.839Z,113.03
2019-01-26T19:34:25.534Z,122.80
2019-01-26T19:36:56.452Z,115.30
2019-01-26T19:39:26.942Z,109.33
2019-01-26T19:41:57.684Z,110.53
2019-01-26T19:44:28.370Z,103.23
2019-01-26T19:46:58.931Z,101.33
2019-01-26T19:49:29.731Z,99.87
2019-01-26T19:52:00.552Z,98.27
2019-01-26T19:54:31.010Z,98.33
2019-01-26T19:57:01.505Z,102.73
2019-01-26T19:59:33.148Z,103.50
2019-01-26T20:02:03.996Z,101.40
2019-01-26T20:04:34.702Z,104.03
2019-01-26T20:07:05.095Z,104.90
2019-01-26T20:09:38.634Z,104.13
2019-01-26T20:12:09.488Z,105.83
2019-01-26T20:14:39.850Z,96.57
2019-01-26T20:17:11.802Z,100.70
2019-01-26T20:19:43.473Z,98.23
2019-01-26T20:22:14.014Z,98.37
2019-01-26T20:24:44.704Z,96.00
2019-01-26T20:27:16.767Z,98.67
2019-01-26T20:29:47.397Z,95.67
2019-01-26T20:32:17.727Z,99.40
2019-01-26T20:34:48.276Z,94.67
2019-01-26T20:37:18.773Z,97.70
2019-01-26T20:39:49.413Z,93.77
2019-01-26T20:42:20.024Z,95.57
2019-01-26T20:44:50.584Z,102.83
2019-01-26T20:47:21.098Z,96.47
2019-01-26T20:49:51.440Z,96.63
2019-01-26T20:52:22.234Z,94.17
2019-01-26T20:54:52.760Z,94.50
2019-01-26T20:57:23.112Z,95.37
2019-01-26T20:59:53.583Z,99.97
2019-01-26T21:02:23.932Z,104.17
2019-01-26T21:04:54.247Z,103.57
2019-01-26T21:07:24.572Z,108.27
2019-01-26T21:09:54.972Z,105.87
2019-01-26T21:12:26.708Z,112.37
2019-01-26T21:15:04.432Z,110.80
2019-01-26T21:17:29.756Z,111.87
2019-01-26T21:20:00.573Z,113.60
2019-01-26T21:22:31.057Z,108.90
2019-01-26T21:25:01.444Z,107.07
2019-01-26T21:27:32.274Z,105.17
2019-01-26T21:30:03.148Z,104.70
2019-01-26T21:32:33.507Z,113.40
2019-01-26T21:35:04.172Z,106.07
2019-01-26T21:37:34.624Z,111.97
2019-01-26T21:40:06.606Z,111.87
2019-01-26T21:42:37.134Z,109.73
2019-01-26T21:45:08.921Z,107.43
2019-01-26T21:47:39.644Z,100.57
2019-01-26T21:50:12.777Z,103.23
2019-01-26T21:52:43.388Z,102.73
2019-01-26T21:55:13.866Z,105.13
2019-01-26T21:57:44.299Z,103.07
2019-01-26T22:00:28.877Z,105.37
2019-01-26T22:02:59.762Z,101.70
2019-01-26T22:05:30.515Z,104.90
2019-01-26T22:08:02.048Z,103.00
2019-01-26T22:10:33.999Z,106.87
2019-01-26T22:13:04.432Z,105.10
2019-01-26T22:15:35.484Z,105.43
2019-01-26T22:18:05.928Z,108.10
2019-01-26T22:20:36.354Z,106.83
2019-01-26T22:23:06.798Z,110.47
2019-01-26T22:25:37.162Z,110.30
2019-01-26T22:28:07.672Z,111.73
2019-01-26T22:30:37.944Z,108.23
2019-01-26T22:33:11.024Z,111.03
2019-01-26T22:35:41.400Z,100.17
2019-01-26T22:38:12.239Z,93.97
2019-01-26T22:40:42.658Z,88.33
2019-01-26T22:43:12.991Z,87.70
2019-01-26T22:45:43.517Z,83.20
2019-01-26T22:48:13.928Z,79.97
2019-01-26T22:50:44.563Z,74.77
2019-01-26T22:53:15.160Z,72.47
2019-01-26T22:55:45.458Z,76.00
2019-01-26T22:58:15.744Z,72.23
2019-01-26T23:01:26.106Z,74.13
2019-01-26T23:04:19.360Z,73.30
2019-01-26T23:07:22.763Z,72.17
2019-01-26T23:10:45.572Z,68.13
2019-01-26T23:14:03.060Z,65.63
2019-01-26T23:16:56.667Z,66.13
2019-01-26T23:19:50.328Z,74.13
2019-01-26T23:23:10.989Z,69.03
2019-01-26T23:26:06.768Z,66.30
2019-01-26T23:29:15.611Z,65.83
2019-01-26T23:31:46.256Z,65.47
2019-01-26T23:34:16.740Z,65.20
2019-01-26T23:36:47.402Z,66.07
2019-01-26T23:39:17.999Z,65.13
2019-01-26T23:41:48.538Z,63.63
2019-01-26T23:44:18.955Z,64.27
2019-01-26T23:46:49.670Z,63.37
2019-01-26T23:49:20.459Z,63.47
2019-01-26T23:51:51.317Z,61.77
2019-01-26T23:54:21.706Z,59.03
2019-01-26T23:56:53.176Z,60.87
2019-01-26T23:59:23.453Z,60.23
