createdAt,value
2019-04-03T00:04:20.671Z,99.90
2019-04-03T00:09:21.824Z,99.90
2019-04-03T00:14:22.941Z,99.90
2019-04-03T00:19:24.040Z,99.90
2019-04-03T00:24:25.161Z,99.90
2019-04-03T00:29:26.267Z,99.90
2019-04-03T00:34:27.361Z,99.90
2019-04-03T00:39:28.475Z,99.40
2019-04-03T00:44:29.556Z,99.90
2019-04-03T00:49:30.643Z,99.90
2019-04-03T00:54:31.745Z,99.90
2019-04-03T00:59:32.911Z,99.90
2019-04-03T01:04:34.135Z,99.90
2019-04-03T01:09:35.230Z,99.90
2019-04-03T01:14:36.323Z,99.90
2019-04-03T01:19:37.412Z,99.90
2019-04-03T01:24:39.078Z,99.90
2019-04-03T01:29:42.349Z,99.90
2019-04-03T01:34:43.305Z,99.90
2019-04-03T01:39:45.835Z,99.90
2019-04-03T01:44:46.930Z,99.90
2019-04-03T01:49:48.023Z,99.90
2019-04-03T01:54:49.123Z,99.90
2019-04-03T01:59:50.233Z,99.90
2019-04-03T02:04:51.464Z,99.90
2019-04-03T02:09:52.555Z,99.90
2019-04-03T02:14:53.689Z,99.90
2019-04-03T02:19:56.595Z,99.90
2019-04-03T02:24:57.813Z,99.90
2019-04-03T02:29:58.903Z,99.90
2019-04-03T02:35:00.003Z,99.90
2019-04-03T02:40:01.432Z,99.90
2019-04-03T02:45:05.309Z,99.90
2019-04-03T02:50:06.813Z,99.90
2019-04-03T02:55:08.572Z,99.90
2019-04-03T03:00:10.535Z,99.90
2019-04-03T03:05:12.014Z,99.90
2019-04-03T03:10:13.605Z,99.90
2019-04-03T03:15:14.823Z,99.90
2019-04-03T03:20:19.713Z,99.90
2019-04-03T03:25:21.548Z,99.90
2019-04-03T03:30:42.020Z,99.90
2019-04-03T03:35:31.577Z,99.90
2019-04-03T03:40:32.542Z,99.90
2019-04-03T03:45:33.913Z,99.90
2019-04-03T03:50:35.845Z,99.90
2019-04-03T03:55:37.611Z,99.90
2019-04-03T04:00:39.219Z,99.90
2019-04-03T04:05:40.896Z,99.90
2019-04-03T04:10:42.614Z,99.90
2019-04-03T04:15:44.336Z,99.90
2019-04-03T04:20:45.809Z,99.90
2019-04-03T04:25:47.133Z,99.90
2019-04-03T04:30:48.437Z,99.90
2019-04-03T04:35:51.685Z,99.90
2019-04-03T04:40:52.629Z,99.90
2019-04-03T04:45:53.811Z,99.90
2019-04-03T04:50:55.507Z,99.90
2019-04-03T04:55:56.823Z,99.90
2019-04-03T05:00:58.119Z,99.90
2019-04-03T05:05:59.215Z,99.90
2019-04-03T05:11:00.418Z,99.90
2019-04-03T05:16:01.636Z,99.90
2019-04-03T05:21:03.536Z,99.90
2019-04-03T05:26:04.650Z,99.90
2019-04-03T05:31:06.076Z,99.90
2019-04-03T05:36:08.743Z,99.90
2019-04-03T05:41:09.836Z,99.90
2019-04-03T05:46:10.923Z,99.90
2019-04-03T05:51:12.020Z,99.90
2019-04-03T05:56:13.220Z,99.90
2019-04-03T06:01:14.413Z,99.90
2019-04-03T06:06:15.687Z,99.90
2019-04-03T06:11:16.934Z,99.90
2019-04-03T06:16:18.028Z,99.90
2019-04-03T06:21:19.116Z,99.90
2019-04-03T06:26:20.244Z,99.90
2019-04-03T06:31:21.416Z,99.90
2019-04-03T06:36:22.733Z,99.90
2019-04-03T06:41:23.952Z,99.90
2019-04-03T06:46:25.041Z,99.90
2019-04-03T06:51:26.145Z,99.90
2019-04-03T06:56:27.242Z,99.90
2019-04-03T07:01:28.426Z,99.90
2019-04-03T07:06:29.523Z,99.90
2019-04-03T07:11:30.641Z,99.90
2019-04-03T07:16:32.114Z,99.90
2019-04-03T07:21:33.204Z,99.90
2019-04-03T07:26:35.673Z,99.90
2019-04-03T07:31:38.643Z,99.90
2019-04-03T07:36:41.305Z,99.90
2019-04-03T07:41:43.085Z,99.90
2019-04-03T07:46:44.574Z,99.90
2019-04-03T07:51:45.869Z,97.80
2019-04-03T07:56:46.975Z,93.00
2019-04-03T08:01:48.125Z,90.20
2019-04-03T08:06:49.272Z,90.50
2019-04-03T08:11:50.383Z,83.00
2019-04-03T08:16:51.486Z,78.40
2019-04-03T08:21:54.710Z,84.10
2019-04-03T08:26:55.891Z,86.40
2019-04-03T08:31:56.993Z,83.40
2019-04-03T08:36:58.083Z,87.60
2019-04-03T08:42:00.077Z,90.40
2019-04-03T08:47:01.335Z,90.00
2019-04-03T08:52:03.907Z,90.90
2019-04-03T08:57:05.650Z,87.40
2019-04-03T09:02:08.196Z,87.80
2019-04-03T09:07:09.925Z,88.20
2019-04-03T09:12:11.052Z,90.80
2019-04-03T09:17:12.155Z,94.30
2019-04-03T09:22:13.255Z,99.90
2019-04-03T09:27:14.382Z,99.90
2019-04-03T09:32:15.489Z,99.90
2019-04-03T09:37:18.161Z,99.90
2019-04-03T09:42:21.169Z,99.90
2019-04-03T09:47:22.845Z,99.90
2019-04-03T09:52:25.312Z,99.90
2019-04-03T09:57:28.524Z,99.30
2019-04-03T10:02:30.071Z,95.90
2019-04-03T10:07:31.984Z,91.20
2019-04-03T10:12:34.323Z,85.30
2019-04-03T10:17:37.449Z,77.80
2019-04-03T10:22:39.631Z,79.90
2019-04-03T10:27:42.742Z,80.60
2019-04-03T10:32:43.727Z,73.00
2019-04-03T10:37:46.287Z,70.10
2019-04-03T10:42:47.827Z,72.60
2019-04-03T10:47:49.031Z,72.40
2019-04-03T10:52:50.129Z,71.00
2019-04-03T10:57:51.473Z,73.70
2019-04-03T11:02:53.035Z,71.50
2019-04-03T11:07:54.209Z,72.50
2019-04-03T11:12:55.687Z,73.60
2019-04-03T11:17:56.939Z,73.80
2019-04-03T11:23:05.378Z,75.00
2019-04-03T11:28:01.148Z,68.70
2019-04-03T11:33:02.668Z,67.40
2019-04-03T11:38:12.656Z,67.20
2019-04-03T11:43:06.853Z,61.50
2019-04-03T11:48:08.037Z,48.50
2019-04-03T11:53:09.360Z,48.30
2019-04-03T11:58:10.549Z,50.60
2019-04-03T12:03:12.148Z,52.50
2019-04-03T12:08:13.744Z,47.60
2019-04-03T12:13:15.012Z,42.20
2019-04-03T12:18:16.131Z,39.10
2019-04-03T12:23:17.313Z,36.60
2019-04-03T12:28:18.975Z,37.10
2019-04-03T12:33:21.544Z,38.20
2019-04-03T12:38:23.408Z,36.10
2019-04-03T12:43:25.053Z,34.80
2019-04-03T12:48:27.885Z,33.80
2019-04-03T12:53:29.249Z,32.90
2019-04-03T12:58:30.348Z,32.90
2019-04-03T13:03:31.971Z,29.60
2019-04-03T13:08:33.179Z,30.00
2019-04-03T13:13:34.335Z,34.50
2019-04-03T13:18:35.530Z,35.40
2019-04-03T13:23:36.644Z,36.30
2019-04-03T13:28:40.208Z,38.20
2019-04-03T13:33:40.940Z,39.30
2019-04-03T13:38:42.397Z,41.60
2019-04-03T13:43:43.779Z,43.50
2019-04-03T13:48:46.316Z,42.00
2019-04-03T13:53:47.487Z,42.00
2019-04-03T13:58:48.590Z,45.30
2019-04-03T14:03:50.894Z,48.20
2019-04-03T14:08:53.554Z,49.80
2019-04-03T14:13:54.795Z,50.60
2019-04-03T14:18:56.648Z,52.60
2019-04-03T14:23:57.911Z,53.80
2019-04-03T14:28:59.054Z,54.20
2019-04-03T14:34:00.382Z,62.00
2019-04-03T14:39:03.580Z,68.60
2019-04-03T14:44:06.976Z,75.80
2019-04-03T14:49:07.745Z,90.00
2019-04-03T14:54:09.023Z,99.90
2019-04-03T14:59:10.246Z,99.90
2019-04-03T15:04:11.334Z,99.90
2019-04-03T15:09:14.058Z,99.90
2019-04-03T15:14:15.811Z,99.90
2019-04-03T15:19:16.907Z,99.90
2019-04-03T15:24:18.040Z,99.90
2019-04-03T15:29:19.168Z,99.90
2019-04-03T15:34:20.275Z,99.90
2019-04-03T15:39:21.576Z,99.90
2019-04-03T15:44:22.812Z,99.90
2019-04-03T15:49:26.596Z,99.90
2019-04-03T15:54:27.107Z,99.90
2019-04-03T15:59:29.629Z,99.90
2019-04-03T16:04:33.847Z,99.90
2019-04-03T16:09:34.755Z,99.90
2019-04-03T16:14:35.997Z,99.90
2019-04-03T16:19:37.431Z,99.90
2019-04-03T16:24:38.619Z,99.90
2019-04-03T16:29:41.083Z,99.90
2019-04-03T16:34:42.750Z,99.90
2019-04-03T16:39:44.426Z,99.90
2019-04-03T16:44:46.006Z,99.90
2019-04-03T16:49:47.517Z,99.90
2019-04-03T16:54:49.042Z,99.90
2019-04-03T16:59:50.164Z,99.90
2019-04-03T17:04:51.501Z,99.90
2019-04-03T17:09:52.712Z,99.90
2019-04-03T17:14:55.021Z,99.90
2019-04-03T17:19:57.073Z,99.90
2019-04-03T17:24:58.237Z,99.90
2019-04-03T17:29:59.625Z,99.90
2019-04-03T17:35:01.414Z,99.90
2019-04-03T17:40:06.609Z,99.90
2019-04-03T17:45:08.388Z,99.90
2019-04-03T17:50:10.285Z,99.90
2019-04-03T17:55:12.091Z,99.90
2019-04-03T18:00:15.536Z,99.90
2019-04-03T18:05:16.841Z,99.90
2019-04-03T18:10:18.226Z,99.90
2019-04-03T18:15:19.628Z,99.90
2019-04-03T18:20:21.182Z,99.90
2019-04-03T18:25:22.686Z,99.90
2019-04-03T18:30:24.175Z,99.90
2019-04-03T18:35:26.183Z,99.90
2019-04-03T18:40:27.659Z,99.90
2019-04-03T18:45:28.936Z,99.90
2019-04-03T18:50:30.179Z,99.90
2019-04-03T18:55:31.458Z,99.90
2019-04-03T19:00:32.670Z,99.90
2019-04-03T19:05:34.129Z,99.90
2019-04-03T19:10:35.373Z,99.90
2019-04-03T19:15:36.693Z,99.90
2019-04-03T19:20:39.492Z,99.90
2019-04-03T19:25:40.987Z,99.90
2019-04-03T19:30:42.309Z,99.90
2019-04-03T19:35:43.599Z,99.90
2019-04-03T19:40:44.919Z,99.90
2019-04-03T19:45:46.100Z,99.90
2019-04-03T19:50:47.223Z,99.90
2019-04-03T19:55:48.427Z,99.90
2019-04-03T20:00:49.641Z,99.90
2019-04-03T20:05:50.993Z,99.90
2019-04-03T20:10:52.233Z,99.90
2019-04-03T20:15:54.549Z,99.90
2019-04-03T20:20:55.881Z,99.90
2019-04-03T20:25:57.125Z,99.90
2019-04-03T20:30:58.600Z,99.90
2019-04-03T20:35:59.917Z,99.90
2019-04-03T20:41:03.253Z,99.90
2019-04-03T20:46:04.185Z,99.90
2019-04-03T20:51:08.621Z,99.90
2019-04-03T20:56:08.404Z,99.90
2019-04-03T21:01:09.535Z,99.90
2019-04-03T21:06:10.632Z,99.90
2019-04-03T21:11:11.733Z,99.90
2019-04-03T21:16:13.222Z,99.90
2019-04-03T21:21:16.147Z,99.90
2019-04-03T21:26:17.239Z,99.90
2019-04-03T21:31:18.343Z,99.90
2019-04-03T21:36:19.475Z,99.90
2019-04-03T21:41:21.233Z,99.90
2019-04-03T21:46:22.676Z,99.90
2019-04-03T21:51:23.787Z,99.90
2019-04-03T21:56:24.900Z,99.90
2019-04-03T22:01:26.206Z,99.90
2019-04-03T22:06:27.839Z,99.90
2019-04-03T22:11:29.116Z,99.90
2019-04-03T22:16:30.489Z,99.90
2019-04-03T22:21:32.583Z,99.90
2019-04-03T22:26:34.083Z,99.90
2019-04-03T22:31:35.207Z,99.90
2019-04-03T22:36:36.304Z,99.90
2019-04-03T22:41:37.390Z,99.90
2019-04-03T22:46:38.493Z,99.90
2019-04-03T22:51:39.575Z,99.90
2019-04-03T22:56:40.684Z,99.90
2019-04-03T23:01:41.777Z,99.90
2019-04-03T23:06:43.066Z,99.90
2019-04-03T23:11:44.179Z,99.90
2019-04-03T23:16:45.303Z,99.90
2019-04-03T23:21:46.411Z,99.90
2019-04-03T23:26:47.498Z,99.90
2019-04-03T23:31:48.602Z,99.90
2019-04-03T23:36:49.718Z,99.90
2019-04-03T23:41:50.817Z,99.90
2019-04-03T23:46:52.022Z,99.90
2019-04-03T23:51:53.107Z,99.90
2019-04-03T23:56:54.204Z,99.90
