createdAt,value
2018-11-22T00:00:05.253Z,0.00
2018-11-22T00:01:57.173Z,0.00
2018-11-22T00:02:57.186Z,0.00
2018-11-22T00:04:49.096Z,0.00
2018-11-22T00:05:49.107Z,0.00
2018-11-22T00:07:40.970Z,0.00
2018-11-22T00:08:40.980Z,0.00
2018-11-22T00:10:32.899Z,0.00
2018-11-22T00:11:32.881Z,0.00
2018-11-22T00:13:24.810Z,0.00
2018-11-22T00:14:24.790Z,0.00
2018-11-22T00:16:16.715Z,0.00
2018-11-22T00:17:16.706Z,0.00
2018-11-22T00:19:08.608Z,0.00
2018-11-22T00:20:08.613Z,0.00
2018-11-22T00:22:00.533Z,0.00
2018-11-22T00:23:00.525Z,0.00
2018-11-22T00:24:52.424Z,0.00
2018-11-22T00:25:52.435Z,0.00
2018-11-22T00:27:44.347Z,0.00
2018-11-22T00:28:44.332Z,0.00
2018-11-22T00:30:36.267Z,0.00
2018-11-22T00:31:36.253Z,0.00
2018-11-22T00:33:28.154Z,0.00
2018-11-22T00:34:28.177Z,0.00
2018-11-22T00:36:20.076Z,0.00
2018-11-22T00:37:20.065Z,0.00
2018-11-22T00:39:11.966Z,0.00
2018-11-22T00:40:11.970Z,0.00
2018-11-22T00:42:03.901Z,0.00
2018-11-22T00:43:03.948Z,0.00
2018-11-22T00:44:55.804Z,0.00
2018-11-22T00:45:55.797Z,0.00
2018-11-22T00:47:47.729Z,0.00
2018-11-22T00:48:47.733Z,0.00
2018-11-22T00:50:39.665Z,0.00
2018-11-22T00:51:39.637Z,0.00
2018-11-22T00:53:31.583Z,0.00
2018-11-22T00:54:31.562Z,0.00
2018-11-22T00:56:23.541Z,0.00
2018-11-22T00:57:23.481Z,0.00
2018-11-22T00:59:15.384Z,0.00
2018-11-22T01:00:15.397Z,0.00
2018-11-22T01:02:07.311Z,0.00
2018-11-22T01:03:07.297Z,0.00
2018-11-22T01:04:59.204Z,0.00
2018-11-22T01:05:59.207Z,0.00
2018-11-22T01:07:51.142Z,0.00
2018-11-22T01:08:51.128Z,0.00
2018-11-22T01:10:43.059Z,0.00
2018-11-22T01:11:43.045Z,0.00
2018-11-22T01:13:34.950Z,0.00
2018-11-22T01:14:34.956Z,0.00
2018-11-22T01:16:27.374Z,0.00
2018-11-22T01:17:27.359Z,0.00
2018-11-22T01:19:19.267Z,0.00
2018-11-22T01:20:19.273Z,0.00
2018-11-22T01:22:11.193Z,0.00
2018-11-22T01:23:11.178Z,0.00
2018-11-22T01:24:11.191Z,0.00
2018-11-22T01:25:11.205Z,0.00
2018-11-22T01:26:11.217Z,0.00
2018-11-22T01:27:11.226Z,0.00
2018-11-22T01:28:11.236Z,0.00
2018-11-22T01:29:11.249Z,0.00
2018-11-22T01:30:11.263Z,0.00
2018-11-22T01:31:11.271Z,0.00
2018-11-22T01:32:11.283Z,0.00
2018-11-22T01:33:11.295Z,0.00
2018-11-22T01:34:11.303Z,0.00
2018-11-22T01:35:11.315Z,0.00
2018-11-22T01:36:11.336Z,0.00
2018-11-22T01:37:11.345Z,0.00
2018-11-22T01:38:11.354Z,0.00
2018-11-22T01:39:11.363Z,0.00
2018-11-22T01:40:11.376Z,0.00
2018-11-22T01:41:11.391Z,0.00
2018-11-22T01:42:11.403Z,0.00
2018-11-22T01:43:11.412Z,0.00
2018-11-22T01:44:11.426Z,0.00
2018-11-22T01:45:11.430Z,0.00
2018-11-22T01:46:11.448Z,0.00
2018-11-22T01:47:11.455Z,0.00
2018-11-22T01:48:11.468Z,0.00
2018-11-22T01:49:11.485Z,0.00
2018-11-22T01:50:11.537Z,0.00
2018-11-22T01:51:11.500Z,0.00
2018-11-22T01:52:11.516Z,0.00
2018-11-22T01:53:11.540Z,0.00
2018-11-22T01:54:11.541Z,0.00
2018-11-22T01:55:11.550Z,0.00
2018-11-22T01:56:11.561Z,0.00
2018-11-22T01:57:11.568Z,0.00
2018-11-22T01:58:11.586Z,0.00
2018-11-22T01:59:11.597Z,0.00
2018-11-22T02:00:11.603Z,0.00
2018-11-22T02:01:11.618Z,0.00
2018-11-22T02:02:11.629Z,0.00
2018-11-22T02:03:11.640Z,0.00
2018-11-22T02:04:11.649Z,0.00
2018-11-22T02:05:11.663Z,0.00
2018-11-22T02:06:11.673Z,0.00
2018-11-22T02:07:11.683Z,0.00
2018-11-22T02:08:11.700Z,0.00
2018-11-22T02:09:11.712Z,0.00
2018-11-22T02:10:11.724Z,0.00
2018-11-22T02:11:11.739Z,0.00
2018-11-22T02:12:11.741Z,0.00
2018-11-22T02:13:11.758Z,0.00
2018-11-22T02:14:11.765Z,0.00
2018-11-22T02:15:11.780Z,0.00
2018-11-22T02:16:11.793Z,0.00
2018-11-22T02:17:11.798Z,0.00
2018-11-22T02:18:11.811Z,0.00
2018-11-22T02:19:11.822Z,0.00
2018-11-22T02:20:11.834Z,0.00
2018-11-22T02:21:11.841Z,0.00
2018-11-22T02:22:11.902Z,0.00
2018-11-22T02:23:11.871Z,0.00
2018-11-22T02:24:11.876Z,0.00
2018-11-22T02:25:11.893Z,0.00
2018-11-22T02:26:11.903Z,0.00
2018-11-22T02:27:11.913Z,0.00
2018-11-22T02:28:11.926Z,0.00
2018-11-22T02:29:11.941Z,0.00
2018-11-22T02:30:11.950Z,0.00
2018-11-22T02:31:11.959Z,0.00
2018-11-22T02:32:11.973Z,0.00
2018-11-22T02:33:11.982Z,0.00
2018-11-22T02:34:12.000Z,0.00
2018-11-22T02:35:12.005Z,0.00
2018-11-22T02:36:12.016Z,0.00
2018-11-22T02:37:12.028Z,0.00
2018-11-22T02:38:12.040Z,0.00
2018-11-22T02:39:12.062Z,0.00
2018-11-22T02:40:12.065Z,0.00
2018-11-22T02:41:12.080Z,0.00
2018-11-22T02:42:12.089Z,0.00
2018-11-22T02:43:12.100Z,0.00
2018-11-22T02:44:12.113Z,0.00
2018-11-22T02:45:12.123Z,0.00
2018-11-22T02:46:12.134Z,0.00
2018-11-22T02:47:12.145Z,0.00
2018-11-22T02:48:12.153Z,0.00
2018-11-22T02:49:12.169Z,0.00
2018-11-22T02:50:12.179Z,0.00
2018-11-22T02:51:12.194Z,0.00
2018-11-22T02:52:12.203Z,0.00
2018-11-22T02:53:12.222Z,0.00
2018-11-22T02:54:12.226Z,0.00
2018-11-22T02:55:13.221Z,0.00
2018-11-22T02:56:12.249Z,0.00
2018-11-22T02:57:12.263Z,0.00
2018-11-22T02:58:12.275Z,0.00
2018-11-22T02:59:12.285Z,0.00
2018-11-22T03:00:12.295Z,0.00
2018-11-22T03:01:12.311Z,0.00
2018-11-22T03:02:12.321Z,0.00
2018-11-22T03:03:12.328Z,0.00
2018-11-22T03:04:12.339Z,0.00
2018-11-22T03:05:12.359Z,0.00
2018-11-22T03:06:12.378Z,0.00
2018-11-22T03:07:12.376Z,0.00
2018-11-22T03:08:12.390Z,0.00
2018-11-22T03:09:12.402Z,0.00
2018-11-22T03:37:51.612Z,0.00
2018-11-22T03:38:51.640Z,0.00
2018-11-22T03:40:43.486Z,0.00
2018-11-22T03:41:43.481Z,0.00
2018-11-22T03:43:35.885Z,0.00
2018-11-22T03:44:35.878Z,0.00
2018-11-22T03:46:27.772Z,0.00
2018-11-22T03:47:27.774Z,0.00
2018-11-22T03:49:19.712Z,0.00
2018-11-22T03:50:19.679Z,0.00
2018-11-22T03:52:11.667Z,0.00
2018-11-22T03:53:11.604Z,0.00
2018-11-22T03:55:03.505Z,0.00
2018-11-22T03:56:03.510Z,0.00
2018-11-22T03:57:55.432Z,0.00
2018-11-22T03:58:55.413Z,0.00
2018-11-22T04:00:47.307Z,0.00
2018-11-22T04:01:47.315Z,0.00
2018-11-22T04:03:39.237Z,0.00
2018-11-22T04:04:39.219Z,0.00
2018-11-22T04:06:31.139Z,0.00
2018-11-22T04:07:31.149Z,0.00
2018-11-22T04:09:23.066Z,0.00
2018-11-22T04:10:23.053Z,0.00
2018-11-22T04:12:14.964Z,0.00
2018-11-22T04:13:14.965Z,0.00
2018-11-22T04:15:06.889Z,0.00
2018-11-22T04:16:06.871Z,0.00
2018-11-22T04:17:59.297Z,0.00
2018-11-22T04:18:59.280Z,0.00
2018-11-22T04:20:51.182Z,0.00
2018-11-22T04:21:51.192Z,0.00
2018-11-22T04:23:44.657Z,0.00
2018-11-22T04:24:44.589Z,0.00
2018-11-22T04:26:37.006Z,0.00
2018-11-22T04:27:37.006Z,0.00
2018-11-22T04:29:28.929Z,0.00
2018-11-22T04:30:28.915Z,0.00
2018-11-22T04:32:21.352Z,0.00
2018-11-22T04:33:21.318Z,0.00
2018-11-22T04:35:13.241Z,0.00
2018-11-22T04:36:13.225Z,0.00
2018-11-22T04:38:05.147Z,0.00
2018-11-22T04:39:05.141Z,0.00
2018-11-22T04:40:57.032Z,0.00
2018-11-22T04:41:57.072Z,0.00
2018-11-22T04:43:51.970Z,0.00
2018-11-22T04:44:51.967Z,0.00
2018-11-22T04:46:43.862Z,0.00
2018-11-22T04:47:43.861Z,0.00
2018-11-22T04:49:35.782Z,0.00
2018-11-22T04:50:35.832Z,0.00
2018-11-22T04:52:27.666Z,0.00
2018-11-22T04:53:27.675Z,0.00
2018-11-22T04:55:19.590Z,0.00
2018-11-22T04:56:19.578Z,0.00
2018-11-22T04:58:11.506Z,0.00
2018-11-22T04:59:11.498Z,0.00
2018-11-22T05:01:06.392Z,0.00
2018-11-22T05:02:06.399Z,0.00
2018-11-22T05:03:58.339Z,0.00
2018-11-22T05:04:58.311Z,0.00
2018-11-22T05:06:50.709Z,0.00
2018-11-22T05:07:50.713Z,0.00
2018-11-22T05:09:42.643Z,0.00
2018-11-22T05:10:42.685Z,0.00
2018-11-22T05:12:34.535Z,0.00
2018-11-22T05:13:34.539Z,0.00
2018-11-22T05:15:26.956Z,0.00
2018-11-22T05:16:26.941Z,0.00
2018-11-22T05:18:19.361Z,0.00
2018-11-22T05:19:19.345Z,0.00
2018-11-22T05:21:11.742Z,0.00
2018-11-22T05:22:11.755Z,0.00
2018-11-22T05:24:03.673Z,0.00
2018-11-22T05:25:03.650Z,0.00
2018-11-22T05:26:55.553Z,0.00
2018-11-22T05:27:55.561Z,0.00
2018-11-22T05:29:48.974Z,0.00
2018-11-22T05:30:48.961Z,0.00
2018-11-22T05:32:40.861Z,0.00
2018-11-22T05:33:40.868Z,0.00
2018-11-22T05:35:32.816Z,0.00
2018-11-22T05:36:32.789Z,0.00
2018-11-22T05:38:24.715Z,0.00
2018-11-22T05:39:24.703Z,0.00
2018-11-22T05:41:16.610Z,0.00
2018-11-22T05:42:16.614Z,0.00
2018-11-22T05:44:08.539Z,0.00
2018-11-22T05:45:08.529Z,0.00
2018-11-22T05:47:02.647Z,0.00
2018-11-22T05:48:00.433Z,0.00
2018-11-22T05:49:52.368Z,0.00
2018-11-22T05:50:52.349Z,0.00
2018-11-22T05:52:44.255Z,0.00
2018-11-22T05:53:44.257Z,0.00
2018-11-22T05:55:36.186Z,0.00
2018-11-22T05:56:36.169Z,0.00
2018-11-22T05:58:28.079Z,0.00
2018-11-22T05:59:28.080Z,0.00
2018-11-22T06:01:20.007Z,0.00
2018-11-22T06:02:19.987Z,0.00
2018-11-22T06:04:11.909Z,0.00
2018-11-22T06:05:11.892Z,0.00
2018-11-22T06:07:03.806Z,0.00
2018-11-22T06:08:03.807Z,0.00
2018-11-22T06:09:55.732Z,0.00
2018-11-22T06:10:55.731Z,0.00
2018-11-22T06:12:47.639Z,0.00
2018-11-22T06:13:47.639Z,0.00
2018-11-22T06:15:39.561Z,0.00
2018-11-22T06:16:39.547Z,0.00
2018-11-22T06:18:31.498Z,0.00
2018-11-22T06:19:31.459Z,0.00
2018-11-22T06:21:23.380Z,0.00
2018-11-22T06:22:23.365Z,0.00
2018-11-22T06:24:15.297Z,0.00
2018-11-22T06:25:15.281Z,0.00
2018-11-22T06:27:07.185Z,0.00
2018-11-22T06:28:07.190Z,0.00
2018-11-22T06:30:00.605Z,0.00
2018-11-22T06:31:01.577Z,0.00
2018-11-22T06:32:52.511Z,0.00
2018-11-22T06:33:52.509Z,0.00
2018-11-22T06:35:44.437Z,0.00
2018-11-22T06:36:44.424Z,0.00
2018-11-22T06:38:36.326Z,0.00
2018-11-22T06:39:36.330Z,0.00
2018-11-22T06:41:28.757Z,0.00
2018-11-22T06:42:28.739Z,0.00
2018-11-22T06:44:20.661Z,0.00
2018-11-22T06:45:20.645Z,0.00
2018-11-22T06:47:12.549Z,0.00
2018-11-22T06:48:12.556Z,0.00
2018-11-22T06:50:04.477Z,0.00
2018-11-22T06:51:04.460Z,0.00
2018-11-22T06:52:56.361Z,0.00
2018-11-22T06:53:56.371Z,0.00
2018-11-22T06:55:51.607Z,0.00
2018-11-22T06:56:48.279Z,0.00
2018-11-22T06:58:40.180Z,0.00
2018-11-22T06:59:40.184Z,0.00
2018-11-22T07:01:32.115Z,0.00
2018-11-22T07:02:32.114Z,0.00
2018-11-22T07:04:24.024Z,0.00
2018-11-22T07:05:24.011Z,0.00
2018-11-22T07:07:15.932Z,0.00
2018-11-22T07:08:15.925Z,0.00
2018-11-22T07:10:07.841Z,0.00
2018-11-22T07:11:07.830Z,0.00
2018-11-22T07:12:59.735Z,0.00
2018-11-22T07:13:59.738Z,0.00
2018-11-22T07:15:52.155Z,0.00
2018-11-22T07:16:52.140Z,5.63
2018-11-22T07:18:44.041Z,5.63
2018-11-22T07:19:44.055Z,5.63
2018-11-22T07:21:35.977Z,5.63
2018-11-22T07:22:35.965Z,5.63
2018-11-22T07:24:27.909Z,5.63
2018-11-22T07:25:27.874Z,5.63
2018-11-22T07:27:19.785Z,5.63
2018-11-22T07:28:19.779Z,5.63
2018-11-22T07:30:11.702Z,5.63
2018-11-22T07:31:11.686Z,5.63
2018-11-22T07:33:03.596Z,5.63
2018-11-22T07:34:03.602Z,5.63
2018-11-22T07:35:56.024Z,5.63
2018-11-22T07:36:56.015Z,5.63
2018-11-22T07:38:47.919Z,5.63
2018-11-22T07:39:47.928Z,5.63
2018-11-22T07:41:39.841Z,11.25
2018-11-22T07:42:39.829Z,11.25
2018-11-22T07:44:31.883Z,11.25
2018-11-22T07:45:31.896Z,11.25
2018-11-22T07:47:23.928Z,11.25
2018-11-22T07:48:23.775Z,11.25
2018-11-22T07:50:15.768Z,11.25
2018-11-22T07:51:15.782Z,11.25
2018-11-22T07:53:07.724Z,11.25
2018-11-22T07:54:07.696Z,11.25
2018-11-22T07:55:59.744Z,11.25
2018-11-22T07:56:59.690Z,11.25
2018-11-22T07:58:51.560Z,11.25
2018-11-22T07:59:51.510Z,11.25
2018-11-22T08:01:43.565Z,11.25
2018-11-22T08:02:43.473Z,11.25
2018-11-22T08:04:35.421Z,11.25
2018-11-22T08:05:35.365Z,16.88
2018-11-22T08:07:27.301Z,16.88
2018-11-22T08:08:27.355Z,16.88
2018-11-22T08:10:19.252Z,16.88
2018-11-22T08:11:19.224Z,16.88
2018-11-22T08:13:11.150Z,16.88
2018-11-22T08:14:11.175Z,16.88
2018-11-22T08:16:03.360Z,16.88
2018-11-22T08:17:03.109Z,16.88
2018-11-22T08:18:54.983Z,16.88
2018-11-22T08:19:55.112Z,16.88
2018-11-22T08:21:46.910Z,16.88
2018-11-22T08:22:46.943Z,16.88
2018-11-22T08:24:40.264Z,16.88
2018-11-22T08:25:38.861Z,16.88
2018-11-22T08:27:30.845Z,16.88
2018-11-22T08:28:30.841Z,16.88
2018-11-22T08:30:22.653Z,16.88
2018-11-22T08:31:22.812Z,16.88
2018-11-22T08:33:14.580Z,16.88
2018-11-22T08:34:14.582Z,16.88
2018-11-22T08:36:06.781Z,16.88
2018-11-22T08:37:06.503Z,16.88
2018-11-22T08:38:58.402Z,16.88
2018-11-22T08:39:58.403Z,16.88
2018-11-22T08:41:50.324Z,22.50
2018-11-22T08:42:55.110Z,22.50
2018-11-22T08:44:42.218Z,28.13
2018-11-22T08:45:42.223Z,28.13
2018-11-22T08:47:34.153Z,33.75
2018-11-22T08:48:34.141Z,33.75
2018-11-22T08:50:26.074Z,33.75
2018-11-22T08:51:26.058Z,39.38
2018-11-22T08:53:17.982Z,39.38
2018-11-22T08:54:17.968Z,45.00
2018-11-22T08:56:09.892Z,45.00
2018-11-22T08:57:09.876Z,45.00
2018-11-22T08:59:01.781Z,50.63
2018-11-22T09:00:01.793Z,50.63
2018-11-22T09:01:53.711Z,45.00
2018-11-22T09:02:53.702Z,50.63
2018-11-22T09:04:45.630Z,45.00
2018-11-22T09:05:45.636Z,45.00
2018-11-22T09:07:37.552Z,45.00
2018-11-22T09:08:37.538Z,45.00
2018-11-22T09:09:37.552Z,45.00
2018-11-22T09:10:37.594Z,50.63
2018-11-22T09:11:37.576Z,50.63
2018-11-22T09:12:37.611Z,45.00
2018-11-22T09:13:37.607Z,45.00
2018-11-22T09:14:37.612Z,45.00
2018-11-22T09:15:37.624Z,45.00
2018-11-22T09:16:37.643Z,45.00
2018-11-22T09:17:37.659Z,45.00
2018-11-22T09:18:37.675Z,45.00
2018-11-22T09:19:37.674Z,39.38
2018-11-22T09:20:37.692Z,39.38
2018-11-22T09:21:37.711Z,33.75
2018-11-22T09:22:37.720Z,33.75
2018-11-22T09:23:38.531Z,33.75
2018-11-22T09:24:37.739Z,39.38
2018-11-22T09:25:37.752Z,33.75
2018-11-22T09:26:37.770Z,33.75
2018-11-22T09:27:37.781Z,33.75
2018-11-22T09:28:37.784Z,28.13
2018-11-22T09:29:39.590Z,28.13
2018-11-22T09:30:37.811Z,28.13
2018-11-22T09:31:37.822Z,28.13
2018-11-22T09:32:37.843Z,28.13
2018-11-22T09:33:37.849Z,22.50
2018-11-22T09:34:37.865Z,28.13
2018-11-22T09:35:37.874Z,28.13
2018-11-22T09:36:37.884Z,28.13
2018-11-22T09:37:37.906Z,28.13
2018-11-22T09:38:37.913Z,28.13
2018-11-22T09:39:37.932Z,28.13
2018-11-22T09:40:37.936Z,28.13
2018-11-22T09:41:37.948Z,33.75
2018-11-22T09:42:37.968Z,33.75
2018-11-22T09:43:37.988Z,33.75
2018-11-22T09:44:37.985Z,33.75
2018-11-22T09:45:38.003Z,39.38
2018-11-22T09:46:38.021Z,39.38
2018-11-22T09:47:38.027Z,39.38
2018-11-22T09:48:38.097Z,39.38
2018-11-22T09:49:38.050Z,39.38
2018-11-22T09:50:38.061Z,39.38
2018-11-22T09:51:38.075Z,39.38
2018-11-22T09:52:38.089Z,39.38
2018-11-22T09:53:38.097Z,39.38
2018-11-22T09:54:38.120Z,39.38
2018-11-22T09:55:38.124Z,45.00
2018-11-22T09:56:38.135Z,39.38
2018-11-22T09:57:38.156Z,39.38
2018-11-22T09:58:38.168Z,39.38
2018-11-22T09:59:38.183Z,45.00
2018-11-22T10:00:38.186Z,50.63
2018-11-22T10:01:38.197Z,50.63
2018-11-22T10:02:38.209Z,56.25
2018-11-22T10:03:38.225Z,56.25
2018-11-22T10:04:38.300Z,56.25
2018-11-22T10:05:38.304Z,56.25
2018-11-22T10:06:38.260Z,56.25
2018-11-22T10:07:38.274Z,56.25
2018-11-22T10:08:38.332Z,50.63
2018-11-22T10:09:38.298Z,50.63
2018-11-22T10:10:38.312Z,50.63
2018-11-22T10:11:38.325Z,50.63
2018-11-22T10:12:38.406Z,50.63
2018-11-22T10:13:38.349Z,50.63
2018-11-22T10:14:38.366Z,50.63
2018-11-22T10:15:38.380Z,45.00
2018-11-22T10:16:38.394Z,45.00
2018-11-22T10:17:38.402Z,50.63
2018-11-22T10:18:38.485Z,50.63
2018-11-22T10:19:38.430Z,56.25
2018-11-22T10:20:38.437Z,50.63
2018-11-22T10:21:38.465Z,56.25
2018-11-22T10:22:38.570Z,56.25
2018-11-22T10:23:38.533Z,56.25
2018-11-22T10:24:38.512Z,50.63
2018-11-22T10:25:38.523Z,50.63
2018-11-22T10:26:38.517Z,50.63
2018-11-22T10:27:38.527Z,50.63
2018-11-22T10:28:38.546Z,50.63
2018-11-22T10:29:38.561Z,56.25
2018-11-22T10:30:38.573Z,56.25
2018-11-22T10:31:38.633Z,56.25
2018-11-22T10:32:38.597Z,56.25
2018-11-22T10:33:38.620Z,56.25
2018-11-22T10:34:38.619Z,56.25
2018-11-22T10:35:38.631Z,56.25
2018-11-22T10:36:38.690Z,56.25
2018-11-22T10:37:38.701Z,56.25
2018-11-22T10:38:38.681Z,56.25
2018-11-22T10:39:38.690Z,56.25
2018-11-22T10:40:38.701Z,50.63
2018-11-22T10:41:38.714Z,50.63
2018-11-22T10:42:38.737Z,50.63
2018-11-22T10:43:38.733Z,50.63
2018-11-22T10:44:38.748Z,50.63
2018-11-22T10:45:38.764Z,45.00
2018-11-22T10:46:38.794Z,45.00
2018-11-22T10:47:38.798Z,45.00
2018-11-22T10:48:38.803Z,39.38
2018-11-22T10:49:38.816Z,39.38
2018-11-22T10:50:38.833Z,39.38
2018-11-22T10:51:38.848Z,39.38
2018-11-22T10:52:38.866Z,39.38
2018-11-22T10:53:38.876Z,39.38
2018-11-22T10:54:38.907Z,45.00
2018-11-22T10:55:38.894Z,50.63
2018-11-22T10:56:38.907Z,50.63
2018-11-22T10:57:38.919Z,50.63
2018-11-22T10:58:38.935Z,50.63
2018-11-22T10:59:38.953Z,50.63
2018-11-22T11:00:38.959Z,50.63
2018-11-22T11:01:38.978Z,50.63
2018-11-22T11:02:38.988Z,50.63
2018-11-22T11:03:39.005Z,56.25
2018-11-22T11:04:39.007Z,56.25
2018-11-22T11:05:39.024Z,56.25
2018-11-22T11:06:39.038Z,56.25
2018-11-22T11:07:39.059Z,56.25
2018-11-22T11:08:39.066Z,56.25
2018-11-22T11:09:39.076Z,56.25
2018-11-22T11:10:39.091Z,56.25
2018-11-22T11:11:39.103Z,61.88
2018-11-22T11:12:39.121Z,56.25
2018-11-22T11:13:39.137Z,56.25
2018-11-22T11:14:39.144Z,50.63
2018-11-22T11:15:39.168Z,45.00
2018-11-22T11:16:39.171Z,45.00
2018-11-22T11:17:39.179Z,45.00
2018-11-22T11:18:39.191Z,45.00
2018-11-22T11:19:39.208Z,45.00
2018-11-22T11:20:39.224Z,45.00
2018-11-22T11:21:39.238Z,50.63
2018-11-22T11:22:39.261Z,56.25
2018-11-22T11:23:39.281Z,56.25
2018-11-22T11:24:39.691Z,56.25
2018-11-22T11:25:39.300Z,56.25
2018-11-22T11:26:39.302Z,56.25
2018-11-22T11:27:39.317Z,61.88
2018-11-22T11:28:39.347Z,61.88
2018-11-22T11:29:39.332Z,67.50
2018-11-22T11:30:39.358Z,67.50
2018-11-22T11:31:39.362Z,67.50
2018-11-22T11:32:39.371Z,73.13
2018-11-22T11:33:39.391Z,73.13
2018-11-22T11:34:39.407Z,73.13
2018-11-22T11:35:39.422Z,73.13
2018-11-22T11:36:39.426Z,73.13
2018-11-22T11:37:39.441Z,73.13
2018-11-22T11:38:39.453Z,73.13
2018-11-22T11:39:39.473Z,67.50
2018-11-22T11:40:39.479Z,67.50
2018-11-22T11:41:39.503Z,67.50
2018-11-22T11:42:39.510Z,67.50
2018-11-22T11:43:39.526Z,73.13
2018-11-22T11:44:39.533Z,67.50
2018-11-22T11:45:39.547Z,67.50
2018-11-22T11:46:39.557Z,67.50
2018-11-22T11:47:39.583Z,67.50
2018-11-22T11:48:39.590Z,61.88
2018-11-22T11:49:39.606Z,61.88
2018-11-22T11:50:39.620Z,61.88
2018-11-22T11:51:39.630Z,61.88
2018-11-22T11:52:39.652Z,67.50
2018-11-22T11:53:41.550Z,73.13
2018-11-22T11:54:39.671Z,73.13
2018-11-22T11:55:39.681Z,73.13
2018-11-22T11:56:39.707Z,73.13
2018-11-22T11:57:39.719Z,78.75
2018-11-22T11:58:39.727Z,78.75
2018-11-22T11:59:39.735Z,84.38
2018-11-22T12:00:39.752Z,84.38
2018-11-22T12:01:39.760Z,84.38
2018-11-22T12:02:39.786Z,84.38
2018-11-22T12:03:39.791Z,84.38
2018-11-22T12:04:39.806Z,84.38
2018-11-22T12:05:39.820Z,84.38
2018-11-22T12:06:39.828Z,84.38
2018-11-22T12:07:39.848Z,84.38
2018-11-22T12:08:39.853Z,84.38
2018-11-22T12:09:39.868Z,84.38
2018-11-22T12:10:39.888Z,84.38
2018-11-22T12:11:39.899Z,78.75
2018-11-22T12:12:39.902Z,78.75
2018-11-22T12:13:39.922Z,78.75
2018-11-22T12:14:39.935Z,78.75
2018-11-22T12:15:39.951Z,78.75
2018-11-22T12:16:39.962Z,78.75
2018-11-22T12:17:39.974Z,78.75
2018-11-22T12:18:39.984Z,78.75
2018-11-22T12:19:40.001Z,78.75
2018-11-22T12:20:40.021Z,78.75
2018-11-22T12:21:40.054Z,73.13
2018-11-22T12:22:40.050Z,73.13
2018-11-22T12:23:40.055Z,73.13
2018-11-22T12:24:40.067Z,73.13
2018-11-22T12:25:40.078Z,67.50
2018-11-22T12:26:40.141Z,67.50
2018-11-22T12:27:40.122Z,73.13
2018-11-22T12:28:40.121Z,73.13
2018-11-22T12:29:40.139Z,73.13
2018-11-22T12:30:40.158Z,73.13
2018-11-22T12:31:40.167Z,73.13
2018-11-22T12:32:40.185Z,73.13
2018-11-22T12:33:40.194Z,73.13
2018-11-22T12:34:40.202Z,78.75
2018-11-22T12:35:40.217Z,78.75
2018-11-22T12:36:40.229Z,78.75
2018-11-22T12:37:43.357Z,78.75
2018-11-22T12:38:40.262Z,78.75
2018-11-22T12:39:40.289Z,78.75
2018-11-22T12:40:40.295Z,78.75
2018-11-22T12:41:40.302Z,84.38
2018-11-22T12:42:40.318Z,84.38
2018-11-22T12:43:40.326Z,84.38
2018-11-22T12:44:40.333Z,84.38
2018-11-22T12:45:40.356Z,84.38
2018-11-22T12:46:40.361Z,90.00
2018-11-22T12:47:40.377Z,90.00
2018-11-22T12:48:40.389Z,90.00
2018-11-22T12:49:40.401Z,90.00
2018-11-22T12:50:40.417Z,95.63
2018-11-22T12:51:40.430Z,95.63
2018-11-22T12:52:40.446Z,95.63
2018-11-22T12:53:40.455Z,95.63
2018-11-22T12:54:40.471Z,95.63
2018-11-22T12:55:40.486Z,95.63
2018-11-22T12:56:40.499Z,95.63
2018-11-22T12:57:40.509Z,95.63
2018-11-22T12:58:40.552Z,90.00
2018-11-22T12:59:40.543Z,90.00
2018-11-22T13:00:40.552Z,90.00
2018-11-22T13:01:40.565Z,90.00
2018-11-22T13:02:40.579Z,95.63
2018-11-22T13:03:40.595Z,95.63
2018-11-22T13:04:40.605Z,95.63
2018-11-22T13:05:40.617Z,95.63
2018-11-22T13:06:40.638Z,95.63
2018-11-22T13:07:40.647Z,95.63
2018-11-22T13:08:40.660Z,95.63
2018-11-22T13:09:40.672Z,95.63
2018-11-22T13:10:40.686Z,90.00
2018-11-22T13:11:41.747Z,90.00
2018-11-22T13:12:40.713Z,90.00
2018-11-22T13:13:40.730Z,90.00
2018-11-22T13:14:40.748Z,90.00
2018-11-22T13:15:40.752Z,90.00
2018-11-22T13:16:40.769Z,90.00
2018-11-22T13:17:40.780Z,90.00
2018-11-22T13:18:40.794Z,84.38
2018-11-22T13:19:40.812Z,84.38
2018-11-22T13:20:40.831Z,84.38
2018-11-22T13:21:40.840Z,90.00
2018-11-22T13:22:40.849Z,90.00
2018-11-22T13:23:40.863Z,90.00
2018-11-22T13:24:40.878Z,90.00
2018-11-22T13:25:40.894Z,90.00
2018-11-22T13:26:40.903Z,95.63
2018-11-22T13:27:40.917Z,95.63
2018-11-22T13:28:40.935Z,95.63
2018-11-22T13:29:40.943Z,95.63
2018-11-22T13:30:40.964Z,101.25
2018-11-22T13:31:40.978Z,95.63
2018-11-22T13:32:40.985Z,101.25
2018-11-22T13:33:41.005Z,101.25
2018-11-22T13:34:41.012Z,101.25
2018-11-22T13:35:41.029Z,101.25
2018-11-22T13:36:41.039Z,101.25
2018-11-22T13:37:41.056Z,106.88
2018-11-22T13:38:41.076Z,106.88
2018-11-22T13:39:41.089Z,106.88
2018-11-22T13:40:41.095Z,106.88
2018-11-22T13:41:41.116Z,112.50
2018-11-22T13:42:41.133Z,112.50
2018-11-22T13:43:41.137Z,112.50
2018-11-22T13:44:41.152Z,112.50
2018-11-22T13:45:41.174Z,112.50
2018-11-22T13:46:41.178Z,112.50
2018-11-22T13:47:41.198Z,112.50
2018-11-22T13:48:41.203Z,112.50
2018-11-22T13:49:41.223Z,112.50
2018-11-22T13:50:42.102Z,112.50
2018-11-22T13:51:41.250Z,106.88
2018-11-22T13:52:41.262Z,106.88
2018-11-22T13:53:41.278Z,106.88
2018-11-22T13:54:41.291Z,106.88
2018-11-22T13:55:41.305Z,106.88
2018-11-22T13:56:41.318Z,106.88
2018-11-22T13:57:41.338Z,106.88
2018-11-22T13:58:41.351Z,106.88
2018-11-22T13:59:41.366Z,106.88
2018-11-22T14:00:41.375Z,101.25
2018-11-22T14:01:41.390Z,101.25
2018-11-22T14:02:41.403Z,101.25
2018-11-22T14:03:41.427Z,95.63
2018-11-22T14:04:41.434Z,95.63
2018-11-22T14:05:41.447Z,95.63
2018-11-22T14:06:41.459Z,90.00
2018-11-22T14:07:41.480Z,90.00
2018-11-22T14:08:41.488Z,90.00
2018-11-22T14:09:41.504Z,90.00
2018-11-22T14:10:41.530Z,90.00
2018-11-22T14:11:41.536Z,90.00
2018-11-22T14:12:41.542Z,90.00
2018-11-22T14:13:41.557Z,90.00
2018-11-22T14:14:41.572Z,90.00
2018-11-22T14:15:41.585Z,90.00
2018-11-22T14:16:41.600Z,90.00
2018-11-22T14:17:41.615Z,90.00
2018-11-22T14:18:41.632Z,90.00
2018-11-22T14:19:41.642Z,84.38
2018-11-22T14:20:41.661Z,84.38
2018-11-22T14:21:41.670Z,84.38
2018-11-22T14:22:41.687Z,84.38
2018-11-22T14:23:41.709Z,78.75
2018-11-22T14:24:41.806Z,78.75
2018-11-22T14:25:45.068Z,78.75
2018-11-22T14:26:41.739Z,78.75
2018-11-22T14:27:41.757Z,78.75
2018-11-22T14:28:41.841Z,78.75
2018-11-22T14:29:41.782Z,73.13
2018-11-22T14:30:41.798Z,73.13
2018-11-22T14:31:41.812Z,73.13
2018-11-22T14:32:41.852Z,67.50
2018-11-22T14:33:41.840Z,67.50
2018-11-22T14:34:41.858Z,67.50
2018-11-22T14:35:41.868Z,67.50
2018-11-22T14:36:41.884Z,61.88
2018-11-22T14:37:41.930Z,61.88
2018-11-22T14:38:41.910Z,61.88
2018-11-22T14:39:41.920Z,56.25
2018-11-22T14:40:41.934Z,56.25
2018-11-22T14:41:41.954Z,56.25
2018-11-22T14:42:41.965Z,56.25
2018-11-22T14:43:41.982Z,50.63
2018-11-22T14:44:41.992Z,50.63
2018-11-22T14:45:42.016Z,50.63
2018-11-22T14:46:42.021Z,50.63
2018-11-22T14:47:42.033Z,45.00
2018-11-22T14:48:42.046Z,45.00
2018-11-22T14:49:42.061Z,45.00
2018-11-22T14:50:42.080Z,45.00
2018-11-22T14:51:42.088Z,45.00
2018-11-22T14:52:42.111Z,39.38
2018-11-22T14:53:42.119Z,39.38
2018-11-22T14:54:42.129Z,39.38
2018-11-22T14:55:42.145Z,39.38
2018-11-22T14:56:42.158Z,39.38
2018-11-22T14:57:42.167Z,39.38
2018-11-22T14:58:42.185Z,39.38
2018-11-22T14:59:42.198Z,39.38
2018-11-22T15:00:42.208Z,39.38
2018-11-22T15:01:42.238Z,39.38
2018-11-22T15:02:42.241Z,33.75
2018-11-22T15:03:42.262Z,33.75
2018-11-22T15:04:42.265Z,33.75
2018-11-22T15:05:42.277Z,33.75
2018-11-22T15:06:42.295Z,33.75
2018-11-22T15:07:42.304Z,28.13
2018-11-22T15:08:42.319Z,28.13
2018-11-22T15:09:42.336Z,28.13
2018-11-22T15:10:42.345Z,28.13
2018-11-22T15:11:42.365Z,28.13
2018-11-22T15:12:42.385Z,22.50
2018-11-22T15:13:42.389Z,22.50
2018-11-22T15:14:42.398Z,22.50
2018-11-22T15:15:42.415Z,22.50
2018-11-22T15:16:42.426Z,16.88
2018-11-22T15:17:42.444Z,16.88
2018-11-22T15:18:42.455Z,16.88
2018-11-22T15:19:42.466Z,16.88
2018-11-22T15:20:42.484Z,16.88
2018-11-22T15:21:42.492Z,16.88
2018-11-22T15:22:42.506Z,16.88
2018-11-22T15:23:42.520Z,11.25
2018-11-22T15:24:42.535Z,11.25
2018-11-22T15:25:42.548Z,11.25
2018-11-22T15:26:42.559Z,11.25
2018-11-22T15:27:42.572Z,11.25
2018-11-22T15:28:42.586Z,11.25
2018-11-22T15:29:42.599Z,11.25
2018-11-22T15:30:42.616Z,11.25
2018-11-22T15:31:42.624Z,5.63
2018-11-22T15:32:42.638Z,5.63
2018-11-22T15:33:42.647Z,5.63
2018-11-22T15:34:42.665Z,5.63