createdAt,value
2023-04-27T00:06:18.970Z,1.00
2023-04-27T00:16:26.339Z,0.85
2023-04-27T00:26:35.336Z,1.50
2023-04-27T00:36:42.454Z,1.40
2023-04-27T00:46:51.182Z,1.20
2023-04-27T00:56:58.856Z,1.08
2023-04-27T01:07:08.246Z,1.20
2023-04-27T01:17:15.353Z,1.10
2023-04-27T01:27:24.107Z,1.10
2023-04-27T01:37:31.130Z,1.20
2023-04-27T01:47:40.385Z,1.10
2023-04-27T01:57:47.714Z,1.10
2023-04-27T02:07:57.395Z,0.95
2023-04-27T02:18:04.602Z,1.20
2023-04-27T02:28:13.404Z,1.50
2023-04-27T02:38:23.873Z,2.10
2023-04-27T02:48:33.525Z,1.60
2023-04-27T02:58:40.431Z,1.52
2023-04-27T03:08:49.818Z,1.38
2023-04-27T03:18:57.584Z,1.42
2023-04-27T03:29:06.408Z,1.60
2023-04-27T03:39:14.109Z,1.40
2023-04-27T03:49:23.176Z,1.40
2023-04-27T03:59:32.827Z,1.38
2023-04-27T04:09:42.180Z,1.23
2023-04-27T04:19:49.342Z,1.52
2023-04-27T04:29:58.104Z,1.40
2023-04-27T04:40:11.447Z,1.30
2023-04-27T04:50:21.364Z,1.88
2023-04-27T05:00:28.458Z,2.10
2023-04-27T05:10:40.796Z,1.70
2023-04-27T05:20:47.935Z,1.63
2023-04-27T05:30:56.681Z,1.60
2023-04-27T05:41:04.850Z,1.45
2023-04-27T05:51:13.663Z,1.20
2023-04-27T06:01:20.775Z,1.20
2023-04-27T06:11:30.151Z,1.00
2023-04-27T06:21:37.443Z,1.00
2023-04-27T06:31:46.144Z,1.48
2023-04-27T06:41:53.293Z,1.20
2023-04-27T06:52:02.169Z,1.30
2023-04-27T07:02:10.368Z,1.02
2023-04-27T07:12:19.808Z,1.10
2023-04-27T07:22:26.951Z,0.90
2023-04-27T07:32:35.558Z,0.88
2023-04-27T07:42:43.012Z,1.00
2023-04-27T07:52:51.917Z,0.80
2023-04-27T08:02:59.463Z,0.93
2023-04-27T08:13:10.891Z,0.95
2023-04-27T08:23:18.332Z,0.63
2023-04-27T08:33:27.048Z,0.70
2023-04-27T08:43:37.962Z,0.70
2023-04-27T08:53:51.912Z,0.80
2023-04-27T09:04:03.025Z,0.60
2023-04-27T09:14:22.571Z,0.60
2023-04-27T09:24:29.878Z,0.60
2023-04-27T09:34:44.715Z,0.55
2023-04-27T09:44:52.581Z,0.50
2023-04-27T09:55:03.022Z,0.60
2023-04-27T10:05:29.519Z,0.60
2023-04-27T10:15:43.743Z,0.70
2023-04-27T10:25:50.896Z,0.50
2023-04-27T10:36:01.434Z,0.45
2023-04-27T10:46:13.196Z,0.60
2023-04-27T10:56:22.699Z,0.50
2023-04-27T11:06:31.179Z,0.40
2023-04-27T11:16:48.399Z,0.40
2023-04-27T11:26:58.221Z,0.40
2023-04-27T11:47:20.956Z,0.30
2023-04-27T11:57:31.392Z,0.57
2023-04-27T12:07:38.399Z,0.50
2023-04-27T12:17:47.869Z,0.50
2023-04-27T12:27:54.897Z,0.50
2023-04-27T12:38:04.333Z,0.30
2023-04-27T12:48:11.555Z,0.60
2023-04-27T12:58:20.327Z,0.43
2023-04-27T13:08:27.446Z,0.50
2023-04-27T13:18:36.610Z,0.45
2023-04-27T13:28:43.842Z,0.40
2023-04-27T13:38:52.899Z,0.40
2023-04-27T13:49:00.108Z,0.40
2023-04-27T13:59:10.299Z,0.50
2023-04-27T14:09:18.083Z,0.60
2023-04-27T14:19:28.410Z,0.70
2023-04-27T14:29:35.481Z,0.77
2023-04-27T14:39:45.368Z,0.80
2023-04-27T14:49:52.472Z,0.85
2023-04-27T15:00:01.359Z,1.10
2023-04-27T15:10:09.114Z,0.95
2023-04-27T15:20:19.023Z,0.95
2023-04-27T15:30:26.006Z,1.30
2023-04-27T15:40:36.424Z,1.02
2023-04-27T15:50:43.372Z,0.95
2023-04-27T16:00:52.159Z,1.02
2023-04-27T16:10:59.196Z,1.10
2023-04-27T16:21:10.759Z,1.10
2023-04-27T16:31:18.011Z,1.30
2023-04-27T16:41:27.014Z,1.33
2023-04-27T16:51:40.118Z,1.38
2023-04-27T17:01:49.519Z,1.42
2023-04-27T17:12:30.729Z,1.52
2023-04-27T17:35:10.803Z,1.52
2023-04-27T17:45:20.707Z,1.70
2023-04-27T17:56:10.065Z,1.50
2023-04-27T18:29:29.857Z,1.13
2023-04-27T18:50:53.698Z,1.10
2023-04-27T19:13:56.591Z,1.30
2023-04-27T19:59:33.718Z,1.15
2023-04-27T20:09:55.996Z,1.40
2023-04-27T20:32:00.282Z,1.17
2023-04-27T20:42:30.535Z,1.13
2023-04-27T20:52:37.848Z,1.30
2023-04-27T21:02:48.292Z,1.00
2023-04-27T21:12:55.796Z,1.05
2023-04-27T21:23:04.969Z,1.42
2023-04-27T21:33:12.539Z,1.30
2023-04-27T21:43:21.530Z,1.30
2023-04-27T21:53:28.955Z,1.30
2023-04-27T22:03:38.513Z,1.35
2023-04-27T22:13:50.349Z,1.20
2023-04-27T22:23:59.020Z,1.58
2023-04-27T22:34:09.971Z,1.48
2023-04-27T22:44:24.939Z,1.67
2023-04-27T22:54:32.238Z,1.50
2023-04-27T23:04:44.890Z,1.55
2023-04-27T23:14:51.992Z,1.40
2023-04-27T23:25:07.364Z,1.48
2023-04-27T23:35:14.791Z,1.42
2023-04-27T23:46:18.495Z,1.52
2023-04-27T23:57:14.956Z,1.60
