createdAt,value
2018-06-15T00:01:10.933Z,20.70
2018-06-15T00:03:39.207Z,20.70
2018-06-15T00:06:07.484Z,20.70
2018-06-15T00:08:35.746Z,20.70
2018-06-15T00:11:04.116Z,20.70
2018-06-15T00:13:32.393Z,20.70
2018-06-15T00:16:00.698Z,20.70
2018-06-15T00:18:28.971Z,20.70
2018-06-15T00:20:57.245Z,20.60
2018-06-15T00:23:25.529Z,20.60
2018-06-15T00:28:21.845Z,20.60
2018-06-15T00:30:50.157Z,20.60
2018-06-15T00:33:18.525Z,20.60
2018-06-15T00:35:46.827Z,20.60
2018-06-15T00:38:15.117Z,20.60
2018-06-15T00:43:11.409Z,20.60
2018-06-15T00:45:39.687Z,20.60
2018-06-15T00:48:07.976Z,20.60
2018-06-15T00:50:36.244Z,20.60
2018-06-15T00:53:04.521Z,20.50
2018-06-15T00:55:32.813Z,20.50
2018-06-15T00:58:01.116Z,20.50
2018-06-15T01:00:29.391Z,20.50
2018-06-15T01:02:57.677Z,20.50
2018-06-15T01:05:25.976Z,20.50
2018-06-15T01:07:54.237Z,20.50
2018-06-15T01:10:22.505Z,20.50
2018-06-15T01:12:50.787Z,20.50
2018-06-15T01:15:19.071Z,20.50
2018-06-15T01:17:47.361Z,20.50
2018-06-15T01:20:15.632Z,20.40
2018-06-15T01:22:43.914Z,20.40
2018-06-15T01:25:12.203Z,20.40
2018-06-15T01:27:40.467Z,20.40
2018-06-15T01:32:36.795Z,20.40
2018-06-15T01:35:05.076Z,20.40
2018-06-15T01:37:33.557Z,20.40
2018-06-15T01:40:01.858Z,20.40
2018-06-15T01:42:30.138Z,20.40
2018-06-15T01:44:58.395Z,20.40
2018-06-15T01:47:26.678Z,20.40
2018-06-15T01:49:54.940Z,20.30
2018-06-15T01:52:23.212Z,20.30
2018-06-15T01:54:51.532Z,20.30
2018-06-15T01:57:19.818Z,20.30
2018-06-15T01:59:48.098Z,20.30
2018-06-15T02:02:16.482Z,20.30
2018-06-15T02:04:44.768Z,20.30
2018-06-15T02:07:13.046Z,20.30
2018-06-15T02:09:41.356Z,20.30
2018-06-15T02:14:37.830Z,20.30
2018-06-15T02:17:06.103Z,20.30
2018-06-15T02:19:34.406Z,20.30
2018-06-15T02:22:02.683Z,20.30
2018-06-15T02:24:30.973Z,20.30
2018-06-15T02:26:59.227Z,20.30
2018-06-15T02:29:27.494Z,20.30
2018-06-15T02:31:55.760Z,20.30
2018-06-15T02:34:24.064Z,20.30
2018-06-15T02:36:52.372Z,20.30
2018-06-15T02:39:20.639Z,20.20
2018-06-15T02:41:48.944Z,20.20
2018-06-15T02:44:17.331Z,20.20
2018-06-15T02:46:45.646Z,20.20
2018-06-15T02:49:13.919Z,20.20
2018-06-15T02:51:42.208Z,20.20
2018-06-15T02:54:10.479Z,20.20
2018-06-15T02:56:38.758Z,20.20
2018-06-15T02:59:07.059Z,20.20
2018-06-15T03:01:35.337Z,20.20
2018-06-15T03:04:03.602Z,20.20
2018-06-15T03:06:31.870Z,20.20
2018-06-15T03:09:00.144Z,20.20
2018-06-15T03:11:28.427Z,20.20
2018-06-15T03:13:56.724Z,20.20
2018-06-15T03:16:25.009Z,20.20
2018-06-15T03:18:53.273Z,20.20
2018-06-15T03:21:21.548Z,20.20
2018-06-15T03:23:49.810Z,20.20
2018-06-15T03:26:18.100Z,20.10
2018-06-15T03:28:46.406Z,20.10
2018-06-15T03:31:14.697Z,20.10
2018-06-15T03:33:42.954Z,20.10
2018-06-15T03:38:39.222Z,20.10
2018-06-15T03:41:07.492Z,20.10
2018-06-15T03:43:35.768Z,20.10
2018-06-15T03:46:04.273Z,20.10
2018-06-15T03:48:32.548Z,20.10
2018-06-15T03:51:00.843Z,20.10
2018-06-15T03:53:29.103Z,20.10
2018-06-15T03:55:57.400Z,20.10
2018-06-15T04:00:53.671Z,20.10
2018-06-15T04:03:21.960Z,20.10
2018-06-15T04:05:50.208Z,20.10
2018-06-15T04:08:18.988Z,20.10
2018-06-15T04:10:47.271Z,20.10
2018-06-15T04:13:15.627Z,20.10
2018-06-15T04:15:44.017Z,20.10
2018-06-15T04:18:12.289Z,20.10
2018-06-15T04:20:40.600Z,20.10
2018-06-15T04:23:09.181Z,20.10
2018-06-15T04:25:37.470Z,20.10
2018-06-15T04:28:05.781Z,20.10
2018-06-15T04:33:02.065Z,20.10
2018-06-15T04:35:30.329Z,20.10
2018-06-15T04:37:58.721Z,20.10
2018-06-15T04:40:26.999Z,20.10
2018-06-15T04:42:55.287Z,20.10
2018-06-15T04:45:23.573Z,20.20
2018-06-15T04:47:51.857Z,20.20
2018-06-15T04:50:20.127Z,20.20
2018-06-15T04:52:48.427Z,20.20
2018-06-15T04:55:17.037Z,20.20
2018-06-15T04:57:45.553Z,20.20
2018-06-15T05:00:13.919Z,20.20
2018-06-15T05:02:42.206Z,20.20
2018-06-15T05:05:10.573Z,20.30
2018-06-15T05:07:38.862Z,20.30
2018-06-15T05:10:07.237Z,20.30
2018-06-15T05:15:03.578Z,20.30
2018-06-15T05:17:31.873Z,20.30
2018-06-15T05:20:00.285Z,20.30
2018-06-15T05:22:28.687Z,20.30
2018-06-15T05:24:56.959Z,20.30
2018-06-15T05:27:25.223Z,20.30
2018-06-15T05:29:53.521Z,20.40
2018-06-15T05:32:21.869Z,20.40
2018-06-15T05:34:50.276Z,20.40
2018-06-15T05:37:18.543Z,20.40
2018-06-15T05:39:46.835Z,20.40
2018-06-15T05:42:15.271Z,20.40
2018-06-15T05:44:43.543Z,20.40
2018-06-15T05:47:11.823Z,20.40
2018-06-15T05:49:40.095Z,20.40
2018-06-15T05:52:08.433Z,20.40
2018-06-15T05:54:36.729Z,20.50
2018-06-15T05:57:05.182Z,20.50
2018-06-15T05:59:33.475Z,20.50
2018-06-15T06:02:01.760Z,20.50
2018-06-15T06:04:30.035Z,20.50
2018-06-15T06:06:58.343Z,20.50
2018-06-15T06:09:26.635Z,20.50
2018-06-15T06:11:54.910Z,20.50
2018-06-15T06:14:23.189Z,20.50
2018-06-15T06:16:51.477Z,20.60
2018-06-15T06:19:19.841Z,20.60
2018-06-15T06:21:48.208Z,20.60
2018-06-15T06:24:16.493Z,20.60
2018-06-15T06:26:44.758Z,20.60
2018-06-15T06:29:13.041Z,20.60
2018-06-15T06:34:09.403Z,20.60
2018-06-15T06:36:37.695Z,20.60
2018-06-15T06:39:08.487Z,20.70
2018-06-15T06:41:36.781Z,20.70
2018-06-15T06:44:05.105Z,20.70
2018-06-15T06:46:33.392Z,20.70
2018-06-15T06:49:01.688Z,20.70
2018-06-15T06:51:29.964Z,20.80
2018-06-15T06:53:58.240Z,20.80
2018-06-15T06:56:26.886Z,20.80
2018-06-15T06:58:55.176Z,20.80
2018-06-15T07:01:23.472Z,20.80
2018-06-15T07:06:19.794Z,20.90
2018-06-15T07:08:48.062Z,20.90
2018-06-15T07:11:16.336Z,20.90
2018-06-15T07:13:44.627Z,21.00
2018-06-15T07:16:13.094Z,21.00
2018-06-15T07:18:41.397Z,21.00
2018-06-15T07:21:09.769Z,21.00
2018-06-15T07:23:38.087Z,21.00
2018-06-15T07:26:06.363Z,21.10
2018-06-15T07:28:34.654Z,21.10
2018-06-15T07:31:02.938Z,21.10
2018-06-15T07:33:31.254Z,21.10
2018-06-15T07:35:59.537Z,21.10
2018-06-15T07:38:27.822Z,21.10
2018-06-15T07:40:56.124Z,21.10
2018-06-15T07:43:24.414Z,21.10
2018-06-15T07:45:52.856Z,21.10
2018-06-15T07:48:21.132Z,21.10
2018-06-15T07:53:17.464Z,21.10
2018-06-15T07:55:45.754Z,21.20
2018-06-15T07:58:14.046Z,21.20
2018-06-15T08:00:42.340Z,21.20
2018-06-15T08:05:38.698Z,21.20
2018-06-15T08:08:06.985Z,21.20
2018-06-15T08:10:35.286Z,21.20
2018-06-15T08:13:03.588Z,21.20
2018-06-15T08:15:31.868Z,21.20
2018-06-15T08:18:00.252Z,21.30
2018-06-15T08:20:28.526Z,21.30
2018-06-15T08:22:56.829Z,21.30
2018-06-15T08:25:25.224Z,21.30
2018-06-15T08:27:53.508Z,21.40
2018-06-15T08:30:21.780Z,21.40
2018-06-15T08:32:50.060Z,21.40
2018-06-15T08:35:18.376Z,21.40
2018-06-15T08:37:46.665Z,21.40
2018-06-15T08:40:14.958Z,21.40
2018-06-15T08:42:43.397Z,21.40
2018-06-15T08:45:11.738Z,21.40
2018-06-15T08:50:08.115Z,21.40
2018-06-15T08:52:36.428Z,21.40
2018-06-15T08:55:04.992Z,21.50
2018-06-15T08:57:33.328Z,21.50
2018-06-15T09:00:01.597Z,21.50
2018-06-15T09:02:29.885Z,21.50
2018-06-15T09:04:58.160Z,21.50
2018-06-15T09:07:26.464Z,21.50
2018-06-15T09:09:54.820Z,21.50
2018-06-15T09:12:23.128Z,21.50
2018-06-15T09:14:51.417Z,21.60
2018-06-15T09:17:19.718Z,21.60
2018-06-15T09:19:48.006Z,21.60
2018-06-15T09:22:16.292Z,21.60
2018-06-15T09:24:44.600Z,21.70
2018-06-15T09:27:12.898Z,21.70
2018-06-15T09:29:41.170Z,21.70
2018-06-15T09:32:09.466Z,21.70
2018-06-15T09:34:37.756Z,21.70
2018-06-15T09:37:06.086Z,21.70
2018-06-15T09:39:34.350Z,21.70
2018-06-15T09:42:02.632Z,21.70
2018-06-15T09:51:55.104Z,21.70
2018-06-15T09:54:23.402Z,21.70
2018-06-15T09:56:51.693Z,21.70
2018-06-15T09:59:19.976Z,21.70
2018-06-15T10:01:48.344Z,21.80
2018-06-15T10:04:16.622Z,21.70
2018-06-15T10:06:44.925Z,21.70
2018-06-15T10:09:13.333Z,21.70
2018-06-15T10:11:41.632Z,21.70
2018-06-15T10:14:10.038Z,21.70
2018-06-15T10:16:38.421Z,21.70
2018-06-15T10:19:06.663Z,21.70
2018-06-15T10:21:35.043Z,21.70
2018-06-15T10:24:03.333Z,21.70
2018-06-15T10:26:31.643Z,21.70
2018-06-15T10:28:59.961Z,21.70
2018-06-15T10:31:28.237Z,21.70
2018-06-15T10:33:56.541Z,21.70
2018-06-15T10:36:24.831Z,21.70
2018-06-15T10:38:53.143Z,21.70
2018-06-15T10:41:21.431Z,21.80
2018-06-15T10:43:49.704Z,21.70
2018-06-15T10:46:18.019Z,21.80
2018-06-15T10:48:46.304Z,21.80
2018-06-15T10:51:14.611Z,21.80
2018-06-15T10:53:42.909Z,21.80
2018-06-15T10:56:11.296Z,21.80
2018-06-15T10:58:39.559Z,21.80
2018-06-15T11:01:07.867Z,21.80
2018-06-15T11:03:36.153Z,21.80
2018-06-15T11:06:04.506Z,21.80
2018-06-15T11:08:32.810Z,21.90
2018-06-15T11:11:01.148Z,21.90
2018-06-15T11:13:29.439Z,21.90
2018-06-15T11:15:57.739Z,21.90
2018-06-15T11:18:26.023Z,21.90
2018-06-15T11:20:54.319Z,22.00
2018-06-15T11:23:22.597Z,22.00
2018-06-15T11:25:50.873Z,22.00
2018-06-15T11:28:19.161Z,22.10
2018-06-15T11:30:47.435Z,22.10
2018-06-15T11:33:15.726Z,22.10
2018-06-15T11:35:44.049Z,22.20
2018-06-15T11:38:12.437Z,22.20
2018-06-15T11:40:40.861Z,22.20
2018-06-15T11:43:09.139Z,22.30
2018-06-15T11:45:37.471Z,22.30
2018-06-15T11:48:05.757Z,22.40
2018-06-15T11:50:34.065Z,22.40
2018-06-15T11:53:02.352Z,22.40
2018-06-15T11:55:30.675Z,22.50
2018-06-15T11:57:58.981Z,22.50
2018-06-15T12:00:27.301Z,22.50
2018-06-15T12:02:55.603Z,22.60
2018-06-15T12:05:23.903Z,22.60
2018-06-15T12:07:52.249Z,22.60
2018-06-15T12:10:20.504Z,22.70
2018-06-15T12:12:48.873Z,22.70
2018-06-15T12:17:45.270Z,22.80
2018-06-15T12:20:13.574Z,22.90
2018-06-15T12:22:41.925Z,22.90
2018-06-15T12:25:10.217Z,22.90
2018-06-15T12:27:38.490Z,22.90
2018-06-15T12:30:06.809Z,23.00
2018-06-15T12:32:35.093Z,23.00
2018-06-15T12:35:03.435Z,23.00
2018-06-15T12:37:31.734Z,23.00
2018-06-15T12:40:00.022Z,23.10
2018-06-15T12:42:28.366Z,23.10
2018-06-15T12:47:24.751Z,23.10
2018-06-15T12:49:53.043Z,23.10
2018-06-15T12:52:21.327Z,23.10
2018-06-15T12:54:49.635Z,23.20
2018-06-15T12:57:17.934Z,23.20
2018-06-15T12:59:46.236Z,23.20
2018-06-15T13:02:14.525Z,23.20
2018-06-15T13:04:42.825Z,23.20
2018-06-15T13:07:11.216Z,23.30
2018-06-15T13:09:39.491Z,23.30
2018-06-15T13:12:07.789Z,23.30
2018-06-15T13:14:36.076Z,23.30
2018-06-15T13:17:04.357Z,23.30
2018-06-15T13:19:32.838Z,23.30
2018-06-15T13:22:01.106Z,23.30
2018-06-15T13:24:33.038Z,23.30
2018-06-15T13:27:01.496Z,23.30
2018-06-15T13:29:29.828Z,23.30
2018-06-15T13:31:58.121Z,23.40
2018-06-15T13:34:26.416Z,23.40
2018-06-15T13:36:54.716Z,23.40
2018-06-15T13:39:23.020Z,23.40
2018-06-15T13:41:51.319Z,23.40
2018-06-15T13:44:19.588Z,23.40
2018-06-15T13:46:47.854Z,23.40
2018-06-15T13:49:16.198Z,23.40
2018-06-15T13:51:44.531Z,23.40
2018-06-15T13:54:12.877Z,23.40
2018-06-15T13:56:41.181Z,23.40
2018-06-15T13:59:09.561Z,23.40
2018-06-15T14:01:37.860Z,23.50
2018-06-15T14:04:06.188Z,23.50
2018-06-15T14:06:34.455Z,23.40
2018-06-15T14:11:30.965Z,23.40
2018-06-15T14:13:59.258Z,23.50
2018-06-15T14:16:27.554Z,23.50
2018-06-15T14:18:56.028Z,23.50
2018-06-15T14:21:24.306Z,23.50
2018-06-15T14:23:52.615Z,23.50
2018-06-15T14:26:20.917Z,23.50
2018-06-15T14:31:17.210Z,23.50
2018-06-15T14:33:45.548Z,23.50
2018-06-15T14:36:13.829Z,23.50
2018-06-15T14:38:42.114Z,23.50
2018-06-15T14:41:10.383Z,23.60
2018-06-15T14:43:38.669Z,23.50
2018-06-15T14:46:06.944Z,23.50
2018-06-15T14:48:35.214Z,23.50
2018-06-15T14:51:03.557Z,23.60
2018-06-15T14:53:31.844Z,23.50
2018-06-15T14:56:00.141Z,23.60
2018-06-15T14:58:28.705Z,23.60
2018-06-15T15:00:57.000Z,23.60
2018-06-15T15:03:25.316Z,23.60
2018-06-15T15:05:53.589Z,23.60
2018-06-15T15:10:50.022Z,23.60
2018-06-15T15:13:18.326Z,23.60
2018-06-15T15:15:46.652Z,23.60
2018-06-15T15:18:14.939Z,23.60
2018-06-15T15:23:11.441Z,24.00
2018-06-15T15:25:39.722Z,24.10
2018-06-15T15:28:08.016Z,24.20
2018-06-15T15:30:36.676Z,24.20
2018-06-15T15:33:04.960Z,24.20
2018-06-15T15:35:33.320Z,24.20
2018-06-15T15:38:01.630Z,24.20
2018-06-15T15:40:29.908Z,24.20
2018-06-15T15:42:58.192Z,24.10
2018-06-15T15:45:26.486Z,24.00
2018-06-15T15:47:54.764Z,24.00
2018-06-15T15:50:23.111Z,24.00
2018-06-15T15:52:51.444Z,23.90
2018-06-15T15:55:19.732Z,23.90
2018-06-15T15:57:48.032Z,23.90
2018-06-15T16:00:16.368Z,23.90
2018-06-15T16:02:44.676Z,23.90
2018-06-15T16:05:12.993Z,23.90
2018-06-15T16:07:41.288Z,23.90
2018-06-15T16:10:09.563Z,24.00
2018-06-15T16:12:37.832Z,24.00
2018-06-15T16:15:06.132Z,23.90
2018-06-15T16:17:34.522Z,23.90
2018-06-15T16:20:02.798Z,23.90
2018-06-15T16:22:31.084Z,23.90
2018-06-15T16:24:59.392Z,23.90
2018-06-15T16:27:27.737Z,23.80
2018-06-15T16:29:56.104Z,23.80
2018-06-15T16:32:24.409Z,23.80
2018-06-15T16:34:52.766Z,23.80
2018-06-15T16:37:21.097Z,23.80
2018-06-15T16:39:49.361Z,23.80
2018-06-15T16:42:17.698Z,23.80
2018-06-15T16:44:45.991Z,23.80
2018-06-15T16:47:14.272Z,23.80
2018-06-15T16:49:42.698Z,23.70
2018-06-15T16:52:11.010Z,23.70
2018-06-15T16:54:39.412Z,23.70
2018-06-15T16:57:07.758Z,23.70
2018-06-15T16:59:36.046Z,23.70
2018-06-15T17:04:32.548Z,23.60
2018-06-15T17:07:00.868Z,23.60
2018-06-15T17:09:29.252Z,23.60
2018-06-15T17:11:57.535Z,23.60
2018-06-15T17:14:25.836Z,23.60
2018-06-15T17:16:54.124Z,23.60
2018-06-15T17:21:50.472Z,23.60
2018-06-15T17:24:18.760Z,23.60
2018-06-15T17:29:15.113Z,23.60
2018-06-15T17:31:43.409Z,23.60
2018-06-15T17:36:45.508Z,23.50
2018-06-15T17:39:14.390Z,23.50
2018-06-15T17:41:43.908Z,23.50
2018-06-15T17:44:12.218Z,23.50
2018-06-15T17:46:40.585Z,23.50
2018-06-15T17:49:09.341Z,23.40
2018-06-15T17:51:37.617Z,23.50
2018-06-15T17:54:05.955Z,23.40
2018-06-15T17:56:34.262Z,23.40
2018-06-15T17:59:02.545Z,23.40
2018-06-15T18:01:30.978Z,23.40
2018-06-15T18:03:59.318Z,23.40
2018-06-15T18:06:27.672Z,23.40
2018-06-15T18:08:56.279Z,23.40
2018-06-15T18:11:24.558Z,23.40
2018-06-15T18:13:53.064Z,23.40
2018-06-15T18:16:21.372Z,23.40
2018-06-15T18:18:49.750Z,23.40
2018-06-15T18:21:18.073Z,23.40
2018-06-15T18:23:46.385Z,23.40
2018-06-15T18:26:15.099Z,23.40
2018-06-15T18:28:43.435Z,23.40
2018-06-15T18:31:11.995Z,23.50
2018-06-15T18:33:40.321Z,23.40
2018-06-15T18:36:08.655Z,23.50
2018-06-15T18:38:36.958Z,23.40
2018-06-15T18:43:33.297Z,23.40
2018-06-15T18:46:01.578Z,23.40
2018-06-15T18:48:29.981Z,23.40
2018-06-15T18:50:58.292Z,23.40
2018-06-15T18:53:26.605Z,23.40
2018-06-15T18:55:54.964Z,23.40
2018-06-15T18:58:23.361Z,23.40
2018-06-15T19:03:19.731Z,23.40
2018-06-15T19:05:48.038Z,23.40
2018-06-15T19:08:16.400Z,23.40
2018-06-15T19:10:44.722Z,23.40
2018-06-15T19:13:13.021Z,23.40
2018-06-15T19:15:41.356Z,23.40
2018-06-15T19:18:09.635Z,23.40
2018-06-15T19:23:06.185Z,23.40
2018-06-15T19:25:34.481Z,23.40
2018-06-15T19:28:02.804Z,23.40
2018-06-15T19:35:28.154Z,23.30
2018-06-15T19:37:56.559Z,23.30
2018-06-15T19:40:24.869Z,23.30
2018-06-15T19:42:53.179Z,23.20
2018-06-15T19:45:21.477Z,23.20
2018-06-15T19:47:49.878Z,23.20
2018-06-15T19:50:18.177Z,23.20
2018-06-15T19:52:46.603Z,23.20
2018-06-15T19:55:14.905Z,23.20
2018-06-15T19:57:43.195Z,23.20
2018-06-15T20:00:11.511Z,23.10
2018-06-15T20:02:39.828Z,23.20
2018-06-15T20:05:08.399Z,23.10
2018-06-15T20:07:36.725Z,23.10
2018-06-15T20:10:05.043Z,23.10
2018-06-15T20:12:33.341Z,23.10
2018-06-15T20:15:01.759Z,23.10
2018-06-15T20:22:26.325Z,23.00
2018-06-15T20:24:54.781Z,23.00
2018-06-15T20:27:23.067Z,23.00
2018-06-15T20:29:51.396Z,23.00
2018-06-15T20:34:47.757Z,22.90
2018-06-15T20:37:16.091Z,22.90
2018-06-15T20:39:44.414Z,22.90
2018-06-15T20:42:12.727Z,22.90
2018-06-15T20:44:41.012Z,22.90
2018-06-15T20:47:09.372Z,22.80
2018-06-15T20:52:05.865Z,22.80
2018-06-15T20:54:34.183Z,22.80
2018-06-15T20:57:02.583Z,22.80
2018-06-15T20:59:30.881Z,22.80
2018-06-15T21:04:27.285Z,22.80
2018-06-15T21:06:55.581Z,22.70
2018-06-15T21:11:51.925Z,22.70
2018-06-15T21:14:20.345Z,22.70
2018-06-15T21:16:48.658Z,22.70
2018-06-15T21:19:17.229Z,22.70
2018-06-15T21:21:45.577Z,22.60
2018-06-15T21:24:13.857Z,22.60
2018-06-15T21:26:42.157Z,22.60
2018-06-15T21:29:10.453Z,22.60
2018-06-15T21:31:38.735Z,22.60
2018-06-15T21:34:07.221Z,22.60
2018-06-15T21:36:35.541Z,22.60
2018-06-15T21:39:05.527Z,22.50
2018-06-15T21:41:33.908Z,22.50
2018-06-15T21:44:02.275Z,22.50
2018-06-15T21:51:26.651Z,22.50
2018-06-15T21:53:54.931Z,22.50
2018-06-15T21:56:23.225Z,22.50
2018-06-15T21:58:51.641Z,22.50
2018-06-15T22:01:21.086Z,22.40
2018-06-15T22:03:49.420Z,22.40
2018-06-15T22:06:17.705Z,22.40
2018-06-15T22:08:46.003Z,22.40
2018-06-15T22:11:14.270Z,22.40
2018-06-15T22:13:42.558Z,22.40
2018-06-15T22:16:11.021Z,22.40
2018-06-15T22:18:39.335Z,22.30
2018-06-15T22:21:07.730Z,22.30
2018-06-15T22:23:36.059Z,22.30
2018-06-15T22:26:04.375Z,22.30
2018-06-15T22:28:32.703Z,22.30
2018-06-15T22:31:01.015Z,22.20
2018-06-15T22:35:57.309Z,22.30
2018-06-15T22:38:25.579Z,22.20
2018-06-15T22:40:53.908Z,22.20
2018-06-15T22:43:22.312Z,22.20
2018-06-15T22:45:50.999Z,22.20
2018-06-15T22:48:19.387Z,22.20
2018-06-15T22:50:47.659Z,22.20
2018-06-15T22:53:15.971Z,22.20
2018-06-15T22:55:44.244Z,22.10
2018-06-15T23:03:08.605Z,22.10
2018-06-15T23:05:36.920Z,22.10
2018-06-15T23:10:33.348Z,22.00
2018-06-15T23:13:01.656Z,22.00
2018-06-15T23:15:30.011Z,22.00
2018-06-15T23:17:58.303Z,22.00
2018-06-15T23:20:26.601Z,22.00
2018-06-15T23:22:54.872Z,22.00
2018-06-15T23:25:23.157Z,22.00
2018-06-15T23:27:51.630Z,22.00
2018-06-15T23:30:19.924Z,21.90
2018-06-15T23:32:48.229Z,21.90
2018-06-15T23:35:16.525Z,21.90
2018-06-15T23:37:44.843Z,21.90
2018-06-15T23:42:41.326Z,21.90
2018-06-15T23:45:09.623Z,21.90
2018-06-15T23:47:38.010Z,21.90
2018-06-15T23:50:06.550Z,21.90
2018-06-15T23:52:34.854Z,21.90
2018-06-15T23:55:03.160Z,21.90
2018-06-15T23:57:31.438Z,21.90
2018-06-15T23:59:59.706Z,21.90
