createdAt,value
2022-08-20T00:00:47.982Z,23.17
2022-08-20T00:03:17.736Z,23.13
2022-08-20T00:05:51.932Z,23.12
2022-08-20T00:08:25.261Z,23.09
2022-08-20T00:10:55.838Z,23.08
2022-08-20T00:13:26.311Z,23.10
2022-08-20T00:15:54.188Z,23.07
2022-08-20T00:18:22.420Z,22.98
2022-08-20T00:20:52.769Z,22.83
2022-08-20T00:23:21.688Z,23.03
2022-08-20T00:25:49.896Z,22.98
2022-08-20T00:28:19.493Z,23.01
2022-08-20T00:30:47.800Z,22.97
2022-08-20T00:33:18.227Z,23.00
2022-08-20T00:35:48.432Z,23.02
2022-08-20T00:38:16.675Z,23.09
2022-08-20T00:40:46.205Z,23.09
2022-08-20T00:43:32.757Z,23.02
2022-08-20T00:46:03.112Z,22.93
2022-08-20T00:48:32.968Z,22.89
2022-08-20T00:51:05.588Z,22.92
2022-08-20T00:53:34.556Z,22.92
2022-08-20T00:56:02.480Z,22.92
2022-08-20T00:58:31.652Z,22.88
2022-08-20T01:00:59.824Z,22.90
2022-08-20T01:03:27.611Z,22.70
2022-08-20T01:05:55.337Z,22.66
2022-08-20T01:08:26.686Z,22.70
2022-08-20T01:11:10.531Z,22.80
2022-08-20T01:13:40.224Z,22.72
2022-08-20T01:16:12.739Z,22.56
2022-08-20T01:18:40.524Z,22.76
2022-08-20T01:21:08.800Z,22.79
2022-08-20T01:23:54.348Z,22.84
2022-08-20T01:26:25.809Z,22.86
2022-08-20T01:28:56.776Z,22.81
2022-08-20T01:31:26.410Z,22.81
2022-08-20T01:33:55.740Z,22.77
2022-08-20T01:36:31.573Z,22.68
2022-08-20T01:38:59.912Z,22.67
2022-08-20T01:41:37.448Z,22.73
2022-08-20T01:44:05.649Z,22.71
2022-08-20T01:46:43.771Z,22.64
2022-08-20T01:49:15.682Z,22.63
2022-08-20T01:51:51.644Z,22.71
2022-08-20T01:54:20.440Z,22.34
2022-08-20T01:56:55.140Z,22.66
2022-08-20T01:59:24.196Z,22.62
2022-08-20T02:01:52.368Z,22.68
2022-08-20T02:04:20.737Z,22.58
2022-08-20T02:06:56.581Z,22.60
2022-08-20T02:09:26.479Z,22.63
2022-08-20T02:11:55.697Z,22.65
2022-08-20T02:14:23.469Z,22.65
2022-08-20T02:16:55.307Z,22.63
2022-08-20T02:19:25.722Z,22.62
2022-08-20T02:21:56.521Z,22.66
2022-08-20T02:24:24.248Z,22.59
2022-08-20T02:26:52.351Z,22.62
2022-08-20T02:29:21.585Z,22.65
2022-08-20T02:32:32.770Z,22.64
2022-08-20T02:34:37.120Z,22.67
2022-08-20T02:37:06.741Z,22.68
2022-08-20T02:39:35.140Z,22.68
2022-08-20T02:42:03.773Z,22.65
2022-08-20T02:44:32.999Z,22.77
2022-08-20T02:47:00.893Z,22.67
2022-08-20T02:49:28.615Z,22.66
2022-08-20T02:51:56.341Z,22.56
2022-08-20T02:54:24.365Z,22.72
2022-08-20T02:56:52.719Z,22.73
2022-08-20T02:59:20.428Z,22.73
2022-08-20T03:01:59.974Z,22.78
2022-08-20T03:04:29.136Z,22.72
2022-08-20T03:06:57.201Z,22.77
2022-08-20T03:09:24.930Z,22.55
2022-08-20T03:11:52.775Z,22.62
2022-08-20T03:14:20.603Z,22.64
2022-08-20T03:16:49.776Z,22.56
2022-08-20T03:19:17.736Z,22.36
2022-08-20T03:21:45.477Z,22.52
2022-08-20T03:24:13.296Z,22.58
2022-08-20T03:26:41.153Z,22.64
2022-08-20T03:29:09.021Z,22.66
2022-08-20T03:31:36.765Z,22.68
2022-08-20T03:34:06.308Z,22.60
2022-08-20T03:36:34.131Z,22.55
2022-08-20T03:39:06.158Z,22.53
2022-08-20T03:41:33.887Z,22.62
2022-08-20T03:44:01.637Z,22.64
2022-08-20T03:46:29.798Z,22.70
2022-08-20T03:49:00.424Z,22.62
2022-08-20T03:51:31.537Z,22.51
2022-08-20T03:54:03.079Z,22.37
2022-08-20T03:56:31.637Z,22.27
2022-08-20T03:58:59.523Z,22.38
2022-08-20T04:01:44.544Z,22.52
2022-08-20T04:04:14.302Z,22.44
2022-08-20T04:06:43.881Z,22.40
2022-08-20T04:09:12.184Z,22.50
2022-08-20T04:11:40.328Z,22.52
2022-08-20T04:14:08.091Z,22.50
2022-08-20T04:16:37.666Z,22.54
2022-08-20T04:19:06.112Z,22.59
2022-08-20T04:21:34.956Z,22.57
2022-08-20T04:24:05.955Z,22.53
2022-08-20T04:26:37.100Z,22.59
2022-08-20T04:29:04.995Z,22.59
2022-08-20T04:31:34.104Z,22.60
2022-08-20T04:34:02.904Z,22.56
2022-08-20T04:36:30.732Z,22.56
2022-08-20T04:38:58.412Z,22.51
2022-08-20T04:41:27.909Z,22.53
2022-08-20T04:43:56.564Z,22.50
2022-08-20T04:46:28.410Z,22.25
2022-08-20T04:48:57.018Z,22.47
2022-08-20T04:51:25.106Z,22.50
2022-08-20T04:53:56.113Z,22.39
2022-08-20T04:56:27.889Z,22.27
2022-08-20T04:58:58.605Z,22.27
2022-08-20T05:01:27.040Z,22.31
2022-08-20T05:03:55.642Z,22.20
2022-08-20T05:06:25.731Z,22.26
2022-08-20T05:08:53.564Z,22.21
2022-08-20T05:11:33.468Z,22.23
2022-08-20T05:14:08.540Z,22.29
2022-08-20T05:16:40.665Z,22.33
2022-08-20T05:19:10.087Z,21.80
2022-08-20T05:21:38.012Z,22.11
2022-08-20T05:24:06.437Z,22.28
2022-08-20T05:26:34.319Z,22.25
2022-08-20T05:29:04.620Z,22.35
2022-08-20T05:31:34.972Z,22.34
2022-08-20T05:34:03.155Z,22.27
2022-08-20T05:36:30.934Z,22.19
2022-08-20T05:38:58.909Z,22.22
2022-08-20T05:41:30.004Z,22.08
2022-08-20T05:44:00.983Z,21.96
2022-08-20T05:46:30.967Z,22.24
2022-08-20T05:49:01.212Z,22.10
2022-08-20T05:51:30.089Z,22.00
2022-08-20T05:53:59.703Z,22.08
2022-08-20T05:56:30.105Z,22.13
2022-08-20T05:58:58.424Z,21.98
2022-08-20T06:01:26.194Z,22.17
2022-08-20T06:04:11.763Z,21.93
2022-08-20T06:06:45.596Z,22.02
2022-08-20T06:09:14.645Z,21.93
2022-08-20T06:11:42.556Z,22.09
2022-08-20T06:14:10.340Z,21.81
2022-08-20T06:16:38.375Z,22.06
2022-08-20T06:19:06.685Z,22.24
2022-08-20T06:21:40.988Z,22.19
2022-08-20T06:24:09.383Z,22.07
2022-08-20T06:26:37.704Z,21.77
2022-08-20T06:29:06.592Z,22.19
2022-08-20T06:31:39.688Z,21.83
2022-08-20T06:34:08.180Z,22.26
2022-08-20T06:36:36.495Z,22.00
2022-08-20T06:39:05.660Z,22.16
2022-08-20T06:41:36.098Z,22.20
2022-08-20T06:44:05.462Z,22.25
2022-08-20T06:46:38.615Z,22.10
2022-08-20T06:49:08.521Z,22.31
2022-08-20T06:51:37.558Z,22.21
2022-08-20T06:54:09.189Z,22.18
2022-08-20T06:56:36.932Z,22.38
2022-08-20T06:59:04.847Z,22.42
2022-08-20T07:01:32.804Z,22.42
2022-08-20T07:04:00.535Z,22.36
2022-08-20T07:06:28.777Z,22.41
2022-08-20T07:08:56.883Z,22.44
2022-08-20T07:11:28.052Z,22.12
2022-08-20T07:13:57.885Z,22.24
2022-08-20T07:16:26.020Z,22.32
2022-08-20T07:18:53.890Z,22.29
2022-08-20T07:21:21.628Z,22.45
2022-08-20T07:23:49.776Z,22.25
2022-08-20T07:26:17.826Z,22.40
2022-08-20T07:28:47.068Z,22.62
2022-08-20T07:31:35.030Z,22.38
2022-08-20T07:34:03.304Z,22.51
2022-08-20T07:36:31.492Z,22.49
2022-08-20T07:38:59.325Z,22.77
2022-08-20T07:41:34.286Z,22.41
2022-08-20T07:44:03.640Z,22.47
2022-08-20T07:46:32.189Z,22.55
2022-08-20T07:49:00.231Z,22.76
2022-08-20T07:51:28.502Z,22.51
2022-08-20T07:53:58.106Z,22.67
2022-08-20T07:56:26.492Z,22.30
2022-08-20T07:58:58.991Z,22.41
2022-08-20T08:01:31.498Z,22.31
2022-08-20T08:04:00.436Z,22.60
2022-08-20T08:06:31.074Z,22.65
2022-08-20T08:09:04.449Z,22.56
2022-08-20T08:11:34.575Z,22.74
2022-08-20T08:14:02.727Z,22.71
2022-08-20T08:16:32.322Z,22.51
2022-08-20T08:19:03.068Z,22.58
2022-08-20T08:21:32.099Z,22.69
2022-08-20T08:24:00.001Z,22.72
2022-08-20T08:26:28.810Z,22.77
2022-08-20T08:28:57.988Z,22.76
2022-08-20T08:31:25.780Z,22.88
2022-08-20T08:33:56.180Z,22.73
2022-08-20T08:36:26.981Z,22.74
2022-08-20T08:38:55.764Z,22.82
2022-08-20T08:41:34.472Z,22.84
2022-08-20T08:44:08.100Z,22.97
2022-08-20T08:46:40.436Z,23.06
2022-08-20T08:49:11.651Z,23.21
2022-08-20T08:51:42.182Z,23.13
2022-08-20T08:54:10.787Z,23.23
2022-08-20T08:56:38.532Z,23.28
2022-08-20T08:59:08.663Z,23.15
2022-08-20T09:01:54.054Z,23.13
2022-08-20T09:04:29.074Z,23.17
2022-08-20T09:06:57.315Z,23.13
2022-08-20T09:09:28.049Z,23.30
2022-08-20T09:11:57.754Z,23.21
2022-08-20T09:14:26.701Z,23.31
2022-08-20T09:16:54.477Z,23.25
2022-08-20T09:19:22.266Z,23.44
2022-08-20T09:21:51.344Z,23.41
2022-08-20T09:24:19.268Z,23.51
2022-08-20T09:26:47.071Z,23.70
2022-08-20T09:29:15.013Z,23.78
2022-08-20T09:31:42.882Z,23.72
2022-08-20T09:34:10.757Z,23.71
2022-08-20T09:36:38.433Z,23.80
2022-08-20T09:39:07.700Z,23.84
2022-08-20T09:41:35.490Z,23.85
2022-08-20T09:44:03.483Z,23.89
2022-08-20T09:46:31.175Z,24.02
2022-08-20T09:48:58.935Z,23.84
2022-08-20T09:51:26.860Z,23.93
2022-08-20T09:53:55.343Z,23.84
2022-08-20T09:56:26.529Z,23.82
2022-08-20T09:58:57.195Z,23.99
2022-08-20T10:01:26.727Z,24.01
2022-08-20T10:03:54.498Z,24.08
2022-08-20T10:06:22.230Z,23.98
2022-08-20T10:08:50.290Z,24.03
2022-08-20T10:11:18.188Z,24.15
2022-08-20T10:13:47.292Z,24.05
2022-08-20T10:16:15.042Z,24.04
2022-08-20T10:18:42.772Z,24.06
2022-08-20T10:21:11.134Z,24.01
2022-08-20T10:23:38.876Z,23.96
2022-08-20T10:26:08.426Z,24.02
2022-08-20T10:28:36.653Z,24.01
2022-08-20T10:31:08.505Z,23.96
2022-08-20T10:33:36.805Z,24.14
2022-08-20T10:36:07.668Z,23.92
2022-08-20T10:38:35.416Z,24.10
2022-08-20T10:41:03.172Z,23.96
2022-08-20T10:43:30.980Z,24.09
2022-08-20T10:45:58.716Z,24.08
2022-08-20T10:48:27.930Z,23.98
2022-08-20T10:50:55.859Z,24.06
2022-08-20T10:53:23.569Z,23.92
2022-08-20T10:55:51.350Z,24.00
2022-08-20T10:58:19.228Z,23.98
2022-08-20T11:00:50.928Z,24.10
2022-08-20T11:03:18.854Z,24.11
2022-08-20T11:05:48.318Z,24.08
2022-08-20T11:08:16.208Z,23.97
2022-08-20T11:11:03.458Z,24.10
2022-08-20T11:13:31.183Z,24.12
2022-08-20T11:15:58.905Z,24.08
2022-08-20T11:18:26.646Z,24.18
2022-08-20T11:20:56.283Z,24.23
2022-08-20T11:23:24.017Z,24.31
2022-08-20T11:25:51.792Z,24.51
2022-08-20T11:28:31.440Z,24.38
2022-08-20T11:31:00.784Z,24.55
2022-08-20T11:33:29.359Z,24.57
2022-08-20T11:35:58.535Z,24.38
2022-08-20T11:38:26.597Z,24.64
2022-08-20T11:40:54.325Z,24.77
2022-08-20T11:43:22.027Z,24.70
2022-08-20T11:45:52.270Z,24.70
2022-08-20T11:48:20.031Z,24.78
2022-08-20T11:50:48.128Z,24.89
2022-08-20T11:53:17.299Z,24.81
2022-08-20T11:55:45.087Z,24.76
2022-08-20T11:58:13.563Z,24.83
2022-08-20T12:00:41.787Z,24.88
2022-08-20T12:03:10.414Z,24.92
2022-08-20T12:05:40.267Z,24.88
2022-08-20T12:08:08.345Z,24.95
2022-08-20T12:10:38.345Z,24.91
2022-08-20T12:13:06.785Z,24.90
2022-08-20T12:15:34.726Z,24.97
2022-08-20T12:18:03.256Z,24.98
2022-08-20T12:20:31.018Z,24.90
2022-08-20T12:22:58.835Z,25.01
2022-08-20T12:25:27.248Z,24.84
2022-08-20T12:27:56.642Z,24.93
2022-08-20T12:30:25.430Z,25.02
2022-08-20T12:32:53.237Z,24.87
2022-08-20T12:35:21.436Z,25.00
2022-08-20T12:37:49.283Z,25.03
2022-08-20T12:40:24.453Z,25.07
2022-08-20T12:43:04.133Z,24.92
2022-08-20T12:45:32.746Z,25.00
2022-08-20T12:48:10.376Z,24.91
2022-08-20T12:50:39.472Z,24.81
2022-08-20T12:53:07.384Z,24.87
2022-08-20T12:55:35.927Z,24.96
2022-08-20T12:58:08.740Z,24.80
2022-08-20T13:00:38.902Z,24.90
2022-08-20T13:03:12.901Z,24.96
2022-08-20T13:05:41.785Z,25.13
2022-08-20T13:08:11.796Z,25.14
2022-08-20T13:10:44.234Z,25.10
2022-08-20T13:13:13.833Z,25.11
2022-08-20T13:15:41.887Z,25.28
2022-08-20T13:18:09.923Z,25.09
2022-08-20T13:20:37.689Z,25.10
2022-08-20T13:23:05.996Z,25.08
2022-08-20T13:25:33.988Z,25.08
2022-08-20T13:28:04.829Z,24.83
2022-08-20T13:30:36.629Z,24.96
2022-08-20T13:33:05.945Z,24.92
2022-08-20T13:35:33.813Z,24.92
2022-08-20T13:38:03.882Z,24.84
2022-08-20T13:40:31.851Z,25.07
2022-08-20T13:43:04.486Z,25.10
2022-08-20T13:45:36.147Z,24.97
2022-08-20T13:48:05.348Z,25.16
2022-08-20T13:50:36.294Z,25.22
2022-08-20T13:53:05.512Z,25.16
2022-08-20T13:55:35.157Z,25.16
2022-08-20T13:58:07.874Z,25.40
2022-08-20T14:00:38.433Z,25.33
2022-08-20T14:03:07.285Z,25.35
2022-08-20T14:05:35.674Z,25.36
2022-08-20T14:08:09.139Z,25.12
2022-08-20T14:10:42.739Z,25.31
2022-08-20T14:13:15.159Z,25.03
2022-08-20T14:15:44.902Z,25.11
2022-08-20T14:18:15.886Z,25.27
2022-08-20T14:20:45.498Z,25.14
2022-08-20T14:23:13.500Z,25.35
2022-08-20T14:25:41.309Z,25.36
2022-08-20T14:28:13.331Z,25.23
2022-08-20T14:30:42.400Z,25.31
2022-08-20T14:33:11.453Z,25.05
2022-08-20T14:35:40.033Z,25.18
2022-08-20T14:38:08.668Z,25.24
2022-08-20T14:40:36.887Z,25.33
2022-08-20T14:43:04.772Z,25.40
2022-08-20T14:45:32.608Z,25.28
2022-08-20T14:48:00.489Z,25.25
2022-08-20T14:50:33.227Z,25.50
2022-08-20T14:53:01.902Z,25.52
2022-08-20T14:55:31.751Z,25.66
2022-08-20T14:57:59.797Z,25.60
2022-08-20T15:00:30.710Z,25.55
2022-08-20T15:02:58.834Z,25.59
2022-08-20T15:05:27.076Z,25.47
2022-08-20T15:07:59.417Z,25.53
2022-08-20T15:10:29.099Z,25.46
2022-08-20T15:12:57.407Z,25.48
2022-08-20T15:15:25.914Z,25.29
2022-08-20T15:17:55.906Z,25.23
2022-08-20T15:20:26.043Z,25.30
2022-08-20T15:22:53.964Z,25.26
2022-08-20T15:25:25.074Z,25.26
2022-08-20T15:27:56.284Z,25.15
2022-08-20T15:30:30.250Z,25.07
2022-08-20T15:32:58.430Z,25.13
2022-08-20T15:35:28.152Z,25.24
2022-08-20T15:37:58.074Z,25.15
2022-08-20T15:40:29.518Z,25.33
2022-08-20T15:42:57.516Z,25.49
2022-08-20T15:45:25.955Z,25.30
2022-08-20T15:47:56.277Z,25.45
2022-08-20T15:50:50.614Z,25.58
2022-08-20T15:53:21.460Z,25.41
2022-08-20T15:55:57.178Z,25.56
2022-08-20T15:58:28.495Z,25.26
2022-08-20T16:01:23.731Z,25.21
2022-08-20T16:04:15.752Z,25.16
2022-08-20T16:06:44.385Z,25.20
2022-08-20T16:09:24.756Z,25.16
2022-08-20T16:11:59.759Z,25.41
2022-08-20T16:14:29.001Z,25.23
2022-08-20T16:17:01.630Z,25.09
2022-08-20T16:19:33.724Z,24.98
2022-08-20T16:22:01.952Z,24.97
2022-08-20T16:24:29.892Z,25.14
2022-08-20T16:27:08.707Z,25.02
2022-08-20T16:29:52.441Z,25.33
2022-08-20T16:32:35.558Z,24.99
2022-08-20T16:35:11.613Z,24.81
2022-08-20T16:37:43.896Z,24.75
2022-08-20T16:40:20.559Z,24.78
2022-08-20T16:42:52.229Z,24.55
2022-08-20T16:45:22.377Z,24.78
2022-08-20T16:47:51.134Z,24.75
2022-08-20T16:50:21.620Z,24.61
2022-08-20T16:52:49.968Z,24.97
2022-08-20T16:55:18.499Z,24.87
2022-08-20T16:57:47.645Z,25.19
2022-08-20T17:00:29.278Z,24.86
2022-08-20T17:02:59.944Z,24.89
2022-08-20T17:05:29.795Z,25.00
2022-08-20T17:08:03.076Z,24.65
2022-08-20T17:10:33.893Z,24.78
2022-08-20T17:13:05.768Z,24.52
2022-08-20T17:15:35.984Z,24.25
2022-08-20T17:18:18.857Z,24.34
2022-08-20T17:20:46.837Z,24.43
2022-08-20T17:23:18.124Z,24.45
2022-08-20T17:25:47.314Z,24.55
2022-08-20T17:28:16.284Z,24.51
2022-08-20T17:30:47.276Z,24.37
2022-08-20T17:33:28.749Z,24.47
2022-08-20T17:35:58.773Z,24.32
2022-08-20T17:38:32.999Z,24.60
2022-08-20T17:41:04.087Z,24.36
2022-08-20T17:43:33.658Z,24.26
2022-08-20T17:46:05.197Z,24.44
2022-08-20T17:48:42.837Z,24.51
2022-08-20T17:51:16.175Z,24.38
2022-08-20T17:53:45.009Z,24.33
2022-08-20T17:56:17.327Z,24.21
2022-08-20T17:58:54.997Z,23.88
2022-08-20T18:01:25.768Z,24.17
2022-08-20T18:03:54.135Z,24.08
2022-08-20T18:06:30.650Z,24.30
2022-08-20T18:09:04.693Z,24.19
2022-08-20T18:11:34.966Z,24.04
2022-08-20T18:14:19.037Z,24.08
2022-08-20T18:16:58.564Z,24.14
2022-08-20T18:19:38.829Z,24.19
2022-08-20T18:22:11.213Z,24.11
2022-08-20T18:24:44.898Z,24.32
2022-08-20T18:27:15.797Z,24.05
2022-08-20T18:29:46.590Z,24.32
2022-08-20T18:32:27.615Z,24.22
2022-08-20T18:34:55.480Z,24.06
2022-08-20T18:37:25.945Z,24.47
2022-08-20T18:39:53.961Z,24.16
2022-08-20T18:42:27.183Z,24.20
2022-08-20T18:44:55.848Z,24.09
2022-08-20T18:47:29.758Z,24.42
2022-08-20T18:50:06.242Z,24.63
2022-08-20T18:52:46.229Z,24.57
2022-08-20T18:55:28.569Z,24.46
2022-08-20T18:58:00.256Z,24.50
2022-08-20T19:00:32.079Z,24.19
2022-08-20T19:03:11.056Z,24.59
2022-08-20T19:05:43.935Z,24.52
2022-08-20T19:08:15.612Z,24.51
2022-08-20T19:10:48.633Z,24.46
2022-08-20T19:13:46.053Z,24.62
2022-08-20T19:16:17.635Z,24.38
2022-08-20T19:18:50.446Z,24.57
2022-08-20T19:21:22.985Z,24.51
2022-08-20T19:23:56.996Z,24.37
2022-08-20T19:26:26.208Z,24.46
2022-08-20T19:28:56.731Z,24.30
2022-08-20T19:31:26.032Z,23.99
2022-08-20T19:34:04.095Z,24.41
2022-08-20T19:36:54.675Z,24.45
2022-08-20T19:39:23.936Z,24.48
2022-08-20T19:41:57.776Z,24.40
2022-08-20T19:44:30.598Z,24.48
2022-08-20T19:46:59.474Z,24.49
2022-08-20T19:49:33.781Z,24.51
2022-08-20T19:52:10.880Z,24.47
2022-08-20T19:54:48.477Z,24.38
2022-08-20T19:57:17.883Z,24.44
2022-08-20T19:59:54.488Z,24.43
2022-08-20T20:02:24.090Z,24.34
2022-08-20T20:04:55.694Z,24.37
2022-08-20T20:07:28.889Z,24.12
2022-08-20T20:09:58.328Z,24.21
2022-08-20T20:12:26.457Z,24.28
2022-08-20T20:14:55.165Z,24.13
2022-08-20T20:17:25.789Z,24.23
2022-08-20T20:19:59.149Z,24.15
2022-08-20T20:22:29.307Z,24.19
2022-08-20T20:25:05.945Z,24.14
2022-08-20T20:27:36.335Z,24.07
2022-08-20T20:30:07.724Z,24.00
2022-08-20T20:32:35.695Z,23.96
2022-08-20T20:35:06.755Z,24.04
2022-08-20T20:37:50.278Z,23.83
2022-08-20T20:40:25.458Z,23.93
2022-08-20T20:43:03.071Z,24.03
2022-08-20T20:45:34.715Z,24.04
2022-08-20T20:48:12.525Z,23.92
2022-08-20T20:50:42.213Z,23.89
2022-08-20T20:53:10.115Z,23.92
2022-08-20T20:55:39.769Z,23.93
2022-08-20T20:58:07.913Z,23.94
2022-08-20T21:00:35.988Z,23.95
2022-08-20T21:03:04.225Z,23.79
2022-08-20T21:05:33.361Z,23.82
2022-08-20T21:08:05.244Z,23.87
2022-08-20T21:10:37.400Z,23.88
2022-08-20T21:13:05.375Z,23.75
2022-08-20T21:15:33.932Z,23.77
2022-08-20T21:18:03.513Z,23.77
2022-08-20T21:20:31.732Z,23.75
2022-08-20T21:22:59.741Z,23.69
2022-08-20T21:25:30.626Z,23.68
2022-08-20T21:27:58.401Z,23.67
2022-08-20T21:30:26.923Z,23.67
2022-08-20T21:32:55.628Z,23.62
2022-08-20T21:35:23.586Z,23.59
2022-08-20T21:37:51.367Z,23.63
2022-08-20T21:40:22.113Z,23.63
2022-08-20T21:42:51.511Z,23.60
2022-08-20T21:45:19.770Z,23.56
2022-08-20T21:47:48.926Z,23.47
2022-08-20T21:50:18.606Z,23.33
2022-08-20T21:52:59.332Z,23.29
2022-08-20T21:55:36.170Z,23.39
2022-08-20T21:58:11.285Z,23.33
2022-08-20T22:00:53.584Z,23.28
2022-08-20T22:03:22.643Z,23.27
2022-08-20T22:05:51.557Z,23.29
2022-08-20T22:08:19.624Z,23.25
2022-08-20T22:10:47.580Z,23.12
2022-08-20T22:13:17.163Z,23.19
2022-08-20T22:15:44.885Z,23.11
2022-08-20T22:18:12.558Z,23.04
2022-08-20T22:20:40.861Z,23.04
2022-08-20T22:23:08.634Z,23.09
2022-08-20T22:25:36.940Z,22.93
2022-08-20T22:28:05.184Z,22.87
2022-08-20T22:30:34.291Z,22.70
2022-08-20T22:33:04.558Z,22.77
2022-08-20T22:35:32.706Z,22.87
2022-08-20T22:38:00.519Z,22.87
2022-08-20T22:40:30.516Z,22.73
2022-08-20T22:42:58.443Z,22.93
2022-08-20T22:45:26.376Z,22.93
2022-08-20T22:47:55.501Z,22.87
2022-08-20T22:50:24.939Z,22.85
2022-08-20T22:52:53.252Z,22.80
2022-08-20T22:55:21.465Z,22.73
2022-08-20T22:57:49.468Z,22.81
2022-08-20T23:00:19.697Z,22.81
2022-08-20T23:03:00.027Z,22.72
2022-08-20T23:05:29.632Z,22.73
2022-08-20T23:07:58.776Z,22.64
2022-08-20T23:10:27.854Z,22.59
2022-08-20T23:12:56.943Z,22.63
2022-08-20T23:15:24.960Z,22.56
2022-08-20T23:17:53.586Z,22.48
2022-08-20T23:20:22.684Z,22.51
2022-08-20T23:22:50.437Z,22.49
2022-08-20T23:25:22.718Z,22.48
2022-08-20T23:27:52.572Z,22.36
2022-08-20T23:30:21.201Z,22.42
2022-08-20T23:32:49.164Z,22.42
2022-08-20T23:35:16.969Z,22.03
2022-08-20T23:37:48.662Z,22.30
2022-08-20T23:40:17.388Z,22.30
2022-08-20T23:42:55.308Z,22.30
2022-08-20T23:45:23.469Z,22.23
2022-08-20T23:47:51.365Z,22.22
2022-08-20T23:50:24.318Z,22.24
2022-08-20T23:52:53.539Z,22.25
2022-08-20T23:55:22.625Z,22.22
2022-08-20T23:57:50.781Z,22.09
