createdAt,value
2022-11-15T07:25:06.642Z,38.00
2022-11-15T07:27:30.392Z,36.40
2022-11-15T07:29:53.690Z,35.30
2022-11-15T07:32:16.985Z,35.80
2022-11-15T07:34:40.187Z,39.70
2022-11-15T07:37:03.041Z,35.80
2022-11-15T07:39:26.177Z,40.30
2022-11-15T07:41:49.566Z,36.70
2022-11-15T07:44:12.757Z,37.80
2022-11-15T07:46:36.085Z,38.50
2022-11-15T07:48:59.266Z,39.10
2022-11-15T07:51:22.208Z,38.40
2022-11-15T07:53:45.498Z,37.60
2022-11-15T07:56:10.111Z,39.90
2022-11-15T07:58:33.122Z,39.10
2022-11-15T08:00:56.341Z,37.50
2022-11-15T08:03:19.682Z,40.20
2022-11-15T08:05:44.102Z,39.50
2022-11-15T08:08:08.627Z,37.40
2022-11-15T08:10:40.266Z,39.00
2022-11-15T08:13:06.094Z,40.00
2022-11-15T08:15:29.817Z,37.30
2022-11-15T08:17:57.442Z,37.70
2022-11-15T08:20:20.412Z,39.00
2022-11-15T08:22:43.630Z,40.40
2022-11-15T08:25:07.481Z,40.00
2022-11-15T08:27:30.706Z,38.30
2022-11-15T08:29:58.336Z,39.50
2022-11-15T08:32:22.485Z,36.50
2022-11-15T08:34:47.064Z,39.70
2022-11-15T08:37:10.529Z,41.90
2022-11-15T08:39:33.935Z,41.60
2022-11-15T08:41:56.845Z,42.10
2022-11-15T08:44:20.280Z,40.70
2022-11-15T08:46:43.253Z,37.40
2022-11-15T08:49:06.587Z,37.90
2022-11-15T08:51:29.672Z,36.50
2022-11-15T08:53:52.780Z,38.70
2022-11-15T08:56:16.792Z,34.60
2022-11-15T08:58:40.742Z,33.30
2022-11-15T09:01:04.315Z,35.20
2022-11-15T09:03:28.499Z,35.30
2022-11-15T09:05:57.694Z,35.90
2022-11-15T09:08:48.812Z,36.40
2022-11-15T09:11:07.562Z,37.60
2022-11-15T09:13:30.493Z,37.90
2022-11-15T09:15:53.688Z,37.20
2022-11-15T09:18:17.029Z,34.70
2022-11-15T09:20:40.277Z,35.90
2022-11-15T09:23:04.555Z,36.70
2022-11-15T09:25:27.969Z,35.70
2022-11-15T09:27:51.591Z,34.90
2022-11-15T09:30:16.194Z,37.30
2022-11-15T09:32:39.692Z,37.60
2022-11-15T09:35:02.910Z,36.00
2022-11-15T09:37:26.352Z,36.80
2022-11-15T09:39:49.797Z,36.30
2022-11-15T09:42:31.417Z,37.70
2022-11-15T09:45:14.164Z,37.30
2022-11-15T09:48:01.468Z,38.50
2022-11-15T09:50:29.874Z,36.40
2022-11-15T09:52:42.482Z,37.20
2022-11-15T09:54:53.907Z,36.40
2022-11-15T09:57:15.763Z,37.60
2022-11-15T09:59:30.896Z,38.60
2022-11-15T10:01:45.833Z,38.00
2022-11-15T10:03:50.557Z,41.90
2022-11-15T10:06:01.238Z,38.20
2022-11-15T10:08:14.610Z,39.60
2022-11-15T10:10:26.398Z,42.40
2022-11-15T10:12:32.368Z,43.30
2022-11-15T10:14:37.950Z,40.00
2022-11-15T10:17:03.497Z,42.20
2022-11-15T10:19:17.227Z,41.20
2022-11-15T10:21:26.343Z,43.10
2022-11-15T10:23:32.783Z,40.90
2022-11-15T10:25:37.916Z,40.10
2022-11-15T10:27:46.326Z,40.80
2022-11-15T10:29:51.695Z,40.30
2022-11-15T10:31:56.305Z,40.20
2022-11-15T10:34:14.257Z,40.60
2022-11-15T10:36:22.941Z,41.50
2022-11-15T10:38:27.593Z,41.90
2022-11-15T10:40:32.188Z,39.90
2022-11-15T10:42:36.823Z,41.00
2022-11-15T10:44:45.241Z,43.60
2022-11-15T10:47:05.143Z,41.10
2022-11-15T10:49:21.086Z,42.20
2022-11-15T10:51:29.112Z,43.40
2022-11-15T10:53:41.622Z,41.30
2022-11-15T10:55:50.737Z,41.60
2022-11-15T10:58:00.100Z,41.80
2022-11-15T11:00:26.424Z,44.80
2022-11-15T11:02:33.885Z,40.00
2022-11-15T11:04:52.016Z,43.40
2022-11-15T11:06:58.455Z,46.20
2022-11-15T11:09:05.084Z,46.50
2022-11-15T11:11:09.799Z,45.20
2022-11-15T11:13:24.364Z,46.20
2022-11-15T11:15:30.635Z,49.50
2022-11-15T11:17:52.895Z,47.20
2022-11-15T11:20:07.926Z,44.20
2022-11-15T11:22:23.444Z,42.30
2022-11-15T11:24:37.610Z,54.10
2022-11-15T11:26:47.359Z,50.00
2022-11-15T11:29:03.062Z,52.60
2022-11-15T11:31:19.248Z,47.00
2022-11-15T11:33:28.137Z,48.20
2022-11-15T11:35:42.316Z,45.60
2022-11-15T11:37:51.377Z,40.60
2022-11-15T11:40:11.089Z,40.80
2022-11-15T11:42:25.349Z,67.80
2022-11-15T11:44:55.090Z,56.80
2022-11-15T11:47:02.710Z,57.90
2022-11-15T11:49:13.872Z,50.20
2022-11-15T11:51:25.614Z,51.60
2022-11-15T11:53:38.735Z,51.80
2022-11-15T11:55:48.497Z,48.60
2022-11-15T11:58:00.555Z,48.50
2022-11-15T12:00:14.994Z,55.80
2022-11-15T12:02:32.768Z,45.40
2022-11-15T12:04:44.358Z,46.90
2022-11-15T12:06:54.632Z,44.60
2022-11-15T12:09:05.635Z,45.40
2022-11-15T12:11:14.664Z,44.50
2022-11-15T12:13:24.500Z,40.60
2022-11-15T12:15:33.069Z,60.70
2022-11-15T12:17:41.053Z,45.50
2022-11-15T12:19:46.359Z,45.20
2022-11-15T12:21:56.346Z,47.00
2022-11-15T12:24:05.435Z,45.90
2022-11-15T12:26:17.419Z,46.00
2022-11-15T12:28:30.501Z,44.80
2022-11-15T12:30:46.918Z,57.50
2022-11-15T12:32:58.106Z,61.70
2022-11-15T12:35:04.745Z,46.30
2022-11-15T12:37:48.637Z,50.20
2022-11-15T12:40:22.102Z,45.30
2022-11-15T12:42:42.831Z,38.50
2022-11-15T12:45:02.593Z,38.20
2022-11-15T12:47:25.490Z,39.70
2022-11-15T12:49:47.524Z,49.90
2022-11-15T12:52:07.081Z,45.20
2022-11-15T12:54:44.274Z,73.50
2022-11-15T12:57:22.379Z,45.50
2022-11-15T12:59:51.102Z,43.60
2022-11-15T13:02:03.044Z,38.10
2022-11-15T13:04:25.261Z,36.90
2022-11-15T13:06:43.520Z,35.50
2022-11-15T13:08:52.268Z,35.30
2022-11-15T13:10:56.913Z,32.30
2022-11-15T13:13:02.845Z,30.90
2022-11-15T13:15:46.307Z,31.30
2022-11-15T13:17:52.094Z,33.70
2022-11-15T13:20:03.361Z,32.80
2022-11-15T13:22:11.186Z,34.70
2022-11-15T13:24:18.382Z,33.20
2022-11-15T13:26:23.771Z,33.10
2022-11-15T13:28:35.282Z,34.50
2022-11-15T13:30:40.846Z,31.80
2022-11-15T13:32:45.595Z,35.40
2022-11-15T13:34:52.899Z,32.70
2022-11-15T13:36:57.857Z,32.00
2022-11-15T13:39:06.059Z,32.00
2022-11-15T13:41:23.466Z,32.10
2022-11-15T13:43:38.020Z,33.20
2022-11-15T13:45:42.796Z,33.60
2022-11-15T13:47:51.854Z,31.70
2022-11-15T13:49:59.367Z,27.40
2022-11-15T13:52:06.539Z,32.10
2022-11-15T13:54:21.565Z,32.50
2022-11-15T13:56:28.553Z,33.50
2022-11-15T13:58:33.877Z,33.50
2022-11-15T14:00:41.373Z,34.10
2022-11-15T14:02:46.097Z,34.90
2022-11-15T14:04:53.082Z,33.50
2022-11-15T14:06:59.948Z,34.70
2022-11-15T14:09:30.126Z,33.90
2022-11-15T14:11:34.939Z,44.90
2022-11-15T14:13:39.647Z,34.90
2022-11-15T14:15:44.497Z,43.20
2022-11-15T14:17:50.377Z,44.70
2022-11-15T14:19:55.372Z,42.40
2022-11-15T14:22:22.292Z,35.90
2022-11-15T14:24:32.518Z,37.80
2022-11-15T14:26:37.407Z,38.10
2022-11-15T14:28:42.057Z,34.20
2022-11-15T14:30:47.820Z,32.70
2022-11-15T14:32:53.124Z,33.50
2022-11-15T14:34:59.207Z,31.40
2022-11-15T14:37:03.828Z,34.30
2022-11-15T14:39:08.832Z,31.30
2022-11-15T14:41:21.078Z,31.10
2022-11-15T14:43:25.757Z,30.90
2022-11-15T14:45:30.679Z,31.50
2022-11-15T14:47:35.325Z,31.60
2022-11-15T14:49:40.332Z,34.30
2022-11-15T14:51:45.018Z,33.30
2022-11-15T14:53:49.756Z,36.00
2022-11-15T14:55:54.420Z,62.20
2022-11-15T14:57:59.464Z,102.20
2022-11-15T15:00:06.862Z,41.30
2022-11-15T15:02:21.982Z,35.20
2022-11-15T15:04:26.565Z,38.90
2022-11-15T15:06:32.420Z,38.30
2022-11-15T15:08:37.329Z,38.40
2022-11-15T15:10:46.533Z,37.50
2022-11-15T15:12:55.524Z,37.00
2022-11-15T15:15:02.921Z,36.80
2022-11-15T15:17:07.607Z,40.70
2022-11-15T15:19:12.195Z,40.20
2022-11-15T15:21:25.099Z,35.60
2022-11-15T15:23:29.746Z,39.40
2022-11-15T15:25:37.670Z,37.90
2022-11-15T15:27:43.605Z,36.70
2022-11-15T15:29:48.228Z,38.20
2022-11-15T15:31:52.912Z,36.90
2022-11-15T15:33:57.522Z,36.90
2022-11-15T15:36:02.375Z,37.90
2022-11-15T15:38:07.043Z,39.20
2022-11-15T15:40:17.246Z,39.80
2022-11-15T15:42:25.723Z,38.10
2022-11-15T15:44:30.515Z,39.80
2022-11-15T15:46:36.516Z,38.20
2022-11-15T15:48:41.202Z,39.00
2022-11-15T15:50:46.216Z,36.90
2022-11-15T15:52:51.371Z,38.30
2022-11-15T15:54:55.967Z,36.10
2022-11-15T15:57:00.640Z,36.80
2022-11-15T15:59:05.266Z,37.50
2022-11-15T16:01:10.056Z,36.50
2022-11-15T16:03:14.776Z,36.60
2022-11-15T16:05:20.328Z,37.30
2022-11-15T16:07:25.159Z,36.70
2022-11-15T16:09:32.992Z,38.30
2022-11-15T16:11:37.565Z,39.90
2022-11-15T16:13:42.456Z,36.10
2022-11-15T16:15:50.824Z,38.00
2022-11-15T16:17:57.022Z,36.10
2022-11-15T16:20:01.929Z,37.10
2022-11-15T16:22:06.684Z,35.50
2022-11-15T16:24:11.305Z,36.80
2022-11-15T16:26:21.719Z,37.30
2022-11-15T16:28:28.481Z,34.50
2022-11-15T16:30:33.321Z,34.10
2022-11-15T16:32:38.199Z,33.10
2022-11-15T16:34:47.675Z,34.10
2022-11-15T16:36:56.685Z,31.20
2022-11-15T16:39:01.760Z,32.80
2022-11-15T16:41:06.790Z,31.70
2022-11-15T16:43:12.058Z,31.90
2022-11-15T16:45:17.411Z,31.10
2022-11-15T16:47:22.073Z,30.90
2022-11-15T16:49:26.958Z,32.50
2022-11-15T16:51:31.948Z,33.60
2022-11-15T16:53:36.829Z,30.30
2022-11-15T16:55:44.965Z,32.40
2022-11-15T16:57:52.751Z,31.80
2022-11-15T16:59:57.441Z,32.80
2022-11-15T17:02:04.437Z,33.80
2022-11-15T17:04:10.992Z,34.70
2022-11-15T17:06:16.821Z,34.30
2022-11-15T17:08:21.600Z,37.20
2022-11-15T17:10:27.415Z,40.10
2022-11-15T17:12:32.016Z,45.30
2022-11-15T17:14:36.994Z,40.10
2022-11-15T17:16:41.653Z,33.60
2022-11-15T17:18:51.410Z,33.20
2022-11-15T17:20:56.144Z,34.30
2022-11-15T17:23:00.996Z,35.10
2022-11-15T17:25:06.928Z,37.80
2022-11-15T17:27:12.222Z,32.40
2022-11-15T17:29:17.699Z,33.50
2022-11-15T17:31:24.405Z,30.50
2022-11-15T17:33:31.689Z,32.20
2022-11-15T17:35:37.500Z,29.10
2022-11-15T17:37:42.300Z,29.70
2022-11-15T17:39:47.342Z,31.40
2022-11-15T17:41:52.821Z,34.20
2022-11-15T17:44:00.221Z,32.60
2022-11-15T17:46:08.413Z,31.00
2022-11-15T17:48:13.668Z,28.80
2022-11-15T17:50:19.907Z,29.50
2022-11-15T17:52:24.760Z,31.20
2022-11-15T17:54:29.641Z,30.30
2022-11-15T17:56:38.092Z,30.50
2022-11-15T17:58:47.562Z,31.60
2022-11-15T18:00:56.237Z,32.90
2022-11-15T18:03:01.694Z,42.00
2022-11-15T18:05:11.641Z,71.30
2022-11-15T18:07:16.563Z,33.60
2022-11-15T18:09:23.807Z,30.40
2022-11-15T18:11:30.971Z,32.10
2022-11-15T18:13:38.562Z,31.60
2022-11-15T18:15:49.874Z,30.30
2022-11-15T18:18:00.649Z,28.70
2022-11-15T18:20:08.025Z,29.50
2022-11-15T18:22:12.888Z,29.60
2022-11-15T18:24:17.960Z,24.90
2022-11-15T18:26:26.986Z,29.10
2022-11-15T18:28:34.530Z,29.70
2022-11-15T18:30:42.880Z,28.30
2022-11-15T18:32:51.917Z,29.70
2022-11-15T18:34:57.808Z,30.00
2022-11-15T18:37:03.800Z,31.00
2022-11-15T18:39:10.501Z,33.90
2022-11-15T18:41:21.671Z,31.90
2022-11-15T18:43:26.951Z,30.80
2022-11-15T18:45:33.810Z,30.10
2022-11-15T18:47:38.746Z,31.60
2022-11-15T18:49:44.465Z,31.30
2022-11-15T18:51:57.907Z,29.80
2022-11-15T18:54:03.957Z,30.70
2022-11-15T18:56:14.268Z,29.30
2022-11-15T18:58:19.593Z,27.60
2022-11-15T19:00:25.975Z,26.70
2022-11-15T19:02:34.923Z,28.20
2022-11-15T19:04:40.348Z,27.30
2022-11-15T19:06:46.652Z,26.30
2022-11-15T19:08:53.939Z,24.40
2022-11-15T19:11:04.395Z,23.30
2022-11-15T19:13:09.535Z,23.80
2022-11-15T19:15:15.898Z,23.90
2022-11-15T19:17:21.545Z,24.10
2022-11-15T19:19:29.263Z,24.10
2022-11-15T19:21:36.521Z,24.10
2022-11-15T19:23:44.289Z,26.80
2022-11-15T19:25:57.966Z,22.20
2022-11-15T19:28:04.539Z,25.70
2022-11-15T19:30:14.433Z,23.80
2022-11-15T19:32:20.823Z,24.80
2022-11-15T19:34:26.588Z,21.00
2022-11-15T19:36:34.449Z,23.40
2022-11-15T19:38:40.360Z,23.40
2022-11-15T19:40:57.481Z,21.60
2022-11-15T19:43:03.608Z,21.00
2022-11-15T19:45:11.148Z,24.50
2022-11-15T19:47:17.306Z,26.00
2022-11-15T19:49:23.404Z,27.40
2022-11-15T19:51:30.079Z,25.90
2022-11-15T19:53:36.398Z,26.90
2022-11-15T19:55:45.152Z,24.90
2022-11-15T19:57:52.576Z,24.40
2022-11-15T20:00:01.874Z,23.20
2022-11-15T20:02:11.412Z,22.50
2022-11-15T20:04:19.600Z,22.60
2022-11-15T20:06:28.134Z,25.40
2022-11-15T20:08:37.818Z,24.10
2022-11-15T20:10:45.803Z,25.90
2022-11-15T20:12:54.208Z,24.80
2022-11-15T20:14:59.217Z,27.40
2022-11-15T20:17:04.776Z,26.80
2022-11-15T20:19:11.196Z,26.50
2022-11-15T20:21:17.139Z,25.70
2022-11-15T20:23:23.077Z,27.10
2022-11-15T20:25:29.181Z,24.90
2022-11-15T20:27:35.427Z,25.80
2022-11-15T20:29:44.850Z,24.70
2022-11-15T20:31:52.432Z,24.00
2022-11-15T20:33:58.114Z,27.00
2022-11-15T20:36:07.996Z,24.20
2022-11-15T20:38:15.778Z,23.90
2022-11-15T20:40:20.650Z,23.30
2022-11-15T20:42:25.911Z,23.80
2022-11-15T20:44:31.466Z,23.00
2022-11-15T20:46:36.194Z,23.40
2022-11-15T20:48:41.756Z,22.80
2022-11-15T20:50:47.976Z,26.40
2022-11-15T20:52:55.403Z,26.20
2022-11-15T20:55:01.021Z,26.30
2022-11-15T20:57:07.631Z,28.80
2022-11-15T20:59:12.801Z,27.00
2022-11-15T21:01:19.988Z,27.60
2022-11-15T21:03:24.720Z,29.90
2022-11-15T21:05:30.944Z,28.20
2022-11-15T21:07:36.162Z,29.70
2022-11-15T21:09:40.857Z,30.80
2022-11-15T21:11:45.982Z,28.10
2022-11-15T21:13:51.293Z,30.60
2022-11-15T21:15:58.278Z,34.00
2022-11-15T21:18:03.601Z,33.10
2022-11-15T21:20:10.081Z,35.10
2022-11-15T21:22:16.015Z,32.30
2022-11-15T21:24:21.663Z,33.10
2022-11-15T21:26:26.489Z,35.00
2022-11-15T21:28:31.626Z,31.60
2022-11-15T21:30:36.677Z,30.90
2022-11-15T21:32:43.824Z,30.50
2022-11-15T21:34:48.503Z,30.30
2022-11-15T21:36:53.346Z,33.10
2022-11-15T21:38:58.068Z,29.30
2022-11-15T21:41:04.471Z,28.90
2022-11-15T21:43:09.049Z,28.70
2022-11-15T21:45:14.513Z,27.70
2022-11-15T21:47:19.807Z,28.80
2022-11-15T21:49:24.479Z,26.50
2022-11-15T21:51:29.281Z,24.10
2022-11-15T21:53:34.832Z,25.70
2022-11-15T21:55:43.369Z,25.20
2022-11-15T21:57:48.108Z,24.10
2022-11-15T21:59:53.557Z,22.20
2022-11-15T22:01:58.811Z,26.50
2022-11-15T22:04:04.439Z,24.90
2022-11-15T22:06:11.816Z,23.10
2022-11-15T22:08:21.375Z,23.30
2022-11-15T22:10:26.160Z,24.90
2022-11-15T22:12:30.831Z,23.50
2022-11-15T22:14:35.821Z,24.50
2022-11-15T22:16:40.668Z,24.60
2022-11-15T22:18:45.464Z,25.00
2022-11-15T22:20:56.135Z,24.30
2022-11-15T22:23:01.918Z,22.30
2022-11-15T22:25:07.679Z,24.70
2022-11-15T22:27:12.355Z,25.80
2022-11-15T22:29:17.025Z,22.80
2022-11-15T22:31:21.820Z,23.00
2022-11-15T22:33:28.592Z,23.60
2022-11-15T22:35:33.690Z,22.90
2022-11-15T22:37:38.601Z,24.20
2022-11-15T22:39:43.174Z,23.00
2022-11-15T22:41:47.903Z,22.50
2022-11-15T22:43:52.517Z,21.70
2022-11-15T22:45:58.489Z,23.50
2022-11-15T22:48:03.202Z,21.40
2022-11-15T22:50:09.182Z,23.30
2022-11-15T22:52:13.789Z,27.00
2022-11-15T22:54:18.399Z,23.50
2022-11-15T22:56:24.091Z,21.70
2022-11-15T22:58:31.131Z,21.10
2022-11-15T23:00:36.615Z,23.60
2022-11-15T23:02:41.408Z,23.10
2022-11-15T23:04:46.375Z,20.90
2022-11-15T23:06:51.061Z,23.90
2022-11-15T23:08:55.692Z,23.50
2022-11-15T23:11:02.813Z,22.60
2022-11-15T23:13:13.431Z,22.50
2022-11-15T23:15:18.195Z,23.40
2022-11-15T23:17:22.902Z,25.40
2022-11-15T23:19:27.595Z,24.30
2022-11-15T23:21:34.176Z,24.00
2022-11-15T23:23:39.094Z,22.60
2022-11-15T23:25:43.679Z,23.90
2022-11-15T23:27:48.338Z,24.90
2022-11-15T23:29:53.029Z,24.30
2022-11-15T23:32:02.014Z,23.40
2022-11-15T23:34:07.432Z,23.90
2022-11-15T23:36:12.260Z,25.90
2022-11-15T23:38:16.876Z,24.60
2022-11-15T23:40:21.589Z,25.10
2022-11-15T23:42:26.204Z,25.20
2022-11-15T23:44:31.201Z,26.00
2022-11-15T23:46:35.890Z,21.00
2022-11-15T23:48:40.504Z,24.20
2022-11-15T23:50:48.222Z,24.80
2022-11-15T23:52:52.901Z,23.80
2022-11-15T23:54:57.527Z,24.30
2022-11-15T23:57:02.281Z,24.20
2022-11-15T23:59:07.307Z,24.40
