createdAt,value
2022-11-05T00:00:10.818Z,99694.58
2022-11-05T00:03:20.576Z,99699.66
2022-11-05T00:06:13.083Z,99702.38
2022-11-05T00:09:03.016Z,99702.45
2022-11-05T00:11:53.005Z,99703.81
2022-11-05T00:14:43.443Z,99695.93
2022-11-05T00:17:16.050Z,99687.80
2022-11-05T00:19:48.287Z,99687.89
2022-11-05T00:22:37.894Z,99692.66
2022-11-05T00:25:20.244Z,99696.07
2022-11-05T00:27:54.093Z,99689.42
2022-11-05T00:30:27.326Z,99696.09
2022-11-05T00:33:03.947Z,99692.16
2022-11-05T00:35:35.990Z,99695.31
2022-11-05T00:38:08.032Z,99703.47
2022-11-05T00:40:40.438Z,99705.55
2022-11-05T00:43:30.126Z,99708.39
2022-11-05T00:46:02.595Z,99715.55
2022-11-05T00:48:52.866Z,99714.46
2022-11-05T00:51:24.973Z,99716.86
2022-11-05T00:53:57.831Z,99716.91
2022-11-05T00:56:29.963Z,99709.44
2022-11-05T00:59:02.143Z,99714.70
2022-11-05T01:01:34.393Z,99703.89
2022-11-05T01:04:06.887Z,99719.59
2022-11-05T01:06:38.952Z,99721.54
2022-11-05T01:09:10.923Z,99726.48
2022-11-05T01:11:43.224Z,99730.39
2022-11-05T01:14:17.141Z,99737.39
2022-11-05T01:16:49.251Z,99734.44
2022-11-05T01:19:21.741Z,99742.89
2022-11-05T01:21:53.894Z,99737.10
2022-11-05T01:24:25.880Z,99735.14
2022-11-05T01:26:57.988Z,99735.63
2022-11-05T01:29:30.009Z,99736.67
2022-11-05T01:32:02.002Z,99746.52
2022-11-05T01:34:34.195Z,99752.23
2022-11-05T01:37:06.414Z,99754.29
2022-11-05T01:39:38.455Z,99762.27
2022-11-05T01:42:20.728Z,99765.09
2022-11-05T01:45:06.205Z,99762.84
2022-11-05T01:47:44.066Z,99770.45
2022-11-05T01:50:41.339Z,99780.19
2022-11-05T01:53:23.057Z,99782.33
2022-11-05T01:56:02.019Z,99786.36
2022-11-05T01:58:39.288Z,99790.15
2022-11-05T02:01:12.153Z,99801.16
2022-11-05T02:03:46.242Z,99798.00
2022-11-05T02:06:20.097Z,99789.00
2022-11-05T02:08:58.400Z,99807.46
2022-11-05T02:11:30.648Z,99807.13
2022-11-05T02:14:04.142Z,99806.86
2022-11-05T02:16:42.765Z,99811.15
2022-11-05T02:19:40.258Z,99807.19
2022-11-05T02:22:51.039Z,99809.79
2022-11-05T02:25:59.305Z,99813.95
2022-11-05T02:28:53.903Z,99812.92
2022-11-05T02:31:34.549Z,99814.66
2022-11-05T02:34:15.780Z,99818.49
2022-11-05T02:36:52.799Z,99822.33
2022-11-05T02:39:34.561Z,99821.08
2022-11-05T02:42:22.030Z,99805.71
2022-11-05T02:45:00.014Z,99814.40
2022-11-05T02:47:37.248Z,99813.34
2022-11-05T02:50:21.371Z,99817.83
2022-11-05T02:53:02.079Z,99813.50
2022-11-05T02:55:38.922Z,99819.27
2022-11-05T02:58:11.349Z,99820.14
2022-11-05T03:00:53.346Z,99822.65
2022-11-05T03:03:34.384Z,99824.24
2022-11-05T03:06:28.479Z,99830.88
2022-11-05T03:09:27.370Z,99821.22
2022-11-05T03:12:10.934Z,99845.60
2022-11-05T03:14:52.650Z,99846.43
2022-11-05T03:17:32.224Z,99855.65
2022-11-05T03:20:15.280Z,99866.48
2022-11-05T03:22:52.591Z,99868.91
2022-11-05T03:25:27.909Z,99873.70
2022-11-05T03:28:04.962Z,99877.66
2022-11-05T03:30:40.456Z,99888.30
2022-11-05T03:33:18.530Z,99887.56
2022-11-05T03:35:55.187Z,99898.63
2022-11-05T03:38:30.327Z,99906.23
2022-11-05T03:41:06.360Z,99905.34
2022-11-05T03:43:44.162Z,99910.34
2022-11-05T03:46:20.049Z,99915.73
2022-11-05T03:48:55.906Z,99914.75
2022-11-05T03:51:37.346Z,99918.66
2022-11-05T03:54:10.534Z,99924.17
2022-11-05T03:56:50.318Z,99926.94
2022-11-05T03:59:23.454Z,99935.65
2022-11-05T04:01:56.350Z,99937.19
2022-11-05T04:04:28.923Z,99945.33
2022-11-05T04:07:19.202Z,99954.86
2022-11-05T04:10:09.458Z,99963.11
2022-11-05T04:12:59.363Z,99966.53
2022-11-05T04:15:52.596Z,99964.77
2022-11-05T04:18:25.059Z,99959.95
2022-11-05T04:21:20.415Z,99963.46
2022-11-05T04:24:11.002Z,99964.42
2022-11-05T04:26:45.535Z,99970.92
2022-11-05T04:29:35.374Z,99951.13
2022-11-05T04:32:08.235Z,99981.69
2022-11-05T04:34:40.274Z,99977.27
2022-11-05T04:37:12.395Z,99978.41
2022-11-05T04:39:44.552Z,99990.56
2022-11-05T04:42:17.040Z,99994.48
2022-11-05T04:44:49.323Z,99990.59
2022-11-05T04:47:21.306Z,99988.52
2022-11-05T04:49:53.740Z,99993.95
2022-11-05T04:52:25.853Z,99997.91
2022-11-05T04:54:58.237Z,100008.42
2022-11-05T04:57:30.821Z,100014.70
2022-11-05T05:00:04.005Z,100019.08
2022-11-05T05:02:36.281Z,100027.08
2022-11-05T05:05:09.192Z,100025.98
2022-11-05T05:07:42.051Z,100037.54
2022-11-05T05:10:14.433Z,100047.48
2022-11-05T05:12:46.518Z,100047.98
2022-11-05T05:15:18.985Z,100056.49
2022-11-05T05:17:54.278Z,100058.20
2022-11-05T05:20:44.376Z,100059.98
2022-11-05T05:38:49.517Z,100084.31
2022-11-05T05:41:22.414Z,100094.09
2022-11-05T05:43:54.524Z,100100.11
2022-11-05T05:46:26.466Z,100108.33
2022-11-05T05:48:58.630Z,100118.48
2022-11-05T05:51:30.662Z,100129.38
2022-11-05T05:54:02.720Z,100130.56
2022-11-05T05:56:35.449Z,100129.71
2022-11-05T05:59:09.132Z,100137.42
2022-11-05T06:01:41.353Z,100140.17
2022-11-05T06:04:14.242Z,100147.60
2022-11-05T06:06:48.339Z,100153.91
2022-11-05T06:09:20.736Z,100155.40
2022-11-05T06:11:53.132Z,100162.75
2022-11-05T06:14:25.377Z,100162.52
2022-11-05T06:16:57.561Z,100166.20
2022-11-05T06:19:29.972Z,100175.60
2022-11-05T06:22:02.011Z,100191.31
2022-11-05T06:24:34.038Z,100198.05
2022-11-05T06:27:06.630Z,100197.50
2022-11-05T06:29:38.914Z,100195.51
2022-11-05T06:32:10.904Z,100172.73
2022-11-05T06:34:43.142Z,100198.38
2022-11-05T06:37:15.278Z,100208.44
2022-11-05T06:39:47.808Z,100214.40
2022-11-05T06:42:20.368Z,100216.77
2022-11-05T06:44:52.798Z,100215.27
2022-11-05T06:47:24.961Z,100216.08
2022-11-05T06:49:57.915Z,100217.92
2022-11-05T06:52:31.358Z,100220.86
2022-11-05T06:55:03.566Z,100228.34
2022-11-05T06:57:38.116Z,100234.91
2022-11-05T07:00:12.901Z,100234.77
2022-11-05T07:02:46.010Z,100234.40
2022-11-05T07:05:19.125Z,100253.38
2022-11-05T07:07:52.872Z,100253.17
2022-11-05T07:10:25.430Z,100264.48
2022-11-05T07:13:03.656Z,100269.48
2022-11-05T07:15:39.323Z,100271.58
2022-11-05T07:18:11.329Z,100259.00
2022-11-05T07:20:43.349Z,100264.23
2022-11-05T07:23:16.719Z,100276.77
2022-11-05T07:25:49.164Z,100286.45
2022-11-05T07:28:21.378Z,100293.46
2022-11-05T07:30:55.206Z,100289.25
2022-11-05T07:33:31.153Z,100290.13
2022-11-05T07:36:06.794Z,100277.05
2022-11-05T07:38:39.921Z,100291.27
2022-11-05T07:41:12.609Z,100292.70
2022-11-05T07:43:46.757Z,100293.80
2022-11-05T07:46:23.840Z,100290.26
2022-11-05T07:48:56.798Z,100295.27
2022-11-05T07:51:29.386Z,100302.69
2022-11-05T07:54:01.739Z,100306.66
2022-11-05T07:56:33.796Z,100316.03
2022-11-05T07:59:06.235Z,100315.27
2022-11-05T08:01:38.504Z,100312.91
2022-11-05T08:04:10.789Z,100312.00
2022-11-05T08:06:42.801Z,100307.46
2022-11-05T08:09:15.118Z,100312.09
2022-11-05T08:11:47.671Z,100321.31
2022-11-05T08:14:19.887Z,100329.81
2022-11-05T08:16:51.912Z,100338.70
2022-11-05T08:19:24.048Z,100349.46
2022-11-05T08:21:56.064Z,100353.19
2022-11-05T08:24:27.999Z,100346.80
2022-11-05T08:27:00.463Z,100369.17
2022-11-05T08:29:32.458Z,100371.98
2022-11-05T08:32:04.447Z,100374.66
2022-11-05T08:34:36.408Z,100376.52
2022-11-05T08:37:08.497Z,100383.02
2022-11-05T08:39:40.445Z,100382.88
2022-11-05T08:42:12.712Z,100388.10
2022-11-05T08:44:45.164Z,100382.35
2022-11-05T08:47:17.213Z,100403.55
2022-11-05T08:49:49.166Z,100405.95
2022-11-05T08:52:21.232Z,100413.54
2022-11-05T08:54:53.181Z,100400.00
2022-11-05T08:57:25.399Z,100414.50
2022-11-05T08:59:57.965Z,100419.23
2022-11-05T09:02:30.133Z,100419.61
2022-11-05T09:05:02.130Z,100424.48
2022-11-05T09:07:34.740Z,100430.32
2022-11-05T09:10:08.325Z,100434.30
2022-11-05T09:12:40.558Z,100446.15
2022-11-05T09:15:13.760Z,100452.14
2022-11-05T09:17:45.849Z,100455.29
2022-11-05T09:20:17.859Z,100460.41
2022-11-05T09:22:50.394Z,100468.83
2022-11-05T09:25:22.391Z,100466.62
2022-11-05T09:27:54.829Z,100470.52
2022-11-05T09:30:28.426Z,100475.48
2022-11-05T09:33:00.820Z,100477.31
2022-11-05T09:35:33.182Z,100468.59
2022-11-05T09:38:05.189Z,100470.91
2022-11-05T09:40:41.455Z,100472.98
2022-11-05T09:43:20.835Z,100472.80
2022-11-05T09:45:57.760Z,100468.39
2022-11-05T09:48:33.762Z,100492.20
2022-11-05T09:51:07.439Z,100497.69
2022-11-05T09:53:42.515Z,100498.20
2022-11-05T09:56:24.220Z,100496.02
2022-11-05T09:59:00.548Z,100498.88
2022-11-05T10:01:36.715Z,100502.12
2022-11-05T10:04:14.525Z,100506.89
2022-11-05T10:06:49.796Z,100507.13
2022-11-05T10:09:25.989Z,100507.65
2022-11-05T10:12:03.967Z,100510.86
2022-11-05T10:14:43.551Z,100507.82
2022-11-05T10:17:24.404Z,100521.79
2022-11-05T10:20:02.840Z,100518.41
2022-11-05T10:22:35.471Z,100519.96
2022-11-05T10:25:19.297Z,100516.91
2022-11-05T10:27:55.623Z,100523.09
2022-11-05T10:30:27.649Z,100524.15
2022-11-05T10:33:07.878Z,100525.00
2022-11-05T10:35:48.850Z,100530.95
2022-11-05T10:38:21.585Z,100529.39
2022-11-05T10:41:05.848Z,100528.73
2022-11-05T10:43:45.121Z,100530.95
2022-11-05T10:46:30.169Z,100531.58
2022-11-05T10:49:18.905Z,100526.08
2022-11-05T10:51:58.266Z,100543.44
2022-11-05T10:54:35.601Z,100547.88
2022-11-05T10:57:30.230Z,100549.70
2022-11-05T11:00:25.046Z,100558.08
2022-11-05T11:02:59.995Z,100570.11
2022-11-05T11:05:35.549Z,100573.42
2022-11-05T11:08:25.465Z,100573.61
2022-11-05T11:11:00.796Z,100576.16
2022-11-05T11:13:52.193Z,100581.27
2022-11-05T11:16:26.381Z,100585.23
2022-11-05T11:19:01.181Z,100584.41
2022-11-05T11:21:34.680Z,100577.77
2022-11-05T11:24:19.901Z,100579.23
2022-11-05T11:26:50.503Z,100581.82
2022-11-05T11:29:26.719Z,100578.00
2022-11-05T11:32:00.046Z,100582.07
2022-11-05T11:34:34.841Z,100585.20
2022-11-05T11:37:08.074Z,100586.46
2022-11-05T11:39:41.640Z,100580.17
2022-11-05T11:42:20.966Z,100584.20
2022-11-05T11:44:54.390Z,100588.50
2022-11-05T11:47:27.937Z,100592.21
2022-11-05T11:50:01.621Z,100594.04
2022-11-05T11:52:36.469Z,100596.05
2022-11-05T11:55:21.835Z,100599.27
2022-11-05T11:58:05.490Z,100598.56
2022-11-05T12:00:44.973Z,100600.02
2022-11-05T12:03:26.533Z,100599.71
2022-11-05T12:06:06.733Z,100601.83
2022-11-05T12:08:57.329Z,100595.04
2022-11-05T12:11:37.547Z,100594.84
2022-11-05T12:14:19.496Z,100599.63
2022-11-05T12:17:15.698Z,100599.40
2022-11-05T12:20:13.192Z,100599.18
2022-11-05T12:23:18.402Z,100602.80
2022-11-05T12:25:56.496Z,100598.38
2022-11-05T12:29:18.880Z,100605.30
2022-11-05T12:32:04.235Z,100617.08
2022-11-05T12:34:56.059Z,100618.94
2022-11-05T12:37:35.052Z,100622.98
2022-11-05T12:40:26.665Z,100624.42
2022-11-05T12:43:13.258Z,100611.15
2022-11-05T12:45:51.301Z,100630.63
2022-11-05T12:48:46.268Z,100618.13
2022-11-05T12:51:33.796Z,100635.81
2022-11-05T12:54:16.416Z,100640.98
2022-11-05T12:56:54.610Z,100643.77
2022-11-05T12:59:36.715Z,100645.14
2022-11-05T13:02:23.974Z,100641.39
2022-11-05T13:05:01.083Z,100641.67
2022-11-05T13:07:41.092Z,100644.33
2022-11-05T13:10:31.007Z,100646.02
2022-11-05T13:13:13.480Z,100650.14
2022-11-05T13:15:51.829Z,100645.00
2022-11-05T13:18:28.403Z,100659.25
2022-11-05T13:21:03.288Z,100653.07
2022-11-05T13:23:41.178Z,100655.70
2022-11-05T13:26:20.136Z,100657.21
2022-11-05T13:28:57.144Z,100662.17
2022-11-05T13:31:34.383Z,100661.39
2022-11-05T13:34:11.906Z,100664.42
2022-11-05T13:37:09.716Z,100663.09
2022-11-05T13:39:48.037Z,100661.08
2022-11-05T13:42:47.913Z,100658.20
2022-11-05T13:45:40.185Z,100668.71
2022-11-05T13:48:47.135Z,100666.55
2022-11-05T13:51:39.194Z,100671.63
2022-11-05T13:54:44.246Z,100673.20
2022-11-05T13:57:54.653Z,100670.83
2022-11-05T14:00:28.566Z,100666.76
2022-11-05T14:03:05.191Z,100676.44
2022-11-05T14:05:39.933Z,100679.45
2022-11-05T14:08:17.107Z,100687.50
2022-11-05T14:11:00.340Z,100693.23
2022-11-05T14:13:37.801Z,100695.36
2022-11-05T14:16:17.570Z,100701.27
2022-11-05T14:18:54.727Z,100704.69
2022-11-05T14:21:47.695Z,100705.37
2022-11-05T14:24:43.392Z,100709.24
2022-11-05T14:27:47.256Z,100711.68
2022-11-05T14:30:47.040Z,100711.85
2022-11-05T14:33:37.537Z,100709.19
2022-11-05T14:36:34.400Z,100713.05
2022-11-05T14:39:27.488Z,100700.27
2022-11-05T14:42:05.593Z,100701.44
2022-11-05T14:44:56.062Z,100711.39
2022-11-05T14:47:31.647Z,100717.58
2022-11-05T14:50:09.915Z,100721.88
2022-11-05T14:52:51.481Z,100723.09
2022-11-05T14:55:30.875Z,100724.48
2022-11-05T14:58:29.281Z,100735.09
2022-11-05T15:01:02.657Z,100726.80
2022-11-05T15:04:02.354Z,100743.06
2022-11-05T15:06:38.217Z,100751.30
2022-11-05T15:09:28.045Z,100751.85
2022-11-05T15:12:11.124Z,100752.02
2022-11-05T15:14:54.857Z,100753.51
2022-11-05T15:17:30.868Z,100756.11
2022-11-05T15:20:11.913Z,100752.42
2022-11-05T15:22:46.349Z,100755.02
2022-11-05T15:25:22.770Z,100751.70
2022-11-05T15:28:04.913Z,100755.98
