createdAt,value
2022-12-15T00:08:36.252Z,-4.30
2022-12-15T00:11:22.301Z,-4.20
2022-12-15T00:25:12.431Z,-4.10
2022-12-15T00:36:21.327Z,-4.30
2022-12-15T00:38:48.104Z,-4.40
2022-12-15T00:41:18.641Z,-4.70
2022-12-15T00:43:45.770Z,-4.50
2022-12-15T00:48:58.534Z,-4.50
2022-12-15T00:51:43.805Z,-4.70
2022-12-15T00:54:29.603Z,-4.60
2022-12-15T00:57:15.105Z,-4.60
2022-12-15T01:00:00.761Z,-4.60
2022-12-15T01:02:46.338Z,-4.60
2022-12-15T01:05:31.666Z,-4.70
2022-12-15T01:08:18.212Z,-4.70
2022-12-15T01:11:03.792Z,-4.80
2022-12-15T01:13:49.692Z,-4.70
2022-12-15T01:19:21.505Z,-4.90
2022-12-15T01:24:16.330Z,-4.90
2022-12-15T01:26:43.013Z,-4.90
2022-12-15T01:29:09.645Z,-5.00
2022-12-15T01:31:36.666Z,-4.80
2022-12-15T01:41:25.033Z,-4.90
2022-12-15T01:46:22.071Z,-5.10
2022-12-15T01:49:20.703Z,-5.00
2022-12-15T01:51:49.730Z,-5.10
2022-12-15T01:54:32.842Z,-5.00
2022-12-15T01:57:08.750Z,-5.10
2022-12-15T01:59:40.492Z,-5.10
2022-12-15T02:04:34.988Z,-5.00
2022-12-15T02:07:01.639Z,-5.00
2022-12-15T02:09:28.998Z,-5.10
2022-12-15T02:12:10.887Z,-5.10
2022-12-15T02:14:40.520Z,-5.10
2022-12-15T02:17:27.672Z,-5.20
2022-12-15T02:20:00.621Z,-5.20
2022-12-15T02:22:42.294Z,-5.20
2022-12-15T02:25:32.359Z,-5.20
2022-12-15T02:28:05.770Z,-4.70
2022-12-15T02:31:13.545Z,-5.30
2022-12-15T02:33:58.043Z,-5.40
2022-12-15T02:36:31.351Z,-5.30
2022-12-15T02:41:43.000Z,-5.30
2022-12-15T02:44:29.026Z,-5.40
2022-12-15T02:49:43.028Z,-5.40
2022-12-15T02:52:18.959Z,-4.70
2022-12-15T02:55:04.059Z,-5.40
2022-12-15T03:02:32.776Z,-5.70
2022-12-15T03:05:00.192Z,-5.50
2022-12-15T03:14:54.538Z,-5.50
2022-12-15T03:17:21.269Z,-4.90
2022-12-15T03:19:49.672Z,-5.70
2022-12-15T03:27:10.820Z,-5.70
2022-12-15T03:29:37.579Z,-5.60
2022-12-15T03:34:31.500Z,-5.50
2022-12-15T03:51:41.943Z,-5.60
2022-12-15T04:01:32.937Z,-5.70
2022-12-15T04:06:29.312Z,-5.70
2022-12-15T04:08:56.043Z,-5.70
2022-12-15T04:11:22.748Z,-5.70
2022-12-15T04:13:49.381Z,-4.90
2022-12-15T04:21:34.623Z,-5.80
2022-12-15T04:24:19.771Z,-5.80
2022-12-15T04:32:36.912Z,-5.60
2022-12-15T04:35:22.500Z,-5.90
2022-12-15T04:38:07.894Z,-5.70
2022-12-15T04:40:54.145Z,-5.60
2022-12-15T04:46:25.507Z,-5.60
2022-12-15T04:49:10.793Z,-5.60
2022-12-15T05:00:14.092Z,-5.00
2022-12-15T05:02:59.697Z,-5.60
2022-12-15T05:05:45.160Z,-5.60
2022-12-15T05:11:18.599Z,-5.60
2022-12-15T05:14:03.995Z,-5.50
2022-12-15T05:16:49.461Z,-5.60
2022-12-15T05:22:20.537Z,-5.50
2022-12-15T05:25:05.966Z,-5.50
2022-12-15T05:30:37.309Z,-5.50
2022-12-15T05:33:05.007Z,-5.50
2022-12-15T05:45:21.153Z,-5.50
2022-12-15T05:47:51.748Z,-5.60
2022-12-15T05:50:18.681Z,-5.60
2022-12-15T05:55:17.645Z,-5.50
2022-12-15T06:00:11.883Z,-5.50
2022-12-15T06:07:33.906Z,-5.70
2022-12-15T06:14:55.682Z,-5.70
2022-12-15T06:41:53.345Z,-5.50
2022-12-15T06:44:20.069Z,-5.50
2022-12-15T06:46:47.020Z,-5.50
2022-12-15T06:54:11.031Z,-5.10
2022-12-15T06:56:38.710Z,-5.10
2022-12-15T06:59:07.288Z,-5.00
2022-12-15T07:01:35.046Z,-4.90
2022-12-15T07:06:36.248Z,-4.70
2022-12-15T07:09:04.016Z,-4.70
2022-12-15T07:13:57.792Z,-4.60
2022-12-15T07:16:24.903Z,-4.70
2022-12-15T07:18:51.699Z,-4.70
2022-12-15T07:26:22.457Z,-4.60
2022-12-15T07:28:49.240Z,-4.50
2022-12-15T07:36:10.949Z,-4.30
2022-12-15T07:41:07.190Z,-4.10
2022-12-15T07:46:03.872Z,-4.00
2022-12-15T07:48:30.880Z,-4.00
2022-12-15T07:51:04.899Z,-4.00
2022-12-15T07:58:37.095Z,-3.90
2022-12-15T08:01:06.935Z,-3.90
2022-12-15T08:03:35.543Z,-4.00
2022-12-15T08:06:07.589Z,-3.80
2022-12-15T08:08:35.569Z,-4.10
2022-12-15T08:11:06.845Z,-3.80
2022-12-15T08:21:16.080Z,-3.50
2022-12-15T08:23:42.736Z,-3.40
2022-12-15T08:26:13.548Z,-3.50
2022-12-15T08:28:41.510Z,-3.20
2022-12-15T08:31:11.468Z,-3.10
2022-12-15T08:33:39.248Z,-2.60
2022-12-15T08:38:36.799Z,-3.30
2022-12-15T08:41:13.224Z,-3.10
2022-12-15T08:43:47.460Z,-7.30
2022-12-15T08:46:16.808Z,-3.10
2022-12-15T08:48:43.942Z,-3.00
2022-12-15T08:56:08.179Z,-3.00
2022-12-15T09:01:07.251Z,-2.80
2022-12-15T09:03:35.443Z,-2.70
2022-12-15T09:06:16.330Z,-2.70
2022-12-15T09:13:42.287Z,-2.70
2022-12-15T09:16:14.855Z,-2.70
2022-12-15T09:18:50.238Z,-2.70
2022-12-15T09:21:17.746Z,-2.70
2022-12-15T09:23:48.668Z,-2.50
2022-12-15T09:26:15.913Z,-2.50
2022-12-15T09:28:43.277Z,-2.40
2022-12-15T09:31:22.224Z,-2.40
2022-12-15T09:33:50.659Z,-2.30
2022-12-15T09:36:17.342Z,-2.30
2022-12-15T09:41:17.123Z,-2.40
2022-12-15T09:44:10.186Z,-2.40
2022-12-15T09:47:07.871Z,-2.40
2022-12-15T09:49:53.032Z,-2.50
2022-12-15T09:52:25.427Z,-2.30
2022-12-15T09:54:52.444Z,-2.20
2022-12-15T09:57:24.918Z,-2.40
2022-12-15T09:59:57.647Z,-2.30
2022-12-15T10:03:02.089Z,-2.40
2022-12-15T10:08:56.738Z,-2.20
2022-12-15T10:11:44.988Z,-2.20
2022-12-15T10:17:02.533Z,-2.00
2022-12-15T10:19:41.222Z,-2.30
2022-12-15T10:22:14.158Z,-2.10
2022-12-15T10:27:47.125Z,-2.00
2022-12-15T10:30:16.201Z,-1.90
2022-12-15T10:32:52.223Z,-1.80
2022-12-15T10:35:28.896Z,-1.80
2022-12-15T10:38:06.953Z,-1.60
2022-12-15T10:40:50.557Z,-1.50
2022-12-15T10:43:26.655Z,-1.60
2022-12-15T10:46:21.875Z,-1.60
2022-12-15T10:48:55.932Z,-1.60
2022-12-15T10:51:36.991Z,-1.70
2022-12-15T10:54:05.506Z,-1.60
2022-12-15T10:56:34.516Z,-1.70
2022-12-15T10:59:21.852Z,-1.70
2022-12-15T11:04:33.909Z,-1.70
2022-12-15T11:07:02.623Z,-1.70
2022-12-15T11:09:36.131Z,-1.50
2022-12-15T11:12:36.615Z,-1.60
2022-12-15T11:15:23.241Z,-1.40
2022-12-15T11:18:15.587Z,-1.50
2022-12-15T11:20:59.605Z,-1.40
2022-12-15T11:23:46.790Z,-1.30
2022-12-15T11:27:00.552Z,-1.20
2022-12-15T11:29:42.854Z,-1.30
2022-12-15T11:32:11.588Z,-1.30
2022-12-15T11:34:44.496Z,-1.30
2022-12-15T11:37:36.872Z,-1.30
2022-12-15T11:43:01.127Z,-1.40
2022-12-15T11:45:36.627Z,-1.60
2022-12-15T11:48:17.295Z,-1.50
2022-12-15T11:51:01.836Z,-1.50
2022-12-15T11:53:56.053Z,-1.40
2022-12-15T11:56:23.886Z,-1.50
2022-12-15T11:58:55.423Z,-1.50
2022-12-15T12:04:07.031Z,-1.50
2022-12-15T12:06:50.210Z,-1.60
2022-12-15T12:09:29.061Z,-1.50
2022-12-15T12:12:13.466Z,-1.40
2022-12-15T12:14:50.397Z,-1.30
2022-12-15T12:17:37.515Z,-1.40
2022-12-15T12:20:19.335Z,-1.50
2022-12-15T12:23:27.943Z,-1.60
2022-12-15T12:26:05.647Z,-1.70
2022-12-15T12:28:46.695Z,-1.70
2022-12-15T12:31:43.456Z,-1.80
2022-12-15T12:34:22.549Z,-1.70
2022-12-15T12:36:50.704Z,-1.70
2022-12-15T12:39:24.366Z,-1.70
2022-12-15T12:41:56.773Z,-1.70
2022-12-15T12:44:37.623Z,-1.80
2022-12-15T12:47:13.306Z,-1.80
2022-12-15T12:49:50.310Z,-1.80
2022-12-15T12:52:27.805Z,-1.30
2022-12-15T12:55:23.771Z,-1.90
2022-12-15T12:57:50.497Z,-1.80
2022-12-15T13:00:29.144Z,-1.80
2022-12-15T13:03:12.429Z,-1.80
2022-12-15T13:05:41.202Z,-1.80
2022-12-15T13:10:38.160Z,-1.60
2022-12-15T13:13:31.249Z,-1.80
2022-12-15T13:16:11.942Z,-1.80
2022-12-15T13:19:03.574Z,-1.90
2022-12-15T13:21:42.616Z,-1.90
2022-12-15T13:24:33.591Z,-1.90
2022-12-15T13:27:09.075Z,-1.90
2022-12-15T13:29:57.128Z,-1.80
2022-12-15T13:32:31.853Z,-1.80
2022-12-15T13:35:13.462Z,-1.80
2022-12-15T13:37:56.883Z,-1.80
2022-12-15T13:43:05.859Z,-1.80
2022-12-15T13:45:50.241Z,-1.70
2022-12-15T13:50:51.438Z,-1.90
2022-12-15T13:53:22.361Z,-1.80
2022-12-15T13:55:56.290Z,-1.90
2022-12-15T13:58:24.643Z,-1.80
2022-12-15T14:00:54.363Z,-1.90
2022-12-15T14:05:57.142Z,-2.00
2022-12-15T14:08:28.463Z,-1.90
2022-12-15T14:10:57.970Z,-1.10
2022-12-15T14:13:28.840Z,-1.70
2022-12-15T14:16:00.835Z,-1.80
2022-12-15T14:18:36.455Z,-1.90
2022-12-15T14:21:08.071Z,-1.90
2022-12-15T14:24:04.094Z,-1.90
2022-12-15T14:29:05.320Z,-1.90
2022-12-15T14:31:32.901Z,-1.90
2022-12-15T14:34:10.846Z,-1.90
2022-12-15T14:36:39.430Z,-2.10
2022-12-15T14:39:13.812Z,-1.90
2022-12-15T14:41:45.382Z,-1.90
2022-12-15T14:44:39.188Z,-1.80
2022-12-15T14:47:16.668Z,-1.90
2022-12-15T14:49:45.666Z,-2.00
2022-12-15T14:52:39.779Z,-1.90
2022-12-15T14:55:25.203Z,-2.10
2022-12-15T14:57:53.079Z,-2.10
2022-12-15T15:00:32.881Z,-2.20
2022-12-15T15:03:20.128Z,-2.10
2022-12-15T15:05:57.180Z,-2.20
2022-12-15T15:08:26.717Z,-2.30
2022-12-15T15:10:55.806Z,-2.30
2022-12-15T15:13:26.774Z,-2.50
2022-12-15T15:15:56.177Z,-2.40
2022-12-15T15:18:29.340Z,-2.40
2022-12-15T15:21:00.059Z,-2.40
2022-12-15T15:23:26.891Z,-2.50
2022-12-15T15:25:56.523Z,-2.60
2022-12-15T15:28:35.756Z,-2.50
2022-12-15T15:31:25.595Z,-3.20
2022-12-15T15:36:21.102Z,-2.80
2022-12-15T15:38:47.905Z,-2.60
2022-12-15T15:43:42.330Z,-2.60
2022-12-15T15:46:15.937Z,-2.70
2022-12-15T15:48:47.724Z,-2.70
2022-12-15T15:51:14.564Z,-2.70
2022-12-15T15:56:11.919Z,-2.80
2022-12-15T15:58:38.776Z,-2.80
2022-12-15T16:03:40.496Z,-2.60
2022-12-15T16:06:17.154Z,-2.80
2022-12-15T16:08:46.554Z,-3.00
2022-12-15T16:11:13.367Z,-3.10
2022-12-15T16:21:02.808Z,-3.00
2022-12-15T16:23:29.879Z,-2.90
2022-12-15T16:25:58.403Z,-2.90
2022-12-15T16:28:28.239Z,-3.00
2022-12-15T16:30:56.153Z,-3.20
2022-12-15T16:35:50.477Z,-3.20
2022-12-15T16:38:30.075Z,-3.30
2022-12-15T16:40:58.723Z,-3.10
2022-12-15T16:43:32.919Z,-3.00
2022-12-15T16:50:59.149Z,-3.10
2022-12-15T16:53:30.511Z,-3.10
2022-12-15T16:55:59.770Z,-3.00
2022-12-15T16:58:28.694Z,-3.20
2022-12-15T17:03:25.979Z,-2.90
2022-12-15T17:06:01.835Z,-2.70
2022-12-15T17:08:42.846Z,-2.60
2022-12-15T17:11:22.349Z,-2.60
2022-12-15T17:13:51.415Z,-2.70
2022-12-15T17:16:19.984Z,-2.90
2022-12-15T17:18:47.154Z,-3.00
2022-12-15T17:21:18.553Z,-3.20
2022-12-15T17:23:48.939Z,-3.10
2022-12-15T17:26:29.279Z,-3.20
2022-12-15T17:29:01.097Z,-3.30
2022-12-15T17:31:34.829Z,-3.30
2022-12-15T17:34:08.432Z,-3.30
2022-12-15T17:39:02.381Z,-3.40
2022-12-15T17:44:34.761Z,-3.40
2022-12-15T17:47:03.947Z,-3.40
2022-12-15T17:49:35.545Z,-3.30
2022-12-15T17:52:16.587Z,-3.30
2022-12-15T17:57:13.286Z,-3.50
2022-12-15T18:02:11.127Z,-3.60
2022-12-15T18:04:37.887Z,-3.50
2022-12-15T18:07:04.936Z,-3.50
2022-12-15T18:09:31.627Z,-3.60
2022-12-15T18:14:27.303Z,-3.60
2022-12-15T18:21:48.190Z,-3.70
2022-12-15T18:24:17.460Z,-3.70
2022-12-15T18:26:44.403Z,-3.90
2022-12-15T18:29:17.964Z,-3.70
2022-12-15T18:31:46.972Z,-3.70
2022-12-15T18:34:18.889Z,-3.70
2022-12-15T18:39:20.822Z,-4.10
2022-12-15T18:41:48.757Z,-3.80
2022-12-15T18:44:26.663Z,-3.90
2022-12-15T18:46:55.252Z,-4.00
2022-12-15T18:49:23.008Z,-4.00
2022-12-15T18:51:49.819Z,-4.00
2022-12-15T18:54:22.353Z,-4.20
2022-12-15T18:56:49.413Z,-4.10
2022-12-15T18:59:17.623Z,-4.10
2022-12-15T19:01:45.794Z,-4.10
2022-12-15T19:06:40.810Z,-4.20
2022-12-15T19:09:23.105Z,-4.20
2022-12-15T19:12:09.238Z,-4.10
2022-12-15T19:14:42.615Z,-4.30
2022-12-15T19:17:33.692Z,-4.20
2022-12-15T19:20:19.660Z,-4.20
2022-12-15T19:22:48.356Z,-4.30
2022-12-15T19:25:26.421Z,-4.30
2022-12-15T19:27:58.918Z,-4.30
2022-12-15T19:30:28.244Z,-4.30
2022-12-15T19:32:55.572Z,-4.30
2022-12-15T19:35:22.657Z,-4.30
2022-12-15T19:37:50.025Z,-4.40
2022-12-15T19:40:27.679Z,-4.50
2022-12-15T19:42:55.436Z,-4.30
2022-12-15T19:45:30.696Z,-4.40
2022-12-15T19:47:58.031Z,-4.60
2022-12-15T19:50:28.514Z,-4.50
2022-12-15T19:52:58.573Z,-4.50
2022-12-15T19:55:35.932Z,-4.70
2022-12-15T19:58:27.335Z,-4.50
2022-12-15T20:01:00.647Z,-4.50
2022-12-15T20:03:28.936Z,-4.60
2022-12-15T20:05:57.317Z,-4.40
2022-12-15T20:08:26.786Z,-4.50
2022-12-15T20:10:54.588Z,-4.50
2022-12-15T20:13:22.995Z,-4.50
2022-12-15T20:15:49.751Z,-4.50
2022-12-15T20:18:16.430Z,-4.50
2022-12-15T20:20:45.665Z,-4.50
2022-12-15T20:23:21.800Z,-4.50
2022-12-15T20:28:22.297Z,-4.60
2022-12-15T20:30:49.668Z,-4.50
2022-12-15T20:33:17.313Z,-4.60
2022-12-15T20:35:46.925Z,-4.50
2022-12-15T20:38:33.319Z,-4.80
2022-12-15T20:41:01.710Z,-4.50
2022-12-15T20:43:31.667Z,-4.60
2022-12-15T20:46:10.907Z,-4.70
2022-12-15T20:48:37.780Z,-4.50
2022-12-15T20:58:33.362Z,-4.60
2022-12-15T21:01:00.414Z,-4.60
2022-12-15T21:03:30.500Z,-4.60
2022-12-15T21:05:58.724Z,-4.70
2022-12-15T21:08:28.399Z,-4.60
2022-12-15T21:11:01.201Z,-4.60
2022-12-15T21:13:31.329Z,-4.60
2022-12-15T21:15:59.495Z,-4.70
2022-12-15T21:19:18.100Z,-4.70
2022-12-15T21:21:27.715Z,-4.90
2022-12-15T21:23:55.296Z,-4.40
2022-12-15T21:26:23.724Z,-4.80
2022-12-15T21:28:54.173Z,-4.80
2022-12-15T21:31:21.719Z,-4.90
2022-12-15T21:36:18.578Z,-4.90
2022-12-15T21:38:47.292Z,-4.90
2022-12-15T21:41:17.317Z,-5.10
2022-12-15T21:43:44.393Z,-4.90
2022-12-15T21:46:16.804Z,-5.00
2022-12-15T21:49:02.808Z,-4.90
2022-12-15T21:51:35.039Z,-5.20
2022-12-15T21:54:01.984Z,-5.00
2022-12-15T21:56:28.717Z,-5.20
2022-12-15T22:01:28.654Z,-5.10
2022-12-15T22:03:57.743Z,-5.10
2022-12-15T22:06:26.998Z,-5.10
2022-12-15T22:08:55.299Z,-5.20
2022-12-15T22:11:32.211Z,-5.20
2022-12-15T22:14:01.896Z,-5.30
2022-12-15T22:16:28.774Z,-5.30
2022-12-15T22:18:57.588Z,-5.20
2022-12-15T22:21:25.208Z,-5.40
2022-12-15T22:23:52.451Z,-5.30
2022-12-15T22:26:22.451Z,-5.30
2022-12-15T22:28:50.939Z,-5.60
2022-12-15T22:38:40.056Z,-5.20
2022-12-15T22:43:40.971Z,-5.10
2022-12-15T22:46:12.454Z,-5.20
2022-12-15T22:48:42.052Z,-5.20
2022-12-15T22:51:13.722Z,-5.10
2022-12-15T22:56:27.845Z,-5.20
2022-12-15T22:59:02.287Z,-5.20
2022-12-15T23:01:29.417Z,-5.20
2022-12-15T23:08:55.903Z,-5.50
2022-12-15T23:11:39.021Z,-5.40
2022-12-15T23:14:14.737Z,-5.50
2022-12-15T23:16:43.074Z,-5.50
2022-12-15T23:21:51.009Z,-5.60
2022-12-15T23:36:34.063Z,-5.60
2022-12-15T23:48:50.306Z,-5.80
2022-12-15T23:51:20.069Z,-5.80
2022-12-15T23:53:47.711Z,-5.90
2022-12-15T23:56:20.962Z,-5.10
