createdAt,value
2019-03-08T00:01:31.094Z,99.90
2019-03-08T00:04:00.447Z,99.90
2019-03-08T00:06:33.260Z,99.90
2019-03-08T00:09:04.483Z,99.90
2019-03-08T00:11:34.005Z,99.90
2019-03-08T00:14:03.444Z,99.90
2019-03-08T00:16:32.885Z,99.90
2019-03-08T00:19:02.727Z,99.90
2019-03-08T00:21:32.493Z,99.90
2019-03-08T00:24:01.839Z,99.90
2019-03-08T00:26:31.489Z,99.90
2019-03-08T00:29:00.816Z,99.90
2019-03-08T00:31:30.335Z,99.90
2019-03-08T00:34:02.337Z,99.90
2019-03-08T00:36:31.825Z,99.90
2019-03-08T00:39:01.264Z,99.90
2019-03-08T00:41:30.717Z,99.90
2019-03-08T00:44:04.395Z,99.90
2019-03-08T00:46:34.765Z,99.90
2019-03-08T00:49:08.017Z,99.90
2019-03-08T00:51:38.149Z,99.90
2019-03-08T00:54:07.357Z,99.90
2019-03-08T00:56:36.772Z,99.90
2019-03-08T00:59:06.351Z,99.90
2019-03-08T01:01:35.832Z,99.90
2019-03-08T01:04:05.272Z,99.90
2019-03-08T01:06:34.797Z,99.90
2019-03-08T01:09:06.377Z,99.90
2019-03-08T01:11:36.334Z,99.90
2019-03-08T01:14:06.649Z,99.90
2019-03-08T01:16:42.731Z,99.90
2019-03-08T01:19:12.206Z,99.90
2019-03-08T01:21:43.770Z,99.90
2019-03-08T01:24:13.627Z,99.90
2019-03-08T01:26:43.173Z,99.90
2019-03-08T01:29:12.616Z,99.90
2019-03-08T01:31:42.163Z,99.90
2019-03-08T01:34:11.626Z,99.90
2019-03-08T01:36:41.177Z,99.90
2019-03-08T01:39:11.642Z,99.90
2019-03-08T01:41:41.030Z,99.90
2019-03-08T01:44:10.532Z,99.90
2019-03-08T01:46:40.008Z,99.90
2019-03-08T01:49:09.495Z,99.90
2019-03-08T01:51:38.990Z,99.90
2019-03-08T01:54:08.549Z,99.90
2019-03-08T01:56:38.011Z,99.90
2019-03-08T01:59:07.561Z,99.90
2019-03-08T02:01:37.122Z,99.90
2019-03-08T02:04:06.514Z,99.90
2019-03-08T02:06:36.027Z,99.90
2019-03-08T02:09:06.365Z,99.90
2019-03-08T02:11:35.863Z,99.90
2019-03-08T02:14:05.433Z,99.90
2019-03-08T02:16:34.885Z,99.90
2019-03-08T02:19:05.195Z,99.90
2019-03-08T02:21:34.682Z,99.90
2019-03-08T02:24:04.349Z,99.90
2019-03-08T02:26:33.773Z,99.90
2019-03-08T02:29:03.212Z,99.90
2019-03-08T02:31:33.463Z,99.90
2019-03-08T02:34:03.931Z,99.90
2019-03-08T02:36:33.459Z,99.90
2019-03-08T02:39:04.530Z,99.90
2019-03-08T02:41:34.066Z,99.90
2019-03-08T02:44:03.754Z,99.90
2019-03-08T02:46:35.184Z,99.90
2019-03-08T02:49:06.315Z,99.90
2019-03-08T02:51:36.118Z,99.90
2019-03-08T02:54:05.736Z,99.90
2019-03-08T02:56:35.025Z,99.90
2019-03-08T02:59:04.345Z,99.90
2019-03-08T03:01:33.857Z,99.90
2019-03-08T03:04:04.190Z,99.90
2019-03-08T03:06:35.633Z,99.90
2019-03-08T03:09:06.415Z,99.90
2019-03-08T03:11:35.873Z,99.90
2019-03-08T03:14:05.356Z,99.90
2019-03-08T03:16:34.900Z,99.90
2019-03-08T03:19:04.461Z,99.90
2019-03-08T03:21:33.997Z,99.90
2019-03-08T03:24:04.795Z,99.90
2019-03-08T03:26:35.353Z,99.90
2019-03-08T03:29:04.933Z,99.90
2019-03-08T03:31:35.229Z,99.90
2019-03-08T03:34:04.687Z,99.90
2019-03-08T03:36:35.023Z,99.90
2019-03-08T03:39:06.578Z,99.90
2019-03-08T03:41:35.806Z,99.90
2019-03-08T03:44:05.250Z,99.90
2019-03-08T03:46:34.719Z,99.90
2019-03-08T03:49:04.199Z,99.90
2019-03-08T03:51:34.180Z,99.90
2019-03-08T03:54:03.636Z,99.90
2019-03-08T03:56:33.386Z,99.90
2019-03-08T03:59:02.693Z,99.90
2019-03-08T04:01:33.854Z,99.90
2019-03-08T04:04:03.689Z,99.90
2019-03-08T04:06:33.382Z,99.90
2019-03-08T04:09:04.282Z,99.90
2019-03-08T04:11:33.823Z,99.90
2019-03-08T04:14:03.397Z,99.90
2019-03-08T04:16:32.971Z,99.90
2019-03-08T04:19:03.173Z,99.90
2019-03-08T04:21:32.735Z,99.90
2019-03-08T04:24:02.255Z,99.90
2019-03-08T04:26:31.723Z,99.90
2019-03-08T04:29:01.242Z,99.90
2019-03-08T04:31:31.340Z,99.90
2019-03-08T04:34:00.605Z,99.90
2019-03-08T04:36:30.400Z,99.90
2019-03-08T04:38:59.688Z,99.90
2019-03-08T04:41:29.161Z,99.90
2019-03-08T04:43:59.441Z,99.90
2019-03-08T04:46:28.966Z,99.90
2019-03-08T04:48:58.519Z,99.90
2019-03-08T04:51:28.319Z,99.90
2019-03-08T04:53:57.916Z,99.90
2019-03-08T04:56:27.439Z,99.90
2019-03-08T04:58:57.099Z,99.90
2019-03-08T05:01:26.468Z,99.90
2019-03-08T05:03:55.877Z,99.90
2019-03-08T05:06:25.650Z,99.90
2019-03-08T05:08:56.313Z,99.90
2019-03-08T05:11:25.631Z,99.90
2019-03-08T05:13:55.126Z,99.90
2019-03-08T05:16:24.326Z,99.90
2019-03-08T05:18:53.751Z,99.90
2019-03-08T05:21:22.917Z,99.90
2019-03-08T05:23:52.398Z,99.90
2019-03-08T05:26:22.330Z,99.90
2019-03-08T05:28:51.768Z,99.90
2019-03-08T05:31:21.336Z,99.90
2019-03-08T05:33:51.591Z,99.90
2019-03-08T05:36:20.762Z,99.90
2019-03-08T05:38:50.234Z,99.90
2019-03-08T05:41:19.791Z,99.90
2019-03-08T05:43:51.251Z,99.90
2019-03-08T05:46:21.646Z,99.90
2019-03-08T05:48:51.071Z,99.90
2019-03-08T05:51:20.238Z,99.90
2019-03-08T05:53:50.181Z,99.90
2019-03-08T05:56:22.060Z,99.90
2019-03-08T05:58:51.286Z,99.90
2019-03-08T06:01:20.730Z,99.90
2019-03-08T06:03:50.151Z,99.90
2019-03-08T06:06:19.654Z,99.90
2019-03-08T06:08:49.620Z,99.90
2019-03-08T06:11:19.086Z,99.90
2019-03-08T06:13:48.598Z,99.90
2019-03-08T06:16:18.968Z,99.90
2019-03-08T06:18:48.470Z,99.90
2019-03-08T06:21:17.909Z,99.90
2019-03-08T06:23:47.098Z,99.90
2019-03-08T06:26:16.523Z,99.90
2019-03-08T06:28:46.039Z,99.90
2019-03-08T06:31:16.511Z,99.90
2019-03-08T06:33:45.865Z,99.90
2019-03-08T06:36:15.382Z,99.90
2019-03-08T06:38:44.923Z,99.90
2019-03-08T06:41:14.519Z,99.90
2019-03-08T06:43:43.929Z,99.90
2019-03-08T06:46:13.419Z,99.90
2019-03-08T06:48:42.908Z,99.90
2019-03-08T06:51:12.813Z,99.90
2019-03-08T06:53:42.362Z,99.90
2019-03-08T06:56:11.822Z,99.90
2019-03-08T06:58:42.985Z,99.90
2019-03-08T07:01:13.615Z,99.90
2019-03-08T07:03:42.845Z,99.90
2019-03-08T07:06:12.298Z,99.90
2019-03-08T07:08:41.839Z,99.90
2019-03-08T07:11:11.303Z,99.90
2019-03-08T07:13:41.627Z,99.90
2019-03-08T07:16:13.453Z,99.90
2019-03-08T07:18:42.290Z,99.90
2019-03-08T07:21:19.017Z,99.90
2019-03-08T07:23:58.803Z,99.90
2019-03-08T07:26:35.478Z,99.90
2019-03-08T07:29:09.373Z,99.90
2019-03-08T07:31:49.746Z,99.90
2019-03-08T07:34:20.685Z,99.90
2019-03-08T07:36:54.490Z,99.90
2019-03-08T07:39:40.438Z,99.90
2019-03-08T07:42:14.154Z,99.90
2019-03-08T07:44:45.428Z,99.90
2019-03-08T07:47:16.482Z,99.90
2019-03-08T07:49:50.334Z,99.90
2019-03-08T07:52:25.490Z,99.90
2019-03-08T07:55:05.416Z,99.90
2019-03-08T07:57:40.045Z,99.90
2019-03-08T08:00:31.371Z,99.40
2019-03-08T08:03:11.451Z,98.10
2019-03-08T08:05:42.606Z,98.20
2019-03-08T08:08:29.985Z,97.10
2019-03-08T08:11:03.826Z,96.10
2019-03-08T08:13:35.206Z,94.30
2019-03-08T08:16:21.289Z,93.80
2019-03-08T08:19:07.249Z,92.70
2019-03-08T08:21:54.585Z,92.80
2019-03-08T08:24:31.178Z,93.30
2019-03-08T08:27:18.321Z,92.40
2019-03-08T08:29:49.236Z,91.50
2019-03-08T08:32:36.600Z,91.90
2019-03-08T08:35:15.809Z,93.00
2019-03-08T08:37:46.731Z,91.20
2019-03-08T08:40:29.446Z,90.60
2019-03-08T08:43:16.677Z,91.50
2019-03-08T08:45:47.735Z,91.60
2019-03-08T08:48:24.374Z,90.70
2019-03-08T08:50:55.352Z,90.40
2019-03-08T08:53:35.274Z,91.80
2019-03-08T08:56:06.439Z,93.30
2019-03-08T08:58:37.303Z,92.90
2019-03-08T09:01:14.277Z,93.50
2019-03-08T09:04:01.294Z,92.50
2019-03-08T09:06:36.442Z,91.00
2019-03-08T09:09:19.778Z,90.20
2019-03-08T09:11:52.901Z,91.40
2019-03-08T09:14:39.164Z,90.60
2019-03-08T09:17:22.429Z,90.30
2019-03-08T09:20:12.559Z,90.30
2019-03-08T09:22:53.220Z,90.50
2019-03-08T09:25:24.200Z,93.10
2019-03-08T09:27:55.339Z,93.30
2019-03-08T09:30:32.460Z,94.30
2019-03-08T09:33:12.608Z,95.40
2019-03-08T09:36:02.941Z,95.60
2019-03-08T09:38:48.862Z,96.50
2019-03-08T09:41:27.695Z,96.70
2019-03-08T09:43:59.979Z,95.80
2019-03-08T09:46:31.375Z,93.20
2019-03-08T09:49:02.274Z,92.60
2019-03-08T09:51:33.458Z,92.60
2019-03-08T09:54:07.265Z,92.30
2019-03-08T09:56:40.723Z,92.40
2019-03-08T09:59:11.863Z,93.80
2019-03-08T10:01:42.883Z,95.70
2019-03-08T10:04:16.485Z,96.20
2019-03-08T10:06:50.558Z,94.10
2019-03-08T10:09:27.591Z,93.10
2019-03-08T10:12:10.380Z,90.20
2019-03-08T10:14:50.973Z,90.10
2019-03-08T10:17:22.073Z,83.60
2019-03-08T10:19:55.882Z,85.20
2019-03-08T10:22:33.823Z,87.50
2019-03-08T10:25:11.904Z,85.30
2019-03-08T10:27:43.034Z,78.00
2019-03-08T10:30:21.526Z,80.80
2019-03-08T10:32:58.507Z,85.70
2019-03-08T10:35:50.168Z,83.70
2019-03-08T10:38:22.947Z,85.40
2019-03-08T10:40:59.387Z,88.00
2019-03-08T10:43:30.364Z,87.50
2019-03-08T10:46:17.813Z,86.70
2019-03-08T10:48:48.712Z,86.80
2019-03-08T10:51:36.420Z,86.60
2019-03-08T10:54:19.779Z,87.20
2019-03-08T10:56:53.351Z,86.70
2019-03-08T10:59:31.455Z,86.20
2019-03-08T11:02:05.061Z,84.70
2019-03-08T11:04:41.979Z,87.60
2019-03-08T11:07:24.790Z,90.20
2019-03-08T11:09:55.751Z,90.10
2019-03-08T11:12:44.894Z,88.50
2019-03-08T11:15:24.224Z,89.60
2019-03-08T11:18:05.141Z,90.00
2019-03-08T11:20:36.115Z,90.00
2019-03-08T11:23:07.026Z,90.70
2019-03-08T11:25:43.590Z,91.10
2019-03-08T11:28:20.932Z,90.70
2019-03-08T11:30:54.134Z,90.90
2019-03-08T11:33:37.464Z,92.00
2019-03-08T11:36:11.140Z,92.10
2019-03-08T11:38:42.012Z,91.50
2019-03-08T11:41:25.134Z,91.80
2019-03-08T11:43:56.454Z,90.20
2019-03-08T11:46:36.634Z,90.70
2019-03-08T11:49:22.264Z,91.40
2019-03-08T11:51:59.396Z,91.50
2019-03-08T11:54:41.960Z,92.00
2019-03-08T11:57:18.851Z,91.00
2019-03-08T11:59:49.933Z,91.70
2019-03-08T12:02:37.609Z,92.70
2019-03-08T12:05:17.701Z,93.30
2019-03-08T12:07:51.554Z,93.70
2019-03-08T12:10:34.696Z,93.60
2019-03-08T12:13:08.475Z,93.10
2019-03-08T12:15:42.472Z,92.80
2019-03-08T12:18:13.845Z,94.00
2019-03-08T12:20:56.637Z,93.80
2019-03-08T12:23:27.908Z,94.00
2019-03-08T12:26:04.909Z,94.90
2019-03-08T12:28:53.588Z,95.60
2019-03-08T12:31:24.679Z,96.10
2019-03-08T12:34:11.842Z,96.50
2019-03-08T12:36:45.959Z,96.90
2019-03-08T12:39:20.081Z,96.80
2019-03-08T12:41:57.072Z,97.40
2019-03-08T12:44:31.304Z,95.80
2019-03-08T12:47:02.263Z,96.00
2019-03-08T12:49:40.179Z,96.00
2019-03-08T12:52:11.030Z,96.10
2019-03-08T12:54:57.117Z,96.40
2019-03-08T12:57:44.311Z,96.60
2019-03-08T13:00:35.643Z,97.10
2019-03-08T13:03:09.556Z,96.10
2019-03-08T13:05:52.604Z,96.20
2019-03-08T13:08:32.230Z,96.40
2019-03-08T13:11:01.569Z,96.20
2019-03-08T13:13:31.164Z,96.40
2019-03-08T13:16:00.620Z,96.70
2019-03-08T13:18:30.510Z,96.70
2019-03-08T13:20:59.954Z,97.10
2019-03-08T13:23:29.138Z,97.90
2019-03-08T13:25:58.786Z,98.00
2019-03-08T13:28:28.189Z,98.30
2019-03-08T13:30:57.582Z,98.00
2019-03-08T13:33:27.108Z,98.40
2019-03-08T13:35:56.603Z,98.60
2019-03-08T13:38:26.106Z,97.70
2019-03-08T13:40:56.004Z,97.50
2019-03-08T13:43:25.617Z,98.40
2019-03-08T13:45:55.549Z,98.70
2019-03-08T13:48:25.377Z,98.50
2019-03-08T13:50:54.871Z,98.20
2019-03-08T13:53:24.361Z,98.90
2019-03-08T13:55:53.922Z,98.50
2019-03-08T13:58:23.390Z,98.70
2019-03-08T14:00:52.923Z,98.60
2019-03-08T14:03:22.435Z,98.10
2019-03-08T14:05:51.671Z,98.50
2019-03-08T14:08:20.999Z,98.00
2019-03-08T14:10:50.517Z,97.00
2019-03-08T14:13:20.395Z,96.90
2019-03-08T14:15:49.915Z,97.10
2019-03-08T14:18:19.446Z,96.60
2019-03-08T14:20:48.908Z,97.70
2019-03-08T14:23:18.430Z,98.30
2019-03-08T14:25:52.117Z,97.70
2019-03-08T14:28:28.867Z,97.70
2019-03-08T14:31:00.230Z,97.30
2019-03-08T14:33:29.559Z,97.60
2019-03-08T14:35:59.207Z,98.30
2019-03-08T14:38:32.901Z,98.30
2019-03-08T14:41:16.451Z,97.50
2019-03-08T14:43:53.868Z,98.20
2019-03-08T14:46:31.974Z,98.50
2019-03-08T14:49:02.273Z,99.00
2019-03-08T14:51:31.931Z,98.90
2019-03-08T14:54:01.244Z,99.30
2019-03-08T14:56:31.813Z,99.50
2019-03-08T14:59:01.913Z,99.40
2019-03-08T15:01:32.269Z,99.10
2019-03-08T15:04:07.492Z,99.30
2019-03-08T15:06:36.874Z,99.80
2019-03-08T15:09:09.182Z,99.80
2019-03-08T15:11:39.677Z,99.80
2019-03-08T15:14:09.189Z,99.40
2019-03-08T15:16:39.396Z,99.60
2019-03-08T15:19:10.214Z,99.80
2019-03-08T15:21:48.449Z,98.60
2019-03-08T15:24:11.283Z,99.00
2019-03-08T15:26:40.825Z,99.40
2019-03-08T15:29:10.286Z,98.80
2019-03-08T15:31:39.791Z,98.90
2019-03-08T15:34:09.736Z,98.70
2019-03-08T15:36:39.226Z,99.10
2019-03-08T15:39:08.869Z,98.90
2019-03-08T15:41:38.248Z,99.20
2019-03-08T15:44:08.563Z,99.60
2019-03-08T15:46:38.183Z,99.90
2019-03-08T15:49:08.417Z,99.90
2019-03-08T15:51:37.890Z,99.90
2019-03-08T15:54:07.372Z,99.90
2019-03-08T15:56:36.698Z,99.90
2019-03-08T15:59:06.518Z,99.90
2019-03-08T16:01:35.927Z,99.90
2019-03-08T16:04:08.133Z,99.90
2019-03-08T16:06:39.968Z,99.90
2019-03-08T16:09:08.656Z,99.90
2019-03-08T16:11:46.270Z,99.90
2019-03-08T16:14:16.537Z,99.90
2019-03-08T16:16:46.879Z,99.90
2019-03-08T16:19:16.511Z,99.90
2019-03-08T16:21:50.548Z,99.90
2019-03-08T16:24:21.618Z,99.90
2019-03-08T16:26:51.413Z,99.90
2019-03-08T16:29:20.836Z,99.90
2019-03-08T16:32:03.688Z,99.90
2019-03-08T16:34:33.115Z,99.90
2019-03-08T16:37:10.043Z,99.90
2019-03-08T16:39:46.750Z,99.90
2019-03-08T16:42:20.568Z,99.90
2019-03-08T16:44:54.323Z,99.90
2019-03-08T16:47:28.849Z,99.90
2019-03-08T16:50:03.555Z,99.90
2019-03-08T16:52:38.108Z,99.90
2019-03-08T16:55:22.857Z,99.90
2019-03-08T16:57:53.942Z,99.90
2019-03-08T17:00:27.751Z,99.90
2019-03-08T17:03:04.392Z,99.90
2019-03-08T17:05:50.469Z,99.90
2019-03-08T17:08:24.313Z,99.90
2019-03-08T17:11:11.097Z,99.90
2019-03-08T17:13:42.161Z,99.90
2019-03-08T17:16:29.741Z,99.90
2019-03-08T17:19:18.958Z,99.90
2019-03-08T17:22:00.117Z,99.90
2019-03-08T17:24:43.041Z,99.90
2019-03-08T17:27:14.036Z,99.90
2019-03-08T17:29:51.246Z,99.90
2019-03-08T17:32:34.342Z,99.90
2019-03-08T17:35:07.981Z,99.90
2019-03-08T17:37:54.351Z,99.90
2019-03-08T17:40:25.400Z,99.90
2019-03-08T17:43:11.651Z,99.90
2019-03-08T17:45:42.793Z,99.90
2019-03-08T17:48:25.410Z,99.90
2019-03-08T17:51:14.546Z,99.90
2019-03-08T17:53:45.701Z,99.90
2019-03-08T17:56:25.735Z,99.90
2019-03-08T17:58:56.673Z,99.90
2019-03-08T18:01:35.573Z,99.90
2019-03-08T18:04:06.810Z,99.90
2019-03-08T18:06:40.605Z,99.90
2019-03-08T18:09:11.527Z,99.90
2019-03-08T18:11:58.574Z,99.90
2019-03-08T18:14:48.007Z,99.90
2019-03-08T18:17:35.614Z,99.90
2019-03-08T18:20:09.627Z,99.90
2019-03-08T18:22:40.766Z,99.90
2019-03-08T18:25:12.043Z,99.90
2019-03-08T18:27:59.632Z,99.90
2019-03-08T18:30:30.954Z,99.90
2019-03-08T18:33:16.890Z,99.90
2019-03-08T18:35:50.855Z,99.90
2019-03-08T18:38:21.673Z,99.90
2019-03-08T18:41:04.480Z,99.90
2019-03-08T18:43:44.271Z,99.90
2019-03-08T18:46:31.730Z,99.90
2019-03-08T18:49:03.107Z,99.90
2019-03-08T18:51:37.064Z,99.90
2019-03-08T18:54:10.986Z,99.90
2019-03-08T18:56:57.802Z,99.90
2019-03-08T18:59:34.901Z,99.90
2019-03-08T19:02:15.088Z,99.90
2019-03-08T19:04:46.140Z,99.90
2019-03-08T19:07:26.865Z,99.90
2019-03-08T19:09:57.780Z,99.90
2019-03-08T19:12:28.873Z,99.90
2019-03-08T19:15:08.034Z,99.90
2019-03-08T19:17:38.912Z,99.90
2019-03-08T19:20:20.563Z,99.90
2019-03-08T19:23:01.873Z,99.90
2019-03-08T19:25:46.715Z,99.90
2019-03-08T19:28:24.027Z,99.90
2019-03-08T19:31:11.814Z,99.90
2019-03-08T19:33:58.936Z,99.90
2019-03-08T19:36:31.033Z,99.90
2019-03-08T19:39:07.979Z,99.90
2019-03-08T19:41:41.911Z,99.90
2019-03-08T19:44:29.304Z,99.90
2019-03-08T19:47:06.358Z,99.90
2019-03-08T19:49:43.075Z,99.90
2019-03-08T19:52:16.634Z,99.90
2019-03-08T19:54:50.028Z,99.90
2019-03-08T19:57:33.616Z,99.90
2019-03-08T20:00:10.461Z,99.90
2019-03-08T20:02:42.814Z,99.90
2019-03-08T20:05:43.242Z,99.90
2019-03-08T20:08:10.696Z,99.90
2019-03-08T20:10:57.631Z,99.90
2019-03-08T20:13:46.881Z,99.90
2019-03-08T20:16:26.837Z,99.90
2019-03-08T20:18:58.160Z,99.90
2019-03-08T20:21:29.098Z,99.90
2019-03-08T20:24:17.990Z,99.90
2019-03-08T20:26:52.315Z,99.90
2019-03-08T20:29:38.276Z,99.90
2019-03-08T20:32:24.547Z,99.90
2019-03-08T20:34:55.659Z,99.90
2019-03-08T20:37:32.761Z,99.90
2019-03-08T20:40:06.505Z,99.90
2019-03-08T20:42:40.015Z,99.90
2019-03-08T20:45:24.474Z,99.90
2019-03-08T20:47:54.347Z,99.90
2019-03-08T20:50:23.812Z,99.90
2019-03-08T20:52:53.332Z,99.90
2019-03-08T20:55:22.807Z,99.90
2019-03-08T20:57:52.287Z,99.90
2019-03-08T21:00:21.552Z,99.90
2019-03-08T21:02:51.031Z,99.90
2019-03-08T21:05:20.482Z,99.90
2019-03-08T21:07:52.102Z,99.90
2019-03-08T21:10:21.539Z,99.90
2019-03-08T21:12:50.964Z,99.90
2019-03-08T21:15:25.417Z,99.90
2019-03-08T21:17:51.632Z,99.90
2019-03-08T21:20:21.137Z,99.90
2019-03-08T21:22:50.671Z,99.90
2019-03-08T21:25:20.134Z,99.90
2019-03-08T21:27:49.307Z,99.90
2019-03-08T21:30:20.399Z,99.90
2019-03-08T21:32:49.970Z,99.90
2019-03-08T21:35:19.528Z,99.90
2019-03-08T21:37:50.968Z,99.90
2019-03-08T21:40:20.446Z,99.90
2019-03-08T21:42:50.092Z,99.90
2019-03-08T21:45:20.365Z,99.90
2019-03-08T21:47:49.839Z,99.90
2019-03-08T21:50:19.370Z,99.90
2019-03-08T21:52:50.864Z,99.90
2019-03-08T21:55:21.978Z,99.90
2019-03-08T21:57:51.644Z,99.90
2019-03-08T22:00:25.964Z,99.90
2019-03-08T22:02:55.415Z,99.90
2019-03-08T22:05:29.725Z,99.90
2019-03-08T22:08:00.885Z,99.90
2019-03-08T22:10:32.204Z,99.90
2019-03-08T22:13:01.652Z,99.90
2019-03-08T22:15:31.364Z,99.90
2019-03-08T22:18:00.623Z,99.90
2019-03-08T22:20:29.821Z,99.90
2019-03-08T22:23:01.417Z,99.90
2019-03-08T22:25:30.810Z,99.90
2019-03-08T22:28:00.335Z,99.90
2019-03-08T22:30:30.012Z,99.90
2019-03-08T22:32:59.500Z,99.90
2019-03-08T22:35:29.144Z,99.90
2019-03-08T22:37:58.378Z,99.90
2019-03-08T22:40:27.817Z,99.90
2019-03-08T22:42:57.368Z,99.90
2019-03-08T22:45:26.844Z,99.90
2019-03-08T22:47:56.395Z,99.90
2019-03-08T22:50:28.906Z,99.90
2019-03-08T22:53:00.765Z,99.90
2019-03-08T22:55:30.571Z,99.90
2019-03-08T22:58:00.111Z,99.90
2019-03-08T23:00:46.964Z,99.90
2019-03-08T23:03:16.348Z,99.90
2019-03-08T23:05:46.018Z,99.90
2019-03-08T23:08:15.323Z,99.90
2019-03-08T23:10:45.395Z,99.90
2019-03-08T23:13:14.639Z,99.90
2019-03-08T23:15:43.873Z,99.90
2019-03-08T23:18:13.385Z,99.90
2019-03-08T23:20:42.995Z,99.90
2019-03-08T23:23:13.664Z,99.90
2019-03-08T23:25:43.270Z,99.90
2019-03-08T23:28:22.977Z,99.90
2019-03-08T23:30:54.060Z,99.90
2019-03-08T23:33:24.710Z,99.90
2019-03-08T23:35:54.240Z,99.90
2019-03-08T23:38:23.772Z,99.90
2019-03-08T23:40:58.966Z,99.90
2019-03-08T23:43:30.642Z,99.90
2019-03-08T23:46:00.024Z,99.90
2019-03-08T23:48:29.521Z,99.90
2019-03-08T23:51:01.134Z,99.90
2019-03-08T23:53:30.591Z,99.90
2019-03-08T23:56:00.157Z,99.90
2019-03-08T23:58:29.636Z,99.90
