createdAt,value
2022-11-05T00:00:35.174Z,100.00
2022-11-05T00:03:20.605Z,100.00
2022-11-05T00:06:07.978Z,100.00
2022-11-05T00:08:53.862Z,100.00
2022-11-05T00:11:41.120Z,100.00
2022-11-05T00:14:26.765Z,100.00
2022-11-05T00:16:53.628Z,100.00
2022-11-05T00:19:20.766Z,100.00
2022-11-05T00:22:06.257Z,100.00
2022-11-05T00:24:51.519Z,100.00
2022-11-05T00:27:18.378Z,100.00
2022-11-05T00:29:45.175Z,100.00
2022-11-05T00:32:11.993Z,100.00
2022-11-05T00:34:38.897Z,100.00
2022-11-05T00:37:05.789Z,100.00
2022-11-05T00:39:32.622Z,100.00
2022-11-05T00:42:17.980Z,100.00
2022-11-05T00:45:05.082Z,100.00
2022-11-05T00:47:55.859Z,100.00
2022-11-05T00:50:23.206Z,100.00
2022-11-05T00:52:57.275Z,100.00
2022-11-05T00:55:33.449Z,100.00
2022-11-05T00:58:01.882Z,100.00
2022-11-05T01:00:30.510Z,100.00
2022-11-05T01:02:59.256Z,100.00
2022-11-05T01:05:26.272Z,100.00
2022-11-05T01:07:53.713Z,100.00
2022-11-05T01:10:30.927Z,100.00
2022-11-05T01:12:57.811Z,100.00
2022-11-05T01:15:24.820Z,100.00
2022-11-05T01:17:52.391Z,100.00
2022-11-05T01:20:19.388Z,100.00
2022-11-05T01:22:46.317Z,100.00
2022-11-05T01:25:13.182Z,100.00
2022-11-05T01:27:40.170Z,100.00
2022-11-05T01:30:08.720Z,100.00
2022-11-05T01:32:36.446Z,100.00
2022-11-05T01:35:08.264Z,100.00
2022-11-05T01:37:35.542Z,100.00
2022-11-05T01:40:03.443Z,100.00
2022-11-05T01:42:33.547Z,100.00
2022-11-05T01:45:07.569Z,100.00
2022-11-05T01:47:48.107Z,100.00
2022-11-05T01:50:25.096Z,100.00
2022-11-05T01:52:56.402Z,100.00
2022-11-05T01:55:27.027Z,100.00
2022-11-05T01:57:54.992Z,100.00
2022-11-05T02:00:21.809Z,100.00
2022-11-05T02:02:48.787Z,100.00
2022-11-05T02:05:15.994Z,100.00
2022-11-05T02:07:45.294Z,100.00
2022-11-05T02:10:14.015Z,100.00
2022-11-05T02:12:43.905Z,100.00
2022-11-05T02:15:24.441Z,100.00
2022-11-05T02:18:22.470Z,100.00
2022-11-05T02:21:22.263Z,100.00
2022-11-05T02:24:30.535Z,100.00
2022-11-05T02:27:19.100Z,100.00
2022-11-05T02:30:07.760Z,100.00
2022-11-05T02:32:58.380Z,100.00
2022-11-05T02:35:34.147Z,100.00
2022-11-05T02:38:15.731Z,100.00
2022-11-05T02:40:46.922Z,100.00
2022-11-05T02:43:24.990Z,100.00
2022-11-05T02:46:31.928Z,100.00
2022-11-05T02:49:22.347Z,100.00
2022-11-05T02:51:58.289Z,100.00
2022-11-05T02:54:50.457Z,100.00
2022-11-05T02:57:19.548Z,100.00
2022-11-05T02:59:46.876Z,100.00
2022-11-05T03:02:14.116Z,100.00
2022-11-05T03:04:41.403Z,100.00
2022-11-05T03:07:23.120Z,100.00
2022-11-05T03:10:05.865Z,100.00
2022-11-05T03:12:43.666Z,100.00
2022-11-05T03:15:13.396Z,100.00
2022-11-05T03:17:49.102Z,100.00
2022-11-05T03:20:15.919Z,100.00
2022-11-05T03:22:47.973Z,100.00
2022-11-05T03:25:19.590Z,100.00
2022-11-05T03:27:48.957Z,100.00
2022-11-05T03:30:18.581Z,100.00
2022-11-05T03:32:57.162Z,100.00
2022-11-05T03:35:30.924Z,100.00
2022-11-05T03:38:04.085Z,100.00
2022-11-05T03:40:36.165Z,100.00
2022-11-05T03:43:07.337Z,100.00
2022-11-05T03:45:57.836Z,100.00
2022-11-05T03:48:30.802Z,100.00
2022-11-05T03:51:08.902Z,100.00
2022-11-05T03:53:41.929Z,100.00
2022-11-05T03:56:24.165Z,100.00
2022-11-05T03:58:56.060Z,100.00
2022-11-05T04:01:25.925Z,100.00
2022-11-05T04:03:52.902Z,100.00
2022-11-05T04:06:38.498Z,100.00
2022-11-05T04:09:24.037Z,100.00
2022-11-05T04:12:09.570Z,100.00
2022-11-05T04:14:36.358Z,100.00
2022-11-05T04:17:11.955Z,100.00
2022-11-05T04:19:59.239Z,100.00
2022-11-05T04:22:47.205Z,100.00
2022-11-05T04:25:15.661Z,100.00
2022-11-05T04:27:42.688Z,100.00
2022-11-05T04:30:19.994Z,100.00
2022-11-05T04:33:02.711Z,100.00
2022-11-05T04:35:40.935Z,100.00
2022-11-05T04:38:12.557Z,100.00
2022-11-05T04:40:39.401Z,100.00
2022-11-05T04:43:13.620Z,100.00
2022-11-05T04:45:41.885Z,100.00
2022-11-05T04:48:08.876Z,100.00
2022-11-05T04:50:35.768Z,100.00
2022-11-05T04:53:02.776Z,100.00
2022-11-05T04:55:29.655Z,100.00
2022-11-05T04:57:56.666Z,100.00
2022-11-05T05:00:24.050Z,100.00
2022-11-05T05:02:50.962Z,100.00
2022-11-05T05:05:18.069Z,100.00
2022-11-05T05:07:44.956Z,100.00
2022-11-05T05:10:12.686Z,100.00
2022-11-05T05:12:39.718Z,100.00
2022-11-05T05:15:07.075Z,100.00
2022-11-05T05:17:34.160Z,100.00
2022-11-05T05:20:20.920Z,100.00
2022-11-05T05:22:55.092Z,100.00
2022-11-05T05:25:22.575Z,100.00
2022-11-05T05:27:49.444Z,100.00
2022-11-05T05:30:16.518Z,100.00
2022-11-05T05:32:43.595Z,100.00
2022-11-05T05:35:10.613Z,100.00
2022-11-05T05:37:37.383Z,100.00
2022-11-05T05:40:04.658Z,100.00
2022-11-05T05:42:31.459Z,100.00
2022-11-05T05:44:58.233Z,100.00
2022-11-05T05:47:25.088Z,100.00
2022-11-05T05:49:52.240Z,100.00
2022-11-05T05:52:19.358Z,100.00
2022-11-05T05:54:46.148Z,100.00
2022-11-05T05:57:12.986Z,100.00
2022-11-05T05:59:41.640Z,100.00
2022-11-05T06:02:08.744Z,100.00
2022-11-05T06:04:37.029Z,100.00
2022-11-05T06:07:03.902Z,100.00
2022-11-05T06:09:30.906Z,100.00
2022-11-05T06:11:57.796Z,100.00
2022-11-05T06:14:24.682Z,100.00
2022-11-05T06:16:51.468Z,100.00
2022-11-05T06:19:18.473Z,100.00
2022-11-05T06:21:45.348Z,100.00
2022-11-05T06:24:12.174Z,100.00
2022-11-05T06:26:42.843Z,100.00
2022-11-05T06:29:10.639Z,100.00
2022-11-05T06:31:37.466Z,100.00
2022-11-05T06:34:04.280Z,100.00
2022-11-05T06:36:31.108Z,100.00
2022-11-05T06:38:57.902Z,100.00
2022-11-05T06:41:24.764Z,100.00
2022-11-05T06:43:51.754Z,100.00
2022-11-05T06:46:18.681Z,100.00
2022-11-05T06:48:45.736Z,100.00
2022-11-05T06:51:13.233Z,100.00
2022-11-05T06:53:40.176Z,100.00
2022-11-05T06:56:07.886Z,100.00
2022-11-05T06:58:34.905Z,100.00
2022-11-05T07:01:08.617Z,100.00
2022-11-05T07:03:37.314Z,100.00
2022-11-05T07:06:04.819Z,100.00
2022-11-05T07:08:33.071Z,100.00
2022-11-05T07:11:00.280Z,100.00
2022-11-05T07:13:27.210Z,100.00
2022-11-05T07:15:54.204Z,100.00
2022-11-05T07:18:21.380Z,100.00
2022-11-05T07:20:49.194Z,100.00
2022-11-05T07:23:16.309Z,100.00
2022-11-05T07:25:43.388Z,100.00
2022-11-05T07:28:11.106Z,100.00
2022-11-05T07:30:38.281Z,100.00
2022-11-05T07:33:05.728Z,100.00
2022-11-05T07:35:32.598Z,100.00
2022-11-05T07:37:59.800Z,100.00
2022-11-05T07:40:28.162Z,100.00
2022-11-05T07:43:00.091Z,100.00
2022-11-05T07:45:28.460Z,100.00
2022-11-05T07:47:56.493Z,100.00
2022-11-05T07:50:25.099Z,100.00
2022-11-05T07:52:52.318Z,100.00
2022-11-05T07:55:20.382Z,100.00
2022-11-05T07:57:49.361Z,100.00
2022-11-05T08:00:21.597Z,100.00
2022-11-05T08:03:08.749Z,100.00
2022-11-05T08:05:38.096Z,100.00
2022-11-05T08:08:07.173Z,100.00
2022-11-05T08:10:34.773Z,100.00
2022-11-05T08:13:02.139Z,100.00
2022-11-05T08:15:29.145Z,100.00
2022-11-05T08:18:10.043Z,100.00
2022-11-05T08:20:37.376Z,100.00
2022-11-05T08:23:04.897Z,100.00
2022-11-05T08:25:31.829Z,99.79
2022-11-05T08:28:00.803Z,99.29
2022-11-05T08:30:28.252Z,99.32
2022-11-05T08:32:59.992Z,99.06
2022-11-05T08:35:27.690Z,99.31
2022-11-05T08:37:58.294Z,99.05
2022-11-05T08:40:26.146Z,98.38
2022-11-05T08:42:53.132Z,98.11
2022-11-05T08:45:19.968Z,96.84
2022-11-05T08:47:46.898Z,97.42
2022-11-05T08:50:13.693Z,97.62
2022-11-05T08:52:41.089Z,95.54
2022-11-05T08:55:08.403Z,95.72
2022-11-05T08:57:35.234Z,95.92
2022-11-05T09:00:02.085Z,96.09
2022-11-05T09:02:29.693Z,94.95
2022-11-05T09:04:56.505Z,94.99
2022-11-05T09:07:23.312Z,94.56
2022-11-05T09:09:50.128Z,93.83
2022-11-05T09:12:17.268Z,93.78
2022-11-05T09:14:44.136Z,93.74
2022-11-05T09:17:21.098Z,92.63
2022-11-05T09:19:49.699Z,93.39
2022-11-05T09:22:16.669Z,93.46
2022-11-05T09:24:43.633Z,92.79
2022-11-05T09:27:11.901Z,92.65
2022-11-05T09:29:39.601Z,92.29
2022-11-05T09:32:06.898Z,92.48
2022-11-05T09:34:33.760Z,91.79
2022-11-05T09:37:00.698Z,91.82
2022-11-05T09:39:27.648Z,91.48
2022-11-05T09:41:57.531Z,92.00
2022-11-05T09:44:27.151Z,91.34
2022-11-05T09:47:00.479Z,91.70
2022-11-05T09:49:39.883Z,91.39
2022-11-05T09:52:13.932Z,91.03
2022-11-05T09:54:40.836Z,91.33
2022-11-05T09:57:13.472Z,90.48
2022-11-05T09:59:54.738Z,90.61
2022-11-05T10:02:24.580Z,90.72
2022-11-05T10:04:54.348Z,91.21
2022-11-05T10:07:23.806Z,89.36
2022-11-05T10:10:03.213Z,89.66
2022-11-05T10:12:39.581Z,89.43
2022-11-05T10:15:16.085Z,89.31
2022-11-05T10:17:47.854Z,88.40
2022-11-05T10:20:30.875Z,88.97
2022-11-05T10:23:10.135Z,87.63
2022-11-05T10:25:40.258Z,88.34
2022-11-05T10:28:09.689Z,86.97
2022-11-05T10:30:36.974Z,87.26
2022-11-05T10:33:05.276Z,88.08
2022-11-05T10:35:33.631Z,88.01
2022-11-05T10:38:01.584Z,86.71
2022-11-05T10:40:31.702Z,86.85
2022-11-05T10:43:15.873Z,85.06
2022-11-05T10:45:52.801Z,85.74
2022-11-05T10:48:43.398Z,84.94
2022-11-05T10:51:11.095Z,85.07
2022-11-05T10:53:41.182Z,84.80
2022-11-05T10:56:40.784Z,84.44
2022-11-05T10:59:21.502Z,84.12
2022-11-05T11:01:56.401Z,83.29
2022-11-05T11:04:25.232Z,83.75
2022-11-05T11:06:54.805Z,83.69
2022-11-05T11:09:23.294Z,84.00
2022-11-05T11:12:12.417Z,83.72
2022-11-05T11:14:39.876Z,83.37
2022-11-05T11:17:26.938Z,82.86
2022-11-05T11:20:24.543Z,82.37
2022-11-05T11:23:16.449Z,82.00
2022-11-05T11:25:48.177Z,82.03
2022-11-05T11:28:33.716Z,80.27
2022-11-05T11:31:22.212Z,81.50
2022-11-05T11:33:52.177Z,80.90
2022-11-05T11:36:25.284Z,79.84
2022-11-05T11:38:59.437Z,79.68
2022-11-05T11:41:41.843Z,79.98
2022-11-05T11:44:16.540Z,79.74
2022-11-05T11:46:54.863Z,79.13
2022-11-05T11:49:49.436Z,79.18
2022-11-05T11:52:23.983Z,78.74
2022-11-05T11:54:52.107Z,79.79
2022-11-05T11:57:29.486Z,78.20
2022-11-05T12:00:12.899Z,78.80
2022-11-05T12:02:48.677Z,79.16
2022-11-05T12:05:33.960Z,79.32
2022-11-05T12:08:10.240Z,79.49
2022-11-05T12:10:47.954Z,79.11
2022-11-05T12:13:20.964Z,79.05
2022-11-05T12:15:47.659Z,79.38
2022-11-05T12:18:30.269Z,79.08
2022-11-05T12:21:00.010Z,78.73
2022-11-05T12:23:38.525Z,79.46
2022-11-05T12:26:27.855Z,79.75
2022-11-05T12:29:22.307Z,80.04
2022-11-05T12:32:24.677Z,79.29
2022-11-05T12:35:07.709Z,79.88
2022-11-05T12:37:47.556Z,80.35
2022-11-05T12:40:32.931Z,79.78
2022-11-05T12:43:17.015Z,79.98
2022-11-05T12:45:56.012Z,80.70
2022-11-05T12:48:59.540Z,81.06
2022-11-05T12:51:56.635Z,81.73
2022-11-05T12:54:33.165Z,81.50
2022-11-05T12:57:03.427Z,81.60
2022-11-05T12:59:33.382Z,81.75
2022-11-05T13:02:22.674Z,82.04
2022-11-05T13:05:06.981Z,82.18
2022-11-05T13:07:37.857Z,81.64
2022-11-05T13:10:14.303Z,81.85
2022-11-05T13:12:42.267Z,82.64
2022-11-05T13:15:29.144Z,82.12
2022-11-05T13:18:02.270Z,82.80
2022-11-05T13:20:32.412Z,83.22
2022-11-05T13:23:29.021Z,83.24
2022-11-05T13:26:03.110Z,82.15
2022-11-05T13:28:37.019Z,82.86
2022-11-05T13:31:08.253Z,83.24
2022-11-05T13:33:38.237Z,82.98
2022-11-05T13:36:39.099Z,83.17
2022-11-05T13:39:14.703Z,83.03
2022-11-05T13:42:17.425Z,83.37
2022-11-05T13:45:02.756Z,83.63
2022-11-05T13:47:51.669Z,83.81
2022-11-05T13:50:37.138Z,83.77
2022-11-05T13:53:10.025Z,83.62
2022-11-05T13:56:11.115Z,83.59
2022-11-05T13:59:10.452Z,83.72
2022-11-05T14:01:59.096Z,83.10
2022-11-05T14:04:35.221Z,83.39
2022-11-05T14:07:10.479Z,83.19
2022-11-05T14:09:38.321Z,83.47
2022-11-05T14:12:08.338Z,83.80
2022-11-05T14:14:45.125Z,83.23
2022-11-05T14:17:21.452Z,83.65
2022-11-05T14:20:06.650Z,83.72
2022-11-05T14:22:33.413Z,83.98
2022-11-05T14:25:01.733Z,84.03
2022-11-05T14:27:28.676Z,84.42
2022-11-05T14:29:55.911Z,84.19
2022-11-05T14:32:25.582Z,84.01
2022-11-05T14:35:04.386Z,83.83
2022-11-05T14:37:40.093Z,83.79
2022-11-05T14:40:36.471Z,84.47
2022-11-05T14:43:22.107Z,84.62
2022-11-05T14:46:02.572Z,84.97
2022-11-05T14:48:38.797Z,84.93
2022-11-05T14:51:23.850Z,85.42
2022-11-05T14:53:50.702Z,84.47
2022-11-05T14:56:19.004Z,84.87
2022-11-05T14:58:46.846Z,84.59
2022-11-05T15:01:13.755Z,85.06
2022-11-05T15:03:45.985Z,85.15
2022-11-05T15:06:22.523Z,84.35
2022-11-05T15:08:49.422Z,84.51
2022-11-05T15:11:22.129Z,84.36
2022-11-05T15:14:01.164Z,84.98
2022-11-05T15:16:35.311Z,84.57
2022-11-05T15:19:02.599Z,83.90
2022-11-05T15:21:33.234Z,84.19
2022-11-05T15:24:01.935Z,83.90
2022-11-05T15:26:45.573Z,84.14
2022-11-05T15:29:18.866Z,83.44
2022-11-05T15:31:46.281Z,83.34
2022-11-05T15:34:31.859Z,84.30
2022-11-05T15:37:11.983Z,85.25
2022-11-05T15:39:39.644Z,85.99
2022-11-05T15:42:22.876Z,86.13
2022-11-05T15:44:54.640Z,87.04
2022-11-05T15:47:31.561Z,87.83
2022-11-05T15:50:02.501Z,88.37
2022-11-05T15:52:36.573Z,88.56
2022-11-05T15:55:12.863Z,88.76
2022-11-05T15:57:50.265Z,88.39
2022-11-05T16:00:28.915Z,89.05
2022-11-05T16:03:02.163Z,88.99
2022-11-05T16:05:34.849Z,89.55
2022-11-05T16:08:04.325Z,89.44
2022-11-05T16:10:37.739Z,89.63
2022-11-05T16:13:34.817Z,89.38
2022-11-05T16:16:06.860Z,89.82
2022-11-05T16:18:36.162Z,90.62
2022-11-05T16:21:11.158Z,91.72
2022-11-05T16:23:46.583Z,93.28
2022-11-05T16:26:48.048Z,94.24
2022-11-05T16:29:12.998Z,93.74
2022-11-05T16:31:40.287Z,93.49
2022-11-05T16:34:07.157Z,93.71
2022-11-05T16:36:34.355Z,93.65
2022-11-05T16:39:01.388Z,94.79
2022-11-05T16:41:28.422Z,95.54
2022-11-05T16:43:59.718Z,96.43
2022-11-05T16:46:28.795Z,96.50
2022-11-05T16:48:56.389Z,96.87
2022-11-05T16:51:27.202Z,97.18
2022-11-05T16:53:54.426Z,96.99
2022-11-05T16:56:22.472Z,97.51
2022-11-05T16:58:49.771Z,97.61
2022-11-05T17:01:22.387Z,97.88
2022-11-05T17:03:50.826Z,98.50
2022-11-05T17:06:19.346Z,98.66
2022-11-05T17:08:46.788Z,99.54
2022-11-05T17:11:20.183Z,99.19
2022-11-05T17:13:47.431Z,99.35
2022-11-05T17:16:16.914Z,100.00
2022-11-05T17:18:44.297Z,100.00
2022-11-05T17:21:12.646Z,100.00
2022-11-05T17:23:39.705Z,100.00
2022-11-05T17:26:09.203Z,100.00
2022-11-05T17:28:37.839Z,100.00
2022-11-05T17:31:06.731Z,100.00
2022-11-05T17:33:34.613Z,100.00
2022-11-05T17:36:09.022Z,100.00
2022-11-05T17:38:36.387Z,100.00
2022-11-05T17:41:15.824Z,100.00
2022-11-05T17:43:45.904Z,100.00
2022-11-05T17:46:15.518Z,100.00
2022-11-05T17:48:43.093Z,100.00
2022-11-05T17:51:11.182Z,100.00
2022-11-05T17:53:38.197Z,100.00
2022-11-05T17:56:09.595Z,100.00
2022-11-05T17:58:36.769Z,100.00
2022-11-05T18:01:04.490Z,100.00
2022-11-05T18:03:31.792Z,100.00
2022-11-05T18:06:05.904Z,100.00
2022-11-05T18:08:34.091Z,100.00
2022-11-05T18:11:01.062Z,100.00
2022-11-05T18:13:28.223Z,100.00
2022-11-05T18:15:55.334Z,100.00
2022-11-05T18:18:22.405Z,100.00
2022-11-05T18:20:49.686Z,100.00
2022-11-05T18:23:16.713Z,100.00
2022-11-05T18:25:43.775Z,100.00
2022-11-05T18:28:11.075Z,100.00
2022-11-05T18:30:38.899Z,100.00
2022-11-05T18:33:06.225Z,100.00
2022-11-05T18:35:33.387Z,100.00
2022-11-05T18:38:00.413Z,100.00
2022-11-05T18:40:27.721Z,100.00
2022-11-05T18:42:54.792Z,100.00
2022-11-05T18:45:25.609Z,100.00
2022-11-05T18:47:55.679Z,100.00
2022-11-05T18:50:23.329Z,100.00
2022-11-05T18:52:50.730Z,100.00
2022-11-05T18:55:18.103Z,100.00
2022-11-05T18:57:45.184Z,100.00
2022-11-05T19:00:14.649Z,100.00
2022-11-05T19:02:41.844Z,100.00
2022-11-05T19:07:56.485Z,100.00
2022-11-05T19:10:23.961Z,100.00
2022-11-05T19:12:50.985Z,100.00
2022-11-05T19:15:18.218Z,100.00
2022-11-05T19:17:45.336Z,100.00
2022-11-05T19:20:12.338Z,100.00
2022-11-05T19:22:39.620Z,100.00
2022-11-05T19:25:07.233Z,100.00
2022-11-05T19:27:35.638Z,100.00
2022-11-05T19:30:03.588Z,100.00
2022-11-05T19:32:30.905Z,100.00
2022-11-05T19:34:57.941Z,100.00
2022-11-05T19:37:25.026Z,100.00
2022-11-05T19:39:52.436Z,100.00
2022-11-05T19:42:19.570Z,100.00
2022-11-05T19:44:47.131Z,100.00
2022-11-05T19:47:13.930Z,100.00
2022-11-05T19:49:41.275Z,100.00
2022-11-05T19:52:08.389Z,100.00
2022-11-05T19:54:35.993Z,100.00
2022-11-05T19:57:02.820Z,100.00
2022-11-05T19:59:29.736Z,100.00
2022-11-05T20:01:56.999Z,100.00
2022-11-05T20:04:24.241Z,100.00
2022-11-05T20:06:51.312Z,100.00
2022-11-05T20:09:23.187Z,100.00
2022-11-05T20:11:53.791Z,100.00
2022-11-05T20:14:21.005Z,100.00
2022-11-05T20:16:48.841Z,100.00
2022-11-05T20:19:19.418Z,100.00
2022-11-05T20:21:46.676Z,100.00
2022-11-05T20:24:22.328Z,100.00
2022-11-05T20:26:51.865Z,100.00
2022-11-05T20:29:18.980Z,100.00
2022-11-05T20:31:46.167Z,100.00
2022-11-05T20:34:13.218Z,100.00
2022-11-05T20:36:41.312Z,100.00
2022-11-05T20:39:08.400Z,100.00
2022-11-05T20:41:36.088Z,100.00
2022-11-05T20:44:03.123Z,100.00
2022-11-05T20:46:30.229Z,100.00
2022-11-05T20:48:57.438Z,100.00
2022-11-05T20:51:25.351Z,100.00
2022-11-05T20:53:57.607Z,100.00
2022-11-05T20:56:27.316Z,100.00
2022-11-05T20:58:57.915Z,100.00
2022-11-05T21:01:26.473Z,100.00
2022-11-05T21:03:53.781Z,100.00
2022-11-05T21:06:20.772Z,100.00
2022-11-05T21:08:49.015Z,100.00
2022-11-05T21:11:17.161Z,100.00
2022-11-05T21:13:44.238Z,100.00
2022-11-05T21:16:16.854Z,100.00
2022-11-05T21:18:45.480Z,100.00
2022-11-05T21:21:15.587Z,100.00
2022-11-05T21:23:43.024Z,100.00
2022-11-05T21:26:12.421Z,100.00
2022-11-05T21:28:41.017Z,100.00
2022-11-05T21:31:08.798Z,100.00
2022-11-05T21:33:36.027Z,100.00
2022-11-05T21:36:08.633Z,100.00
2022-11-05T21:38:36.009Z,100.00
2022-11-05T21:41:04.271Z,100.00
2022-11-05T21:43:31.741Z,100.00
2022-11-05T21:46:02.804Z,100.00
2022-11-05T21:48:29.943Z,100.00
2022-11-05T21:51:15.364Z,100.00
2022-11-05T21:54:00.841Z,100.00
2022-11-05T21:56:46.726Z,100.00
2022-11-05T21:59:34.704Z,100.00
2022-11-05T22:02:02.460Z,100.00
2022-11-05T22:04:37.866Z,100.00
2022-11-05T22:07:05.961Z,100.00
2022-11-05T22:09:33.069Z,100.00
2022-11-05T22:12:00.236Z,100.00
2022-11-05T22:14:27.324Z,100.00
2022-11-05T22:16:54.838Z,100.00
2022-11-05T22:19:22.583Z,100.00
2022-11-05T22:21:49.676Z,100.00
2022-11-05T22:24:16.822Z,100.00
2022-11-05T22:26:44.561Z,100.00
2022-11-05T22:29:12.090Z,100.00
2022-11-05T22:31:39.262Z,100.00
2022-11-05T22:34:06.484Z,100.00
2022-11-05T22:36:34.457Z,100.00
2022-11-05T22:39:01.776Z,100.00
2022-11-05T22:41:29.043Z,100.00
2022-11-05T22:43:56.033Z,100.00
2022-11-05T22:46:24.260Z,100.00
2022-11-05T22:48:51.289Z,100.00
2022-11-05T22:51:23.972Z,100.00
2022-11-05T22:53:51.151Z,100.00
2022-11-05T22:56:20.576Z,100.00
2022-11-05T22:58:47.896Z,100.00
2022-11-05T23:01:18.644Z,100.00
2022-11-05T23:03:46.990Z,100.00
2022-11-05T23:06:37.626Z,100.00
2022-11-05T23:09:25.456Z,100.00
2022-11-05T23:11:53.727Z,100.00
2022-11-05T23:14:20.590Z,100.00
2022-11-05T23:17:06.038Z,100.00
2022-11-05T23:19:51.657Z,100.00
2022-11-05T23:22:43.429Z,100.00
2022-11-05T23:25:12.996Z,100.00
2022-11-05T23:27:40.848Z,100.00
2022-11-05T23:30:14.303Z,100.00
2022-11-05T23:32:41.268Z,100.00
2022-11-05T23:35:08.696Z,100.00
2022-11-05T23:37:54.606Z,100.00
2022-11-05T23:40:26.903Z,100.00
2022-11-05T23:43:12.955Z,100.00
2022-11-05T23:45:57.453Z,100.00
2022-11-05T23:48:34.510Z,100.00
2022-11-05T23:51:05.197Z,100.00
2022-11-05T23:53:33.760Z,100.00
2022-11-05T23:56:03.136Z,100.00
2022-11-05T23:58:30.391Z,100.00
