createdAt,value
2017-02-12T07:13:19.272Z,5.07
2017-02-12T07:14:33.411Z,4.78
2017-02-12T07:15:47.359Z,4.56
2017-02-12T07:17:01.518Z,4.34
2017-02-12T07:18:15.552Z,4.24
2017-02-12T07:19:29.722Z,4.2
2017-02-12T07:20:43.934Z,4.15
2017-02-12T07:21:58.012Z,4.14
2017-02-12T07:23:12.417Z,4.14
2017-02-12T07:24:26.614Z,4.15
2017-02-12T07:25:40.556Z,4.15
2017-02-12T07:26:54.940Z,4.07
2017-02-12T07:28:10.283Z,4.02
2017-02-12T07:29:24.270Z,4
2017-02-12T07:30:38.814Z,3.99
2017-02-12T07:31:52.774Z,4
2017-02-12T07:33:07.600Z,3.96
2017-02-12T07:34:21.601Z,3.97
2017-02-12T07:35:35.724Z,3.98
2017-02-12T07:36:49.650Z,3.99
2017-02-12T07:38:03.758Z,4
2017-02-12T07:39:18.058Z,4.02
2017-02-12T07:40:32.316Z,4.05
2017-02-12T07:41:46.239Z,4.06
2017-02-12T07:43:01.211Z,4.08
2017-02-12T07:44:15.239Z,4.09
2017-02-12T07:45:29.635Z,4.15
2017-02-12T07:46:43.698Z,4.25
2017-02-12T07:47:58.273Z,4.34
2017-02-12T07:49:12.430Z,4.39
2017-02-12T07:50:26.578Z,4.45
2017-02-12T07:51:41.173Z,4.47
2017-02-12T07:52:55.490Z,4.5
2017-02-12T07:54:09.427Z,4.53
2017-02-12T07:55:23.576Z,4.58
2017-02-12T07:56:37.509Z,4.63
2017-02-12T07:57:51.964Z,4.63
2017-02-12T07:59:06.156Z,4.6
2017-02-12T08:00:20.334Z,4.56
2017-02-12T08:01:34.264Z,4.54
2017-02-12T08:02:48.366Z,4.56
2017-02-12T08:04:02.579Z,4.6
2017-02-12T08:05:16.892Z,4.66
2017-02-12T08:06:30.940Z,4.74
2017-02-12T08:07:45.047Z,4.78
2017-02-12T08:08:59.053Z,4.82
2017-02-12T08:10:13.443Z,4.88
2017-02-12T08:11:27.468Z,4.95
2017-02-12T08:12:41.653Z,5.02
2017-02-12T08:13:55.599Z,5.1
2017-02-12T08:15:09.851Z,5.12
2017-02-12T08:16:24.568Z,5.13
2017-02-12T08:17:38.737Z,5.18
2017-02-12T08:18:52.648Z,5.24
2017-02-12T08:20:06.752Z,5.29
2017-02-12T08:21:20.830Z,5.3
2017-02-12T08:22:35.228Z,5.26
2017-02-12T08:23:49.179Z,5.3
2017-02-12T08:25:03.278Z,5.37
2017-02-12T08:26:17.391Z,5.39
2017-02-12T08:27:31.708Z,5.4
2017-02-12T08:28:46.111Z,5.4
2017-02-12T08:30:02.911Z,5.4
2017-02-12T08:31:16.912Z,5.38
2017-02-12T08:32:31.424Z,5.38
2017-02-12T08:33:45.467Z,5.36
2017-02-12T08:34:59.890Z,5.38
2017-02-12T08:36:13.827Z,5.42
2017-02-12T08:37:27.987Z,5.48
2017-02-12T08:38:41.938Z,5.55
2017-02-12T08:39:56.118Z,5.6
2017-02-12T08:41:10.357Z,5.64
2017-02-12T08:42:24.509Z,5.61
2017-02-12T08:43:38.447Z,5.55
2017-02-12T08:44:52.569Z,5.51
2017-02-12T08:46:06.517Z,5.49
2017-02-12T08:47:20.980Z,5.49
2017-02-12T08:48:35.109Z,5.55
2017-02-12T08:49:49.343Z,5.58
2017-02-12T08:51:03.759Z,5.57
2017-02-12T08:52:17.893Z,5.6
2017-02-12T08:53:32.152Z,5.67
2017-02-12T08:54:46.253Z,5.71
2017-02-12T08:56:01.391Z,5.78
2017-02-12T08:57:17.056Z,5.86
2017-02-12T08:58:31.044Z,5.96
2017-02-12T08:59:45.907Z,6.06
2017-02-12T09:00:59.890Z,6.18
2017-02-12T09:02:14.069Z,6.29
2017-02-12T09:03:29.173Z,6.34
2017-02-12T09:04:46.285Z,6.33
2017-02-12T09:06:04.300Z,6.36
2017-02-12T09:07:18.664Z,6.4
2017-02-12T09:08:33.076Z,6.4
2017-02-12T09:09:47.488Z,6.35
2017-02-12T09:11:01.768Z,6.29
2017-02-12T09:12:17.057Z,6.26
2017-02-12T09:13:31.213Z,6.24
2017-02-12T09:14:45.502Z,6.24
2017-02-12T09:16:00.375Z,6.22
2017-02-12T09:17:15.290Z,6.19
2017-02-12T09:18:30.668Z,6.18
2017-02-12T09:19:44.984Z,6.17
2017-02-12T09:20:59.175Z,6.16
2017-02-12T09:22:13.494Z,6.18
2017-02-12T09:23:27.618Z,6.19
2017-02-12T09:24:43.368Z,6.19
2017-02-12T09:26:00.177Z,6.16
2017-02-12T09:27:18.511Z,6.15
2017-02-12T09:28:36.535Z,6.18
2017-02-12T09:29:55.609Z,6.21
2017-02-12T09:31:13.201Z,6.21
2017-02-12T09:32:30.949Z,6.22
2017-02-12T09:33:47.280Z,6.23
2017-02-12T09:35:01.606Z,6.26
2017-02-12T09:36:15.855Z,6.32
2017-02-12T09:37:44.703Z,6.36
2017-02-12T09:38:58.947Z,6.35
2017-02-12T09:40:13.319Z,6.35
2017-02-12T09:41:27.724Z,6.37
2017-02-12T09:42:41.724Z,6.4
2017-02-12T09:43:56.032Z,6.43
2017-02-12T09:45:10.549Z,6.46
2017-02-12T09:46:25.146Z,6.47
2017-02-12T09:47:41.711Z,6.48
2017-02-12T09:48:55.786Z,6.45
2017-02-12T09:50:09.944Z,6.42
2017-02-12T09:51:24.626Z,6.39
2017-02-12T09:52:39.217Z,6.33
2017-02-12T09:53:53.454Z,6.35
2017-02-12T09:55:09.407Z,6.34
2017-02-12T09:56:24.285Z,6.36
2017-02-12T09:57:38.687Z,6.37
2017-02-12T09:58:54.766Z,6.38
2017-02-12T10:00:10.024Z,6.42
2017-02-12T10:01:24.310Z,6.46
2017-02-12T10:02:38.624Z,6.55
2017-02-12T10:03:52.807Z,6.66
2017-02-12T10:05:08.011Z,6.74
2017-02-12T10:06:22.221Z,6.79
2017-02-12T10:07:37.578Z,6.84
2017-02-12T10:08:51.632Z,6.87
2017-02-12T10:10:06.578Z,6.79
2017-02-12T10:11:21.182Z,6.73
2017-02-12T10:12:35.306Z,6.66
2017-02-12T10:13:49.347Z,6.65
2017-02-12T10:15:03.637Z,6.61
2017-02-12T10:16:18.096Z,6.58
2017-02-12T10:17:32.618Z,6.57
2017-02-12T10:18:46.650Z,6.6
2017-02-12T10:20:00.813Z,6.64
2017-02-12T10:21:15.130Z,6.67
2017-02-12T10:22:29.569Z,6.67
2017-02-12T10:23:43.866Z,6.67
2017-02-12T10:24:58.157Z,6.68
2017-02-12T10:26:12.505Z,6.71
2017-02-12T10:27:27.198Z,6.73
2017-02-12T10:28:41.846Z,6.76
2017-02-12T10:29:57.672Z,6.81
2017-02-12T10:31:12.286Z,6.81
2017-02-12T10:32:27.430Z,6.81
2017-02-12T10:33:43.206Z,6.76
2017-02-12T10:34:57.331Z,6.64
2017-02-12T10:36:12.072Z,6.54
2017-02-12T10:37:26.304Z,6.49
2017-02-12T10:38:41.023Z,6.49
2017-02-12T10:39:57.523Z,6.51
2017-02-12T10:41:12.010Z,6.56
2017-02-12T10:43:05.093Z,6.64
2017-02-12T10:44:20.009Z,6.69
2017-02-12T10:45:34.199Z,6.71
2017-02-12T10:46:48.353Z,6.7
2017-02-12T10:48:03.513Z,6.67
2017-02-12T10:49:19.154Z,6.67
2017-02-12T10:50:33.548Z,6.64
2017-02-12T10:51:47.883Z,6.64
2017-02-12T10:53:03.231Z,6.58
2017-02-12T10:54:18.141Z,6.52
2017-02-12T10:55:34.889Z,6.51
2017-02-12T10:56:50.462Z,6.51
2017-02-12T10:58:08.269Z,6.51
2017-02-12T10:59:23.404Z,6.51
2017-02-12T11:00:37.473Z,6.54
2017-02-12T11:01:52.549Z,6.48
2017-02-12T11:03:07.782Z,6.43
2017-02-12T11:04:22.845Z,6.43
2017-02-12T11:05:40.759Z,6.42
2017-02-12T11:06:54.802Z,6.43
2017-02-12T11:08:09.409Z,6.45
2017-02-12T11:09:24.249Z,6.46
2017-02-12T11:10:39.886Z,6.47
2017-02-12T11:11:53.968Z,6.55
2017-02-12T11:13:08.238Z,6.61
2017-02-12T11:14:23.075Z,6.68
2017-02-12T11:15:37.514Z,6.75
2017-02-12T11:16:53.246Z,6.84
2017-02-12T11:18:07.267Z,6.89
2017-02-12T11:19:21.681Z,6.97
2017-02-12T11:20:36.275Z,7.06
2017-02-12T11:21:51.648Z,7.13
2017-02-12T11:23:06.769Z,7.18
2017-02-12T11:24:21.485Z,7.19
2017-02-12T11:25:35.984Z,7.19
2017-02-12T11:26:50.770Z,7.24
2017-02-12T11:28:05.208Z,7.24
2017-02-12T11:29:19.983Z,7.19
2017-02-12T11:30:34.083Z,7.19
2017-02-12T11:31:48.530Z,7.14
2017-02-12T11:33:03.258Z,7.14
2017-02-12T11:34:17.549Z,7.13
2017-02-12T11:35:31.632Z,7.08
2017-02-12T11:36:46.010Z,6.99
2017-02-12T11:38:00.557Z,6.99
2017-02-12T11:39:15.549Z,7.01
2017-02-12T11:40:29.980Z,7
2017-02-12T11:41:44.981Z,7
2017-02-12T11:42:59.018Z,7
2017-02-12T11:44:13.259Z,6.98
2017-02-12T11:45:28.998Z,6.97
2017-02-12T11:46:43.219Z,6.96
2017-02-12T11:47:58.367Z,6.98
2017-02-12T11:49:12.827Z,7.03
2017-02-12T11:50:27.624Z,7.07
2017-02-12T11:51:43.092Z,7.09
2017-02-12T11:52:58.191Z,7.11
2017-02-12T11:54:12.557Z,7.11
2017-02-12T11:55:26.885Z,7.11
2017-02-12T11:56:41.966Z,7.13
2017-02-12T11:57:56.417Z,7.19
2017-02-12T11:59:10.973Z,7.22
2017-02-12T12:00:25.681Z,7.23
2017-02-12T12:01:40.163Z,7.23
2017-02-12T12:02:55.018Z,7.21
2017-02-12T12:04:10.931Z,7.16
2017-02-12T12:05:24.996Z,7.14
2017-02-12T12:06:48.738Z,7.14
2017-02-12T12:08:04.352Z,7.15
2017-02-12T12:09:18.616Z,7.2
2017-02-12T12:10:33.063Z,7.26
2017-02-12T12:11:48.101Z,7.32
2017-02-12T12:13:02.884Z,7.37
2017-02-12T12:14:17.851Z,7.46
2017-02-12T12:15:32.248Z,7.56
2017-02-12T12:16:47.593Z,7.63
2017-02-12T12:18:02.058Z,7.68
2017-02-12T12:19:16.372Z,7.67
2017-02-12T12:20:30.741Z,7.66
2017-02-12T12:21:45.493Z,7.7
2017-02-12T12:23:02.755Z,7.75
2017-02-12T12:24:18.501Z,7.81
2017-02-12T12:25:32.917Z,7.81
2017-02-12T12:26:47.736Z,7.83
2017-02-12T12:28:02.318Z,7.85
2017-02-12T12:29:18.015Z,7.85
2017-02-12T12:30:44.536Z,7.89
2017-02-12T12:31:59.439Z,7.89
2017-02-12T12:33:14.558Z,7.82
2017-02-12T12:34:29.587Z,7.75
2017-02-12T12:35:44.748Z,7.76
2017-02-12T12:37:02.087Z,7.82
2017-02-12T12:38:17.051Z,7.9
2017-02-12T12:39:32.445Z,7.98
2017-02-12T12:40:46.938Z,8.1
2017-02-12T12:42:02.002Z,8.17
2017-02-12T12:43:16.880Z,8.22
2017-02-12T12:44:30.975Z,8.32
2017-02-12T12:45:46.472Z,8.42
2017-02-12T12:47:20.534Z,8.51
2017-02-12T12:48:35.574Z,8.51
2017-02-12T12:49:51.353Z,8.5
2017-02-12T12:51:05.396Z,8.47
2017-02-12T12:52:21.956Z,8.43
2017-02-12T12:53:37.601Z,8.35
2017-02-12T12:54:52.797Z,8.36
2017-02-12T12:56:07.946Z,8.4
2017-02-12T12:57:23.180Z,8.38
2017-02-12T12:58:40.064Z,8.41
2017-02-12T12:59:54.646Z,8.46
2017-02-12T13:01:09.769Z,8.43
2017-02-12T13:02:24.380Z,8.42
2017-02-12T13:03:38.668Z,8.45
2017-02-12T13:04:52.940Z,8.43
2017-02-12T13:06:09.484Z,8.46
2017-02-12T13:07:26.669Z,8.51
2017-02-12T13:08:43.574Z,8.55
2017-02-12T13:10:01.635Z,8.56
2017-02-12T13:11:20.377Z,8.51
2017-02-12T13:12:37.742Z,8.53
2017-02-12T13:13:52.291Z,8.54
2017-02-12T13:15:07.937Z,8.56
2017-02-12T13:16:24.630Z,8.6
2017-02-12T13:17:42.396Z,8.59
2017-02-12T13:19:01.051Z,8.6
2017-02-12T13:20:15.616Z,8.63
2017-02-12T13:21:44.703Z,8.67
2017-02-12T13:23:00.555Z,8.71
2017-02-12T13:24:15.628Z,8.71
2017-02-12T13:25:31.508Z,8.73
2017-02-12T13:26:46.717Z,8.71
2017-02-12T13:28:01.619Z,8.7
2017-02-12T13:29:16.931Z,8.67
2017-02-12T13:30:33.851Z,8.67
2017-02-12T13:31:49.226Z,8.67
2017-02-12T13:33:03.503Z,8.68
2017-02-12T13:34:18.935Z,8.7
2017-02-12T13:35:34.805Z,8.71
2017-02-12T13:36:52.388Z,8.68
2017-02-12T13:38:14.501Z,8.64
2017-02-12T13:39:33.431Z,8.51
2017-02-12T13:40:48.551Z,8.42
2017-02-12T13:42:05.421Z,8.33
2017-02-12T13:43:19.949Z,8.28
2017-02-12T13:44:35.450Z,8.32
2017-02-12T13:45:51.463Z,8.33
2017-02-12T13:47:05.854Z,8.34
2017-02-12T13:48:21.060Z,8.36
2017-02-12T13:49:36.733Z,8.28
2017-02-12T13:50:51.676Z,8.22
2017-02-12T13:52:06.921Z,8.21
2017-02-12T13:53:23.060Z,8.24
2017-02-12T13:54:38.429Z,8.24
2017-02-12T13:55:54.392Z,8.25
2017-02-12T13:57:08.421Z,8.24
2017-02-12T13:58:22.756Z,8.23
2017-02-12T13:59:37.567Z,8.25
2017-02-12T14:00:52.132Z,8.26
2017-02-12T14:02:07.498Z,8.27
2017-02-12T14:03:37.512Z,8.32
2017-02-12T14:04:58.197Z,8.4
2017-02-12T14:07:02.264Z,8.48
2017-02-12T14:08:17.972Z,8.54
2017-02-12T14:09:34.768Z,8.61
2017-02-12T14:10:54.210Z,8.66
2017-02-12T14:12:14.620Z,8.69
2017-02-12T14:13:35.057Z,8.65
2017-02-12T14:14:58.015Z,8.59
2017-02-12T14:16:20.342Z,8.54
2017-02-12T14:17:35.309Z,8.52
2017-02-12T14:18:50.681Z,8.41
2017-02-12T14:20:13.839Z,8.36
2017-02-12T14:21:37.732Z,8.34
2017-02-12T14:23:00.528Z,8.34
2017-02-12T14:24:19.433Z,8.34
2017-02-12T14:25:38.647Z,8.33
2017-02-12T14:26:54.680Z,8.28
2017-02-12T14:28:09.810Z,8.25
2017-02-12T14:29:25.428Z,8.22
2017-02-12T14:30:47.294Z,8.16
2017-02-12T14:32:06.008Z,8.12
2017-02-12T14:33:20.201Z,8.09
2017-02-12T14:34:34.690Z,8.07
2017-02-12T14:35:50.794Z,8.05
2017-02-12T14:37:10.820Z,7.99
2017-02-12T14:38:25.340Z,7.97
2017-02-12T14:39:39.940Z,7.93
2017-02-12T14:40:55.040Z,7.91
2017-02-12T14:42:11.242Z,7.9
2017-02-12T14:43:26.653Z,7.87
2017-02-12T14:44:41.779Z,7.82
2017-02-12T14:45:58.651Z,7.75
2017-02-12T14:47:16.018Z,7.67
2017-02-12T14:48:30.430Z,7.62
2017-02-12T14:49:46.692Z,7.57
2017-02-12T14:51:01.676Z,7.52
2017-02-12T14:52:16.768Z,7.48
2017-02-12T14:53:32.419Z,7.43
2017-02-12T14:54:48.223Z,7.38
2017-02-12T14:56:12.244Z,7.3
2017-02-12T14:57:36.114Z,7.23
2017-02-12T14:58:50.893Z,7.18
2017-02-12T15:00:05.139Z,7.17
2017-02-12T15:01:21.563Z,7.11
2017-02-12T15:02:39.333Z,7.02
2017-02-12T15:03:54.369Z,6.96
2017-02-12T15:05:09.338Z,6.95
2017-02-12T15:06:24.268Z,6.94
2017-02-12T15:07:39.633Z,6.91
2017-02-12T15:09:06.705Z,6.85
2017-02-12T15:10:21.158Z,6.81
2017-02-12T15:11:37.848Z,6.78
2017-02-12T15:13:28.747Z,6.74
2017-02-12T15:14:44.303Z,6.71
2017-02-12T15:15:58.724Z,6.69
2017-02-12T15:17:13.866Z,6.69
2017-02-12T15:18:28.983Z,6.69
2017-02-12T15:19:43.779Z,6.69
2017-02-12T15:20:58.837Z,6.67
2017-02-12T15:22:14.889Z,6.66
2017-02-12T15:23:30.158Z,6.66
2017-02-12T15:24:52.089Z,6.63
2017-02-12T15:26:09.295Z,6.61
2017-02-12T15:27:28.847Z,6.58
2017-02-12T15:28:50.477Z,6.54
2017-02-12T15:30:09.287Z,6.5
2017-02-12T15:31:23.686Z,6.47
2017-02-12T15:32:39.399Z,6.44
2017-02-12T15:33:54.002Z,6.41
2017-02-12T15:35:09.135Z,6.37
2017-02-12T15:36:37.031Z,6.35
2017-02-12T15:37:52.001Z,6.33
2017-02-12T15:39:06.809Z,6.32
2017-02-12T15:40:21.442Z,6.27
2017-02-12T15:41:35.441Z,6.22
2017-02-12T15:42:50.647Z,6.16
2017-02-12T15:44:05.567Z,6.09
2017-02-12T15:45:20.999Z,6.05
2017-02-12T15:46:35.149Z,6
2017-02-12T15:47:49.638Z,5.98
2017-02-12T15:49:22.422Z,5.96
2017-02-12T15:50:36.904Z,5.95
2017-02-12T15:51:51.333Z,5.9
2017-02-12T15:53:05.995Z,5.88
2017-02-12T15:54:20.412Z,5.87
2017-02-12T15:55:34.539Z,5.87
2017-02-12T15:57:01.821Z,5.82
2017-02-12T15:58:16.309Z,5.82
2017-02-12T15:59:31.634Z,5.78
2017-02-12T16:00:45.646Z,5.76
2017-02-12T16:02:00.105Z,5.72
2017-02-12T16:03:15.154Z,5.67
2017-02-12T16:04:29.341Z,5.64
2017-02-12T16:05:44.328Z,5.61
2017-02-12T16:06:59.418Z,5.59
2017-02-12T16:08:14.816Z,5.56
2017-02-12T16:09:29.392Z,5.55
2017-02-12T16:10:44.036Z,5.54
2017-02-12T16:11:59.020Z,5.53
2017-02-12T16:13:13.112Z,5.52
2017-02-12T16:14:29.218Z,5.48
2017-02-12T16:15:45.594Z,5.44
2017-02-12T16:17:00.801Z,5.42
2017-02-12T16:18:15.228Z,5.39
2017-02-12T16:19:29.961Z,5.36
2017-02-12T16:20:44.717Z,5.36
2017-02-12T16:22:01.556Z,5.37
2017-02-12T16:23:16.695Z,5.35
2017-02-12T16:24:51.106Z,5.32
2017-02-12T16:26:06.156Z,5.33
2017-02-12T16:27:22.048Z,5.35
2017-02-12T16:28:36.264Z,5.36
2017-02-12T16:29:51.113Z,5.38
2017-02-12T16:31:08.992Z,5.4
2017-02-12T16:32:23.322Z,5.42
2017-02-12T16:33:39.031Z,5.42
2017-02-12T16:34:53.538Z,5.43
2017-02-12T16:36:08.172Z,5.41
2017-02-12T16:37:22.180Z,5.39
2017-02-12T16:38:37.160Z,5.38
2017-02-12T16:39:51.752Z,5.36
2017-02-12T16:41:05.968Z,5.36
2017-02-12T16:42:20.074Z,5.35
2017-02-12T16:43:35.271Z,5.31
2017-02-12T16:44:51.056Z,5.26
2017-02-12T16:46:06.245Z,5.2
2017-02-12T16:47:21.292Z,5.15
2017-02-12T16:48:35.368Z,5.1
2017-02-12T16:49:50.432Z,5.04
2017-02-12T16:51:04.940Z,4.98
2017-02-12T16:52:19.117Z,4.94
2017-02-12T16:53:33.732Z,4.93
2017-02-12T16:54:49.436Z,4.92
2017-02-12T16:56:04.302Z,4.93
2017-02-12T16:57:19.393Z,4.93
2017-02-12T16:58:34.467Z,4.93
2017-02-12T16:59:48.911Z,4.92
2017-02-12T17:01:02.885Z,4.94
2017-02-12T17:02:17.518Z,4.94
2017-02-12T17:03:32.025Z,4.91
2017-02-12T17:04:57.443Z,4.89
2017-02-12T17:06:12.591Z,4.88
2017-02-12T17:07:27.665Z,4.84
2017-02-12T17:08:57.363Z,4.82
2017-02-12T17:10:12.132Z,4.82
2017-02-12T17:11:27.190Z,4.8
2017-02-12T17:12:42.249Z,4.77
2017-02-12T17:13:57.984Z,4.75
2017-02-12T17:15:15.647Z,4.72
2017-02-12T17:16:32.751Z,4.71
2017-02-12T17:17:49.834Z,4.69
2017-02-12T17:19:06.977Z,4.69
2017-02-12T17:20:21.542Z,4.68
2017-02-12T17:21:37.633Z,4.66
2017-02-12T17:22:54.124Z,4.65
2017-02-12T17:24:08.184Z,4.63
2017-02-12T17:25:23.761Z,4.61
2017-02-12T17:26:39.092Z,4.58
2017-02-12T17:27:54.173Z,4.56
2017-02-12T17:29:09.392Z,4.53
2017-02-12T17:30:33.253Z,4.53
2017-02-12T17:31:48.337Z,4.52
2017-02-12T17:33:03.280Z,4.53
2017-02-12T17:34:20.717Z,4.54
2017-02-12T17:35:39.583Z,4.53
2017-02-12T17:36:55.715Z,4.5
2017-02-12T17:38:10.031Z,4.45
2017-02-12T17:39:25.518Z,4.39
2017-02-12T17:40:43.024Z,4.38
2017-02-12T17:41:58.397Z,4.35
2017-02-12T17:43:13.953Z,4.34
2017-02-12T17:44:29.381Z,4.33
2017-02-12T17:45:44.438Z,4.33
2017-02-12T17:46:58.538Z,4.32
2017-02-12T17:48:13.773Z,4.31
2017-02-12T17:49:28.267Z,4.28
2017-02-12T17:50:45.065Z,4.24
2017-02-12T17:52:02.928Z,4.21
2017-02-12T17:53:17.524Z,4.22
2017-02-12T17:54:33.199Z,4.22
2017-02-12T17:55:48.341Z,4.21
2017-02-12T17:57:08.268Z,4.21
2017-02-12T17:58:24.970Z,4.2
2017-02-12T17:59:40.531Z,4.2
2017-02-12T18:00:55.782Z,4.16
2017-02-12T18:02:10.721Z,4.12
2017-02-12T18:03:26.693Z,4.09
2017-02-12T18:04:41.816Z,4.11
2017-02-12T18:06:00.456Z,4.09
2017-02-12T18:07:15.511Z,4.09
2017-02-12T18:08:32.496Z,4.06
2017-02-12T18:09:49.438Z,4.02
2017-02-12T18:11:04.976Z,3.99
2017-02-12T18:12:20.946Z,3.97
2017-02-12T18:13:36.538Z,3.96
2017-02-12T18:14:51.986Z,3.93
2017-02-12T18:16:19.414Z,3.9
2017-02-12T18:17:34.981Z,3.89
2017-02-12T18:18:49.136Z,3.89
2017-02-12T18:20:04.120Z,3.87
2017-02-12T18:21:19.017Z,3.86
2017-02-12T18:22:33.142Z,3.86
2017-02-12T18:23:47.942Z,3.86
2017-02-12T18:25:03.205Z,3.84
2017-02-12T18:26:17.216Z,3.84
2017-02-12T18:27:31.521Z,3.84
2017-02-12T18:28:46.027Z,3.83
2017-02-12T18:30:01.354Z,3.85
2017-02-12T18:31:16.455Z,3.87
2017-02-12T18:32:31.229Z,3.9
2017-02-12T18:33:45.874Z,3.93
2017-02-12T18:35:01.280Z,3.96
2017-02-12T18:36:16.208Z,3.97
2017-02-12T18:37:31.014Z,4
2017-02-12T18:38:45.712Z,4.03
2017-02-12T18:39:59.965Z,4.08
2017-02-12T18:41:14.519Z,4.13
2017-02-12T18:42:29.184Z,4.16
2017-02-12T18:43:44.120Z,4.18
2017-02-12T18:45:10.290Z,4.2
2017-02-12T18:46:25.278Z,4.2
2017-02-12T18:47:40.705Z,4.24
2017-02-12T18:48:56.538Z,4.29
2017-02-12T18:50:11.166Z,4.32
2017-02-12T18:51:26.654Z,4.36
2017-02-12T18:52:40.747Z,4.33
2017-02-12T18:53:55.981Z,4.34
2017-02-12T18:55:11.013Z,4.34
2017-02-12T18:56:26.798Z,4.37
2017-02-12T18:57:42.437Z,4.44
2017-02-12T18:59:00.270Z,4.48
2017-02-12T19:00:16.004Z,4.51
2017-02-12T19:01:31.202Z,4.51
2017-02-12T19:02:45.417Z,4.51
2017-02-12T19:04:00.579Z,4.54
2017-02-12T19:05:15.207Z,4.55
2017-02-12T19:06:31.017Z,4.59
2017-02-12T19:07:45.198Z,4.63
2017-02-12T19:08:59.892Z,4.68
2017-02-12T19:10:17.335Z,4.72
2017-02-12T19:11:33.093Z,4.74
2017-02-12T19:12:48.115Z,4.78
2017-02-12T19:14:03.261Z,4.79
2017-02-12T19:15:18.518Z,4.8
2017-02-12T19:16:33.148Z,4.75
2017-02-12T19:17:47.295Z,4.75
2017-02-12T19:19:01.772Z,4.76
2017-02-12T19:20:17.157Z,4.76
2017-02-12T19:21:32.431Z,4.74
2017-02-12T19:22:52.372Z,4.75
2017-02-12T19:24:07.683Z,4.74
2017-02-12T19:25:23.961Z,4.73
2017-02-12T19:26:38.699Z,4.77
2017-02-12T19:27:54.738Z,4.75
2017-02-12T19:29:12.728Z,4.74
2017-02-12T19:30:28.875Z,4.74
2017-02-12T19:31:44.261Z,4.74
2017-02-12T19:33:01.248Z,4.73
2017-02-12T19:34:16.275Z,4.7
2017-02-12T19:35:31.827Z,4.67
2017-02-12T19:36:46.050Z,4.62
2017-02-12T19:38:01.855Z,4.6
2017-02-12T19:39:17.415Z,4.55
2017-02-12T19:40:32.465Z,4.48
2017-02-12T19:41:46.936Z,4.44
2017-02-12T19:43:02.301Z,4.42
2017-02-12T19:44:16.383Z,4.4
2017-02-12T19:45:31.024Z,4.41
2017-02-12T19:46:46.409Z,4.43
2017-02-12T19:48:01.240Z,4.45
2017-02-12T19:49:15.279Z,4.52
2017-02-12T19:50:30.995Z,4.58
2017-02-12T19:51:45.652Z,4.61
2017-02-12T19:53:00.347Z,4.65
2017-02-12T19:54:14.782Z,4.66
2017-02-12T19:55:29.057Z,4.68
2017-02-12T19:56:43.718Z,4.71
2017-02-12T19:58:01.255Z,4.74
2017-02-12T19:59:16.309Z,4.79
2017-02-12T20:00:30.837Z,4.83
2017-02-12T20:01:45.739Z,4.81
2017-02-12T20:03:00.483Z,4.73
2017-02-12T20:04:16.409Z,4.63
2017-02-12T20:05:30.603Z,4.55
2017-02-12T20:06:46.671Z,4.49
2017-02-12T20:08:02.352Z,4.47
2017-02-12T20:09:19.209Z,4.44
2017-02-12T20:10:37.838Z,4.43
2017-02-12T20:11:52.871Z,4.44
2017-02-12T20:13:07.918Z,4.46
2017-02-12T20:14:23.428Z,4.44
2017-02-12T20:15:39.160Z,4.44
2017-02-12T20:16:58.367Z,4.42
2017-02-12T20:18:13.594Z,4.36
2017-02-12T20:19:27.831Z,4.35
2017-02-12T20:20:43.247Z,4.32
2017-02-12T20:21:57.749Z,4.3
2017-02-12T20:23:12.064Z,4.3
2017-02-12T20:24:26.800Z,4.26
2017-02-12T20:25:42.130Z,4.23
2017-02-12T20:26:56.248Z,4.23
2017-02-12T20:28:10.519Z,4.19
2017-02-12T20:29:25.532Z,4.2
2017-02-12T20:30:40.757Z,4.24
2017-02-12T20:31:57.224Z,4.26
2017-02-12T20:33:12.430Z,4.26
2017-02-12T20:34:26.969Z,4.24
2017-02-12T20:35:42.242Z,4.25
2017-02-12T20:36:58.153Z,4.25
2017-02-12T20:38:12.564Z,4.26
2017-02-12T20:39:27.277Z,4.32
2017-02-12T20:40:42.060Z,4.38
2017-02-12T20:41:59.356Z,4.4
2017-02-12T20:43:14.533Z,4.44
2017-02-12T20:44:28.880Z,4.47
2017-02-12T20:45:58.540Z,4.48
2017-02-12T20:47:12.623Z,4.48
2017-02-12T20:48:26.961Z,4.49
2017-02-12T20:49:40.492Z,4.49
2017-02-12T20:50:54.681Z,4.46
2017-02-12T20:52:08.715Z,4.43
2017-02-12T20:53:22.785Z,4.41
2017-02-12T20:54:37.462Z,4.41
2017-02-12T20:55:51.830Z,4.39
2017-02-12T20:57:05.921Z,4.39
2017-02-12T20:58:20.258Z,4.42
2017-02-12T20:59:34.913Z,4.46
2017-02-12T21:02:18.269Z,4.42
2017-02-12T21:03:32.093Z,4.41
2017-02-12T21:04:46.288Z,4.37
2017-02-12T21:05:59.871Z,4.38
2017-02-12T21:07:14.432Z,4.41
2017-02-12T21:08:44.622Z,4.42
2017-02-12T21:09:59.086Z,4.42
2017-02-12T21:11:13.128Z,4.39
2017-02-12T21:12:27.507Z,4.39
2017-02-12T21:13:41.942Z,4.4
2017-02-12T21:14:55.907Z,4.38
2017-02-12T21:16:10.786Z,4.36
2017-02-12T21:17:24.700Z,4.35
2017-02-12T21:18:59.686Z,4.37
2017-02-12T21:20:13.612Z,4.38
2017-02-12T21:21:27.234Z,4.37
2017-02-12T21:22:41.144Z,4.36
2017-02-12T21:25:24.161Z,4.43
2017-02-12T21:26:38.047Z,4.4
2017-02-12T21:27:52.728Z,4.38
2017-02-12T21:29:06.388Z,4.37
2017-02-12T21:30:20.470Z,4.33
2017-02-12T21:31:34.169Z,4.29
2017-02-12T21:32:48.365Z,4.27
2017-02-12T21:34:02.298Z,4.29
2017-02-12T21:35:19.228Z,4.32
2017-02-12T21:36:33.092Z,4.33
2017-02-12T21:37:47.386Z,4.29
2017-02-12T21:39:00.999Z,4.28
2017-02-12T21:40:14.811Z,4.25
2017-02-12T21:41:29.459Z,4.26
2017-02-12T21:42:58.317Z,4.26
2017-02-12T21:44:12.980Z,4.27
2017-02-12T21:45:26.757Z,4.28
2017-02-12T21:46:41.020Z,4.31
2017-02-12T21:47:54.740Z,4.33
2017-02-12T21:49:08.755Z,4.32
2017-02-12T21:50:22.658Z,4.27
2017-02-12T21:51:36.353Z,4.27
2017-02-12T21:52:50.116Z,4.3
2017-02-12T21:54:04.060Z,4.31
2017-02-12T21:55:17.720Z,4.33
2017-02-12T21:56:31.861Z,4.3
2017-02-12T21:57:46.147Z,4.26
2017-02-12T21:59:00.410Z,4.26
2017-02-12T22:00:14.793Z,4.26
2017-02-12T22:01:28.814Z,4.24
2017-02-12T22:02:42.952Z,4.24
2017-02-12T22:03:56.938Z,4.24
2017-02-12T22:05:25.916Z,4.26
2017-02-12T22:06:39.488Z,4.27
2017-02-12T22:07:53.646Z,4.32
2017-02-12T22:09:07.407Z,4.32
2017-02-12T22:10:21.368Z,4.31
2017-02-12T22:11:35.306Z,4.31
2017-02-12T22:12:49.099Z,4.28
2017-02-12T22:14:19.054Z,4.3
2017-02-12T22:15:32.835Z,4.32
2017-02-12T22:16:47.102Z,4.33
2017-02-12T22:18:01.379Z,4.32
2017-02-12T22:19:15.602Z,4.3
2017-02-12T22:20:29.965Z,4.3
2017-02-12T22:21:43.743Z,4.3
2017-02-12T22:22:57.773Z,4.28
2017-02-12T22:24:11.692Z,4.27
2017-02-12T22:25:25.502Z,4.24
2017-02-12T22:26:39.929Z,4.22
2017-02-12T22:27:53.811Z,4.2
2017-02-12T22:29:07.605Z,4.22
2017-02-12T22:30:21.776Z,4.21
2017-02-12T22:31:36.429Z,4.21
2017-02-12T22:34:34.385Z,4.22
2017-02-12T22:35:48.220Z,4.2
2017-02-12T22:37:02.464Z,4.17
2017-02-12T22:38:16.551Z,4.16
2017-02-12T22:39:30.853Z,4.17
2017-02-12T22:40:45.064Z,4.17
2017-02-12T22:41:59.433Z,4.16
2017-02-12T22:43:13.403Z,4.17
2017-02-12T22:44:27.462Z,4.16
2017-02-12T22:45:41.283Z,4.14
2017-02-12T22:46:55.766Z,4.15
2017-02-12T22:48:09.352Z,4.18
2017-02-12T22:49:23.250Z,4.18
2017-02-12T22:50:36.881Z,4.18
2017-02-12T22:51:50.762Z,4.17
2017-02-12T22:53:06.685Z,4.16
2017-02-12T22:54:20.551Z,4.16
2017-02-12T22:55:34.376Z,4.18
2017-02-12T22:56:48.289Z,4.19
2017-02-12T22:58:02.486Z,4.18
2017-02-12T22:59:16.316Z,4.18
2017-02-12T23:00:30.512Z,4.18
2017-02-12T23:01:44.649Z,4.19
2017-02-12T23:02:58.372Z,4.2
2017-02-12T23:04:12.252Z,4.22
2017-02-12T23:05:26.731Z,4.21
2017-02-12T23:06:40.328Z,4.16
2017-02-12T23:07:54.367Z,4.14
2017-02-12T23:09:08.080Z,4.13
2017-02-12T23:10:22.759Z,4.11
2017-02-12T23:11:36.803Z,4.11
2017-02-12T23:12:51.244Z,4.11
2017-02-12T23:14:05.323Z,4.11
2017-02-12T23:15:19.695Z,4.09
2017-02-12T23:16:33.321Z,4.08
2017-02-12T23:17:47.455Z,4.09
2017-02-12T23:19:02.736Z,4.11
2017-02-12T23:20:20.467Z,4.15
2017-02-12T23:21:36.954Z,4.14
2017-02-12T23:22:51.378Z,4.13
2017-02-12T23:24:09.758Z,4.1
2017-02-12T23:25:23.533Z,4.11
2017-02-12T23:26:37.594Z,4.11
2017-02-12T23:27:54.447Z,4.16
2017-02-12T23:29:08.988Z,4.16
2017-02-12T23:30:25.965Z,4.19
2017-02-12T23:31:43.662Z,4.22
2017-02-12T23:32:57.384Z,4.27
2017-02-12T23:34:12.151Z,4.29
2017-02-12T23:35:26.345Z,4.35
2017-02-12T23:36:40.467Z,4.4
2017-02-12T23:37:54.003Z,4.43
2017-02-12T23:39:35.481Z,4.4
2017-02-12T23:40:49.665Z,4.38
2017-02-12T23:42:04.274Z,4.3
2017-02-12T23:43:19.319Z,4.26
2017-02-12T23:44:49.176Z,4.27
2017-02-12T23:46:03.720Z,4.27
2017-02-12T23:47:17.290Z,4.26
2017-02-12T23:48:52.700Z,4.25
2017-02-12T23:50:21.347Z,4.24
2017-02-12T23:51:35.317Z,4.2
2017-02-12T23:52:49.227Z,4.2
2017-02-12T23:54:03.286Z,4.2
2017-02-12T23:55:17.018Z,4.22
2017-02-12T23:56:30.979Z,4.26
2017-02-12T23:57:44.995Z,4.29
2017-02-12T23:58:59.444Z,4.29
