createdAt,value
2022-12-13T00:01:20.040Z,-6.90
2022-12-13T00:03:46.756Z,-6.90
2022-12-13T00:06:14.662Z,-6.70
2022-12-13T00:08:41.737Z,-6.70
2022-12-13T00:11:12.157Z,-6.90
2022-12-13T00:13:39.593Z,-7.00
2022-12-13T00:16:10.302Z,-6.80
2022-12-13T00:18:37.379Z,-6.90
2022-12-13T00:21:09.020Z,-6.70
2022-12-13T00:23:36.507Z,-6.90
2022-12-13T00:26:05.167Z,-6.80
2022-12-13T00:28:31.892Z,-6.70
2022-12-13T00:31:13.748Z,-6.90
2022-12-13T00:33:46.701Z,-7.00
2022-12-13T00:36:13.917Z,-7.00
2022-12-13T00:38:40.643Z,-7.10
2022-12-13T00:41:15.570Z,-7.20
2022-12-13T00:43:42.907Z,-7.30
2022-12-13T00:46:15.932Z,-7.30
2022-12-13T00:48:43.940Z,-7.20
2022-12-13T00:51:12.057Z,-7.20
2022-12-13T00:53:38.962Z,-7.20
2022-12-13T00:56:14.198Z,-7.20
2022-12-13T00:58:41.753Z,-7.20
2022-12-13T01:01:11.896Z,-7.00
2022-12-13T01:03:40.279Z,-6.80
2022-12-13T01:06:20.547Z,-6.70
2022-12-13T01:08:48.064Z,-6.70
2022-12-13T01:11:15.944Z,-6.60
2022-12-13T01:13:42.725Z,-6.70
2022-12-13T01:16:10.757Z,-6.60
2022-12-13T01:18:38.325Z,-6.70
2022-12-13T01:21:07.738Z,-6.70
2022-12-13T01:23:36.923Z,-6.70
2022-12-13T01:26:05.199Z,-6.80
2022-12-13T01:28:32.677Z,-6.80
2022-12-13T01:31:05.849Z,-6.80
2022-12-13T01:33:33.384Z,-6.80
2022-12-13T01:36:05.921Z,-6.90
2022-12-13T01:38:37.984Z,-6.90
2022-12-13T01:41:17.161Z,-6.80
2022-12-13T01:43:44.670Z,-6.80
2022-12-13T01:46:12.259Z,-6.70
2022-12-13T01:48:45.471Z,-6.70
2022-12-13T01:51:15.487Z,-6.80
2022-12-13T01:53:45.423Z,-6.90
2022-12-13T01:56:18.836Z,-6.90
2022-12-13T01:58:47.657Z,-7.00
2022-12-13T02:01:14.607Z,-7.00
2022-12-13T02:03:41.700Z,-7.00
2022-12-13T02:06:14.209Z,-6.90
2022-12-13T02:08:44.030Z,-7.00
2022-12-13T02:11:11.371Z,-7.00
2022-12-13T02:13:41.623Z,-7.00
2022-12-13T02:16:26.558Z,-7.00
2022-12-13T02:19:21.730Z,-7.20
2022-12-13T02:22:12.802Z,-7.40
2022-12-13T02:24:54.882Z,-7.60
2022-12-13T02:27:31.243Z,-7.60
2022-12-13T02:30:24.561Z,-7.70
2022-12-13T02:33:21.481Z,-7.40
2022-12-13T02:35:54.179Z,-7.30
2022-12-13T02:38:35.832Z,-7.20
2022-12-13T02:41:14.057Z,-7.10
2022-12-13T02:43:48.898Z,-7.10
2022-12-13T02:46:20.530Z,-7.00
2022-12-13T02:48:49.718Z,-7.00
2022-12-13T02:51:17.503Z,-7.10
2022-12-13T02:53:45.095Z,-7.40
2022-12-13T02:56:11.905Z,-7.60
2022-12-13T02:58:44.336Z,-7.60
2022-12-13T03:01:32.035Z,-7.50
2022-12-13T03:04:24.937Z,-7.40
2022-12-13T03:07:28.313Z,-7.20
2022-12-13T03:10:06.457Z,-7.10
2022-12-13T03:13:08.456Z,-7.10
2022-12-13T03:15:56.583Z,-7.10
2022-12-13T03:18:26.009Z,-7.10
2022-12-13T03:21:00.286Z,-7.00
2022-12-13T03:23:27.196Z,-7.00
2022-12-13T03:25:57.178Z,-6.90
2022-12-13T03:28:24.686Z,-7.00
2022-12-13T03:30:51.402Z,-7.10
2022-12-13T03:33:18.149Z,-7.10
2022-12-13T03:35:45.767Z,-7.10
2022-12-13T03:38:23.009Z,-7.30
2022-12-13T03:40:56.195Z,-7.30
2022-12-13T03:43:23.616Z,-7.40
2022-12-13T03:45:52.218Z,-7.70
2022-12-13T03:48:22.481Z,-7.80
2022-12-13T03:51:02.157Z,-7.70
2022-12-13T03:53:33.416Z,-7.40
2022-12-13T03:56:05.829Z,-7.30
2022-12-13T03:58:35.363Z,-7.40
2022-12-13T04:01:05.624Z,-7.50
2022-12-13T04:03:32.256Z,-7.50
2022-12-13T04:05:58.839Z,-7.40
2022-12-13T04:08:25.595Z,-7.50
2022-12-13T04:10:52.206Z,-7.50
2022-12-13T04:13:33.981Z,-7.50
2022-12-13T04:16:02.613Z,-7.50
2022-12-13T04:18:29.569Z,-7.50
2022-12-13T04:20:57.220Z,-7.70
2022-12-13T04:23:24.155Z,-7.60
2022-12-13T04:25:50.928Z,-7.60
2022-12-13T04:28:22.410Z,-7.60
2022-12-13T04:30:52.678Z,-7.60
2022-12-13T04:33:21.019Z,-7.60
2022-12-13T04:35:48.177Z,-7.60
2022-12-13T04:38:14.809Z,-7.50
2022-12-13T04:40:41.475Z,-7.50
2022-12-13T04:43:08.085Z,-7.60
2022-12-13T04:45:34.905Z,-7.60
2022-12-13T04:48:01.532Z,-7.80
2022-12-13T04:50:28.102Z,-7.80
2022-12-13T04:52:54.769Z,-7.80
2022-12-13T04:55:21.325Z,-7.90
2022-12-13T04:57:47.904Z,-7.80
2022-12-13T05:00:14.969Z,-7.80
2022-12-13T05:02:41.758Z,-7.90
2022-12-13T05:05:09.588Z,-7.90
2022-12-13T05:07:42.059Z,-7.80
2022-12-13T05:10:10.622Z,-7.80
2022-12-13T05:12:37.208Z,-7.80
2022-12-13T05:15:04.337Z,-7.70
2022-12-13T05:17:31.595Z,-7.80
2022-12-13T05:19:58.251Z,-7.90
2022-12-13T05:22:24.887Z,-8.10
2022-12-13T05:24:51.489Z,-8.20
2022-12-13T05:27:24.858Z,-8.00
2022-12-13T05:30:02.397Z,-7.90
2022-12-13T05:32:44.005Z,-7.90
2022-12-13T05:35:22.988Z,-7.90
2022-12-13T05:37:53.270Z,-7.90
2022-12-13T05:40:26.350Z,-7.90
2022-12-13T05:43:01.599Z,-8.00
2022-12-13T05:45:30.484Z,-8.00
2022-12-13T05:47:57.150Z,-8.00
2022-12-13T05:50:24.026Z,-8.10
2022-12-13T05:52:50.703Z,-8.00
2022-12-13T05:55:17.986Z,-8.10
2022-12-13T05:57:50.599Z,-8.10
2022-12-13T06:00:29.065Z,-8.10
2022-12-13T06:03:00.552Z,-8.10
2022-12-13T06:05:29.260Z,-8.10
2022-12-13T06:07:57.624Z,-8.10
2022-12-13T06:10:24.822Z,-8.00
2022-12-13T06:13:01.569Z,-8.20
2022-12-13T06:15:34.764Z,-8.20
2022-12-13T06:18:01.758Z,-8.10
2022-12-13T06:20:28.488Z,-8.10
2022-12-13T06:22:55.413Z,-8.20
2022-12-13T06:25:31.564Z,-8.20
2022-12-13T06:28:01.589Z,-8.30
2022-12-13T06:30:31.756Z,-8.30
2022-12-13T06:32:58.453Z,-8.30
2022-12-13T06:35:28.314Z,-8.50
2022-12-13T06:38:01.348Z,-8.70
2022-12-13T06:40:31.951Z,-8.70
2022-12-13T06:42:58.565Z,-8.50
2022-12-13T06:45:25.495Z,-8.40
2022-12-13T06:47:52.202Z,-8.40
2022-12-13T06:50:18.943Z,-8.30
2022-12-13T06:52:48.694Z,-8.40
2022-12-13T06:55:23.530Z,-8.40
2022-12-13T06:57:51.632Z,-8.50
2022-12-13T07:00:21.860Z,-8.50
2022-12-13T07:02:54.732Z,-8.40
2022-12-13T07:05:22.074Z,-8.40
2022-12-13T07:07:48.808Z,-8.60
2022-12-13T07:10:22.317Z,-8.60
2022-12-13T07:12:50.112Z,-8.40
2022-12-13T07:15:16.824Z,-8.30
2022-12-13T07:17:43.651Z,-8.30
2022-12-13T07:20:11.193Z,-8.30
2022-12-13T07:22:46.652Z,-8.30
2022-12-13T07:25:27.946Z,-8.20
2022-12-13T07:28:02.081Z,-8.40
2022-12-13T07:30:32.702Z,-8.30
2022-12-13T07:33:00.970Z,-8.20
2022-12-13T07:35:27.593Z,-8.10
2022-12-13T07:37:54.178Z,-8.10
2022-12-13T07:40:20.889Z,-8.00
2022-12-13T07:42:51.752Z,-8.00
2022-12-13T07:45:18.813Z,-8.00
2022-12-13T07:47:45.668Z,-7.90
2022-12-13T07:50:23.722Z,-7.90
2022-12-13T07:52:51.641Z,-7.80
2022-12-13T07:55:18.291Z,-7.70
2022-12-13T07:57:50.004Z,-7.70
2022-12-13T08:00:17.148Z,-7.80
2022-12-13T08:02:43.769Z,-7.80
2022-12-13T08:05:26.704Z,-7.90
2022-12-13T08:07:54.068Z,-7.80
2022-12-13T08:10:20.941Z,-7.80
2022-12-13T08:12:47.610Z,-7.90
2022-12-13T08:15:14.513Z,-7.80
2022-12-13T08:17:42.021Z,-7.70
2022-12-13T08:20:09.674Z,-7.50
2022-12-13T08:22:36.392Z,-7.60
2022-12-13T08:25:03.520Z,-7.70
2022-12-13T08:27:30.562Z,-7.80
2022-12-13T08:29:57.211Z,-7.60
2022-12-13T08:32:24.436Z,-7.60
2022-12-13T08:34:51.293Z,-7.50
2022-12-13T08:37:18.625Z,-7.50
2022-12-13T08:39:45.209Z,-7.30
2022-12-13T08:42:19.499Z,-7.30
2022-12-13T08:44:48.805Z,-7.10
2022-12-13T08:47:23.352Z,-6.70
2022-12-13T08:50:01.304Z,-6.20
2022-12-13T08:52:31.084Z,-5.80
2022-12-13T08:54:57.716Z,-5.40
2022-12-13T08:57:24.308Z,-5.00
2022-12-13T08:59:50.892Z,-4.70
2022-12-13T09:02:17.595Z,-4.60
2022-12-13T09:04:44.436Z,-4.40
2022-12-13T09:07:11.089Z,-4.40
2022-12-13T09:09:37.824Z,-4.40
2022-12-13T09:12:10.523Z,-4.40
2022-12-13T09:14:38.268Z,-4.50
2022-12-13T09:17:24.052Z,-4.60
2022-12-13T09:19:58.242Z,-4.70
2022-12-13T09:22:33.349Z,-4.60
2022-12-13T09:25:02.442Z,-4.20
2022-12-13T09:27:40.076Z,-4.10
2022-12-13T09:30:08.344Z,-3.90
2022-12-13T09:32:35.062Z,-3.60
2022-12-13T09:35:01.835Z,-3.60
2022-12-13T09:37:29.637Z,-3.40
2022-12-13T09:39:56.230Z,-3.40
2022-12-13T09:42:30.305Z,-3.20
2022-12-13T09:45:04.915Z,-3.30
2022-12-13T09:47:35.897Z,-3.10
2022-12-13T09:50:08.154Z,-3.10
2022-12-13T09:52:43.901Z,-2.90
2022-12-13T09:55:38.872Z,-2.80
2022-12-13T09:58:27.717Z,-2.80
2022-12-13T10:00:56.387Z,-2.70
2022-12-13T10:03:24.524Z,-2.80
2022-12-13T10:06:00.913Z,-2.90
2022-12-13T10:08:41.572Z,-2.80
2022-12-13T10:11:13.160Z,-3.10
2022-12-13T10:13:54.598Z,-3.10
2022-12-13T10:16:36.447Z,-3.10
2022-12-13T10:19:28.454Z,-2.90
2022-12-13T10:22:02.240Z,-2.80
2022-12-13T10:24:48.154Z,-2.70
2022-12-13T10:27:20.590Z,-2.50
2022-12-13T10:30:13.441Z,-2.30
2022-12-13T10:32:54.843Z,-2.50
2022-12-13T10:35:30.291Z,-2.50
2022-12-13T10:38:00.522Z,-2.50
2022-12-13T10:40:36.768Z,-2.40
2022-12-13T10:43:07.454Z,-2.30
2022-12-13T10:45:34.197Z,-2.20
2022-12-13T10:48:04.227Z,-2.40
2022-12-13T10:50:31.877Z,-2.50
2022-12-13T10:53:00.418Z,-2.50
2022-12-13T10:55:40.281Z,-2.70
2022-12-13T10:58:12.040Z,-2.90
2022-12-13T11:00:46.938Z,-3.10
2022-12-13T11:03:32.854Z,-3.10
2022-12-13T11:06:13.404Z,-3.20
2022-12-13T11:08:41.435Z,-3.10
2022-12-13T11:11:09.996Z,-3.10
2022-12-13T11:14:01.396Z,-3.20
2022-12-13T11:16:37.441Z,-3.00
2022-12-13T11:19:25.375Z,-3.00
2022-12-13T11:21:54.196Z,-3.30
2022-12-13T11:24:26.865Z,-3.30
2022-12-13T11:27:00.116Z,-3.40
2022-12-13T11:29:53.981Z,-3.20
2022-12-13T11:32:54.663Z,-3.10
2022-12-13T11:35:48.457Z,-3.10
2022-12-13T11:39:09.325Z,-3.30
2022-12-13T11:41:38.644Z,-3.30
2022-12-13T11:44:44.495Z,-3.20
2022-12-13T11:47:19.504Z,-3.30
2022-12-13T11:49:49.406Z,-3.10
2022-12-13T11:52:25.612Z,-3.10
2022-12-13T11:55:04.973Z,-3.10
2022-12-13T11:57:46.649Z,-3.00
2022-12-13T12:00:35.204Z,-3.00
2022-12-13T12:03:06.601Z,-3.00
2022-12-13T12:05:36.678Z,-3.00
2022-12-13T12:08:33.375Z,-2.90
2022-12-13T12:11:17.274Z,-3.00
2022-12-13T12:14:12.769Z,-2.80
2022-12-13T12:16:46.337Z,-2.70
2022-12-13T12:19:16.724Z,-2.70
2022-12-13T12:24:51.169Z,-2.60
2022-12-13T12:27:46.588Z,-2.60
2022-12-13T12:30:23.568Z,-2.50
2022-12-13T12:33:02.337Z,-3.00
2022-12-13T12:35:58.329Z,-2.90
2022-12-13T12:38:58.573Z,-3.20
2022-12-13T12:41:45.526Z,-3.20
2022-12-13T12:44:37.240Z,-3.10
2022-12-13T12:47:46.362Z,-3.10
2022-12-13T12:50:24.502Z,-3.00
2022-12-13T12:53:06.252Z,-3.00
2022-12-13T12:55:38.532Z,-2.90
2022-12-13T12:58:30.519Z,-3.10
2022-12-13T13:01:23.776Z,-3.00
2022-12-13T13:03:54.118Z,-3.00
2022-12-13T13:06:34.876Z,-3.00
2022-12-13T13:09:07.914Z,-3.10
2022-12-13T13:11:43.714Z,-3.30
2022-12-13T13:14:35.112Z,-3.40
2022-12-13T13:17:17.593Z,-3.50
2022-12-13T13:20:04.136Z,-3.50
2022-12-13T13:22:44.215Z,-3.60
2022-12-13T13:25:21.652Z,-3.80
2022-12-13T13:27:50.644Z,-3.70
2022-12-13T13:30:25.164Z,-3.90
2022-12-13T13:32:53.969Z,-4.00
2022-12-13T13:35:33.277Z,-4.10
2022-12-13T13:38:24.472Z,-4.20
2022-12-13T13:40:51.573Z,-4.30
2022-12-13T13:43:32.614Z,-4.30
2022-12-13T13:46:08.295Z,-4.30
2022-12-13T13:49:03.401Z,-4.20
2022-12-13T13:52:23.900Z,-4.20
2022-12-13T13:54:52.367Z,-4.20
2022-12-13T13:58:08.324Z,-4.20
2022-12-13T14:00:56.063Z,-4.30
2022-12-13T14:04:00.791Z,-4.30
2022-12-13T14:07:05.278Z,-4.20
2022-12-13T14:09:55.529Z,-4.10
2022-12-13T14:13:02.603Z,-4.20
2022-12-13T14:15:49.573Z,-4.20
2022-12-13T14:18:54.385Z,-4.20
2022-12-13T14:21:39.724Z,-4.30
2022-12-13T14:24:39.742Z,-4.40
2022-12-13T14:27:35.461Z,-4.40
2022-12-13T14:30:02.133Z,-4.50
2022-12-13T14:32:50.281Z,-4.60
2022-12-13T14:35:26.867Z,-4.60
2022-12-13T14:38:01.239Z,-4.70
2022-12-13T14:40:37.223Z,-4.70
2022-12-13T14:43:04.487Z,-4.70
2022-12-13T14:45:33.089Z,-4.80
2022-12-13T14:48:03.400Z,-4.90
2022-12-13T14:50:35.047Z,-4.90
2022-12-13T14:53:05.015Z,-4.90
2022-12-13T14:55:37.308Z,-5.00
2022-12-13T14:58:19.528Z,-5.00
2022-12-13T15:00:46.449Z,-5.10
2022-12-13T15:03:24.326Z,-5.10
2022-12-13T15:05:59.720Z,-5.20
2022-12-13T15:08:27.100Z,-5.40
2022-12-13T15:10:55.738Z,-5.40
2022-12-13T15:13:31.313Z,-5.30
2022-12-13T15:16:01.264Z,-5.30
2022-12-13T15:18:31.012Z,-5.40
2022-12-13T15:21:24.780Z,-5.50
2022-12-13T15:23:58.554Z,-5.50
2022-12-13T15:26:29.922Z,-5.50
2022-12-13T15:29:00.960Z,-5.50
2022-12-13T15:31:28.098Z,-5.60
2022-12-13T15:34:01.214Z,-5.70
2022-12-13T15:36:28.954Z,-5.70
2022-12-13T15:38:55.479Z,-5.80
2022-12-13T15:41:41.527Z,-5.70
2022-12-13T15:44:22.494Z,-5.70
2022-12-13T15:46:51.302Z,-5.70
2022-12-13T15:49:22.470Z,-5.80
2022-12-13T15:51:57.765Z,-5.90
2022-12-13T15:54:26.576Z,-5.90
2022-12-13T15:57:13.106Z,-5.90
2022-12-13T15:59:40.441Z,-6.00
2022-12-13T16:02:24.461Z,-6.10
2022-12-13T16:04:51.962Z,-6.10
2022-12-13T16:07:27.403Z,-6.10
2022-12-13T16:09:54.728Z,-6.20
2022-12-13T16:12:34.303Z,-6.20
2022-12-13T16:15:30.137Z,-6.30
2022-12-13T16:18:14.453Z,-6.30
2022-12-13T16:20:43.735Z,-6.20
2022-12-13T16:23:10.523Z,-6.10
2022-12-13T16:25:53.287Z,-6.10
2022-12-13T16:28:19.961Z,-6.20
2022-12-13T16:30:52.772Z,-6.30
2022-12-13T16:33:27.469Z,-6.30
2022-12-13T16:35:55.897Z,-6.40
2022-12-13T16:38:26.366Z,-6.30
2022-12-13T16:40:55.978Z,-6.30
2022-12-13T16:43:32.781Z,-6.30
2022-12-13T16:47:14.583Z,-6.20
2022-12-13T16:48:50.954Z,-6.30
2022-12-13T16:51:18.153Z,-6.30
2022-12-13T16:53:45.986Z,-6.30
2022-12-13T16:56:16.250Z,-6.30
2022-12-13T16:58:49.595Z,-6.20
2022-12-13T17:01:19.839Z,-6.10
2022-12-13T17:03:47.081Z,-6.00
2022-12-13T17:06:15.935Z,-6.00
2022-12-13T17:08:42.713Z,-5.90
2022-12-13T17:11:13.329Z,-6.00
2022-12-13T17:13:46.746Z,-6.00
2022-12-13T17:16:13.963Z,-5.90
2022-12-13T17:18:40.951Z,-5.90
2022-12-13T17:21:09.470Z,-5.90
2022-12-13T17:23:36.094Z,-5.90
2022-12-13T17:26:07.349Z,-5.80
2022-12-13T17:28:34.337Z,-6.00
2022-12-13T17:31:08.840Z,-6.10
2022-12-13T17:33:36.258Z,-6.00
2022-12-13T17:36:04.095Z,-5.90
2022-12-13T17:38:31.269Z,-5.90
2022-12-13T17:40:57.934Z,-5.90
2022-12-13T17:43:34.287Z,-6.00
2022-12-13T17:46:01.916Z,-6.00
2022-12-13T17:48:34.190Z,-5.90
2022-12-13T17:51:05.346Z,-5.90
2022-12-13T17:53:32.165Z,-6.00
2022-12-13T17:56:03.282Z,-6.00
2022-12-13T17:58:32.042Z,-6.10
2022-12-13T18:00:59.944Z,-6.10
2022-12-13T18:03:27.582Z,-6.10
2022-12-13T18:05:58.744Z,-6.00
2022-12-13T18:08:28.838Z,-5.80
2022-12-13T18:11:23.937Z,-5.80
2022-12-13T18:13:44.855Z,-5.80
2022-12-13T18:16:14.784Z,-5.90
2022-12-13T18:18:41.895Z,-5.80
2022-12-13T18:21:21.653Z,-5.80
2022-12-13T18:23:55.623Z,-5.80
2022-12-13T18:26:23.324Z,-5.80
2022-12-13T18:28:50.172Z,-5.80
2022-12-13T18:31:20.094Z,-5.70
2022-12-13T18:33:48.182Z,-5.70
2022-12-13T18:36:16.375Z,-5.60
2022-12-13T18:38:43.569Z,-5.60
2022-12-13T18:41:18.019Z,-5.60
2022-12-13T18:43:45.572Z,-5.50
2022-12-13T18:46:14.035Z,-5.50
2022-12-13T18:48:40.985Z,-5.40
2022-12-13T18:51:09.568Z,-5.50
2022-12-13T18:53:37.650Z,-5.50
2022-12-13T18:56:16.204Z,-5.50
2022-12-13T18:58:45.899Z,-5.50
2022-12-13T19:01:13.440Z,-5.40
2022-12-13T19:03:41.748Z,-5.40
2022-12-13T19:06:08.979Z,-5.40
2022-12-13T19:08:36.553Z,-5.40
2022-12-13T19:11:03.616Z,-5.40
2022-12-13T19:13:31.542Z,-5.30
2022-12-13T19:16:04.500Z,-5.30
2022-12-13T19:18:31.194Z,-5.20
2022-12-13T19:20:57.869Z,-5.20
2022-12-13T19:23:25.341Z,-5.30
2022-12-13T19:25:52.298Z,-5.30
2022-12-13T19:28:19.529Z,-5.20
2022-12-13T19:30:47.477Z,-5.30
2022-12-13T19:33:14.553Z,-5.30
2022-12-13T19:35:42.951Z,-5.40
2022-12-13T19:38:10.029Z,-5.30
2022-12-13T19:40:39.745Z,-5.30
2022-12-13T19:43:06.782Z,-5.20
2022-12-13T19:45:33.738Z,-5.20
2022-12-13T19:48:00.452Z,-5.10
2022-12-13T19:50:29.299Z,-5.10
2022-12-13T19:52:55.991Z,-5.10
2022-12-13T19:55:22.650Z,-5.10
2022-12-13T19:57:49.310Z,-5.10
2022-12-13T20:00:16.520Z,-5.10
2022-12-13T20:02:43.394Z,-5.10
2022-12-13T20:05:10.154Z,-5.10
2022-12-13T20:07:36.875Z,-5.10
2022-12-13T20:10:05.530Z,-5.10
2022-12-13T20:12:35.662Z,-5.00
2022-12-13T20:15:07.853Z,-5.00
2022-12-13T20:17:35.615Z,-4.90
2022-12-13T20:20:02.795Z,-4.90
2022-12-13T20:22:29.540Z,-4.90
2022-12-13T20:24:56.210Z,-4.90
2022-12-13T20:27:22.863Z,-4.80
2022-12-13T20:29:50.004Z,-4.90
2022-12-13T20:32:16.839Z,-4.90
2022-12-13T20:34:43.721Z,-4.80
2022-12-13T20:37:10.426Z,-4.80
2022-12-13T20:39:37.083Z,-4.80
2022-12-13T20:42:03.853Z,-4.80
2022-12-13T20:44:30.625Z,-4.80
2022-12-13T20:46:57.379Z,-4.80
2022-12-13T20:49:24.127Z,-4.80
2022-12-13T20:51:50.865Z,-4.80
2022-12-13T20:54:17.685Z,-4.80
2022-12-13T20:56:44.322Z,-4.90
2022-12-13T20:59:13.271Z,-4.90
2022-12-13T21:01:40.980Z,-4.80
2022-12-13T21:04:09.694Z,-4.80
2022-12-13T21:06:38.548Z,-4.80
2022-12-13T21:09:06.720Z,-4.80
2022-12-13T21:11:40.075Z,-4.80
2022-12-13T21:14:25.073Z,-4.80
2022-12-13T21:16:59.296Z,-4.70
2022-12-13T21:19:38.890Z,-4.80
2022-12-13T21:22:06.208Z,-4.80
2022-12-13T21:24:33.222Z,-4.80
2022-12-13T21:26:59.930Z,-4.80
2022-12-13T21:29:26.620Z,-4.80
2022-12-13T21:31:54.439Z,-4.80
2022-12-13T21:34:22.105Z,-4.80
2022-12-13T21:36:51.791Z,-4.70
2022-12-13T21:39:24.667Z,-4.70
2022-12-13T21:41:52.344Z,-4.70
2022-12-13T21:44:22.145Z,-4.70
2022-12-13T21:49:35.974Z,-4.70
2022-12-13T21:52:02.596Z,-4.70
2022-12-13T21:54:29.242Z,-4.70
2022-12-13T21:57:14.300Z,-4.70
2022-12-13T21:59:40.883Z,-4.80
2022-12-13T22:02:15.806Z,-4.80
2022-12-13T22:04:54.121Z,-4.90
2022-12-13T22:07:33.618Z,-4.90
2022-12-13T22:10:01.607Z,-4.80
2022-12-13T22:12:34.327Z,-4.90
2022-12-13T22:15:02.047Z,-4.90
2022-12-13T22:17:35.165Z,-4.80
2022-12-13T22:20:07.274Z,-4.80
2022-12-13T22:22:34.371Z,-4.80
2022-12-13T22:25:01.082Z,-4.80
2022-12-13T22:27:27.719Z,-4.90
2022-12-13T22:29:56.852Z,-4.80
2022-12-13T22:32:26.667Z,-4.80
2022-12-13T22:34:53.617Z,-4.80
2022-12-13T22:37:20.360Z,-4.80
2022-12-13T22:39:47.052Z,-4.70
2022-12-13T22:42:13.898Z,-4.70
2022-12-13T22:44:40.581Z,-4.70
2022-12-13T22:47:07.231Z,-4.70
2022-12-13T22:49:33.881Z,-4.60
2022-12-13T22:52:00.540Z,-4.60
2022-12-13T22:54:27.128Z,-4.60
2022-12-13T22:56:53.849Z,-4.70
2022-12-13T22:59:20.678Z,-4.70
2022-12-13T23:01:47.777Z,-4.70
2022-12-13T23:04:15.156Z,-4.70
2022-12-13T23:06:41.954Z,-4.70
2022-12-13T23:09:11.670Z,-4.70
2022-12-13T23:11:56.665Z,-4.70
2022-12-13T23:14:30.521Z,-4.70
2022-12-13T23:16:57.710Z,-4.70
2022-12-13T23:19:48.886Z,-4.80
2022-12-13T23:22:11.388Z,-4.80
2022-12-13T23:24:37.978Z,-4.80
2022-12-13T23:27:04.664Z,-4.70
2022-12-13T23:29:31.430Z,-4.70
2022-12-13T23:31:58.088Z,-4.70
2022-12-13T23:34:24.695Z,-4.80
2022-12-13T23:36:51.334Z,-4.80
2022-12-13T23:39:17.983Z,-4.70
2022-12-13T23:41:44.737Z,-4.70
2022-12-13T23:44:12.164Z,-4.80
2022-12-13T23:46:39.047Z,-4.80
2022-12-13T23:49:06.213Z,-4.80
2022-12-13T23:51:34.145Z,-4.80
2022-12-13T23:54:00.956Z,-4.80
2022-12-13T23:56:27.576Z,-4.70
2022-12-13T23:58:54.317Z,-4.80
