createdAt,value
2023-01-08T00:00:57.881Z,4.76
2023-01-08T00:05:02.775Z,4.74
2023-01-08T00:09:05.768Z,4.71
2023-01-08T00:13:09.076Z,4.76
2023-01-08T00:17:12.321Z,4.76
2023-01-08T00:21:16.928Z,4.75
2023-01-08T00:25:20.695Z,4.77
2023-01-08T00:29:23.751Z,4.83
2023-01-08T00:33:26.760Z,4.88
2023-01-08T00:37:31.351Z,4.81
2023-01-08T00:41:34.803Z,4.78
2023-01-08T00:45:37.927Z,4.78
2023-01-08T00:49:40.934Z,4.78
2023-01-08T00:53:45.335Z,4.75
2023-01-08T00:57:48.329Z,4.75
2023-01-08T01:01:52.907Z,4.74
2023-01-08T01:06:01.855Z,4.75
2023-01-08T01:10:07.406Z,4.71
2023-01-08T01:14:11.220Z,4.71
2023-01-08T01:18:14.307Z,4.75
2023-01-08T01:22:17.442Z,4.73
2023-01-08T01:26:23.075Z,4.66
2023-01-08T01:30:26.328Z,4.58
2023-01-08T01:34:29.314Z,4.60
2023-01-08T01:38:32.783Z,4.64
2023-01-08T01:42:44.130Z,4.64
2023-01-08T01:46:49.195Z,4.62
2023-01-08T01:50:55.324Z,4.53
2023-01-08T01:55:01.287Z,4.46
2023-01-08T01:59:06.695Z,4.44
2023-01-08T02:03:11.780Z,4.45
2023-01-08T02:07:21.596Z,4.43
2023-01-08T02:11:31.303Z,4.45
2023-01-08T02:15:43.926Z,4.44
2023-01-08T02:19:50.987Z,4.48
2023-01-08T02:24:02.224Z,4.46
2023-01-08T02:28:11.795Z,4.46
2023-01-08T02:32:15.441Z,4.44
2023-01-08T02:36:46.389Z,4.41
2023-01-08T02:40:58.245Z,4.40
2023-01-08T02:45:12.986Z,4.34
2023-01-08T02:49:18.049Z,4.33
2023-01-08T02:53:24.226Z,4.35
2023-01-08T02:57:28.643Z,4.34
2023-01-08T03:01:36.108Z,4.34
2023-01-08T03:05:42.372Z,4.37
2023-01-08T03:09:49.005Z,4.39
2023-01-08T03:13:58.411Z,4.38
2023-01-08T03:18:08.776Z,4.38
2023-01-08T03:22:15.543Z,4.35
2023-01-08T03:26:23.286Z,4.33
2023-01-08T03:30:26.829Z,4.34
2023-01-08T03:34:35.498Z,4.33
2023-01-08T03:38:43.482Z,4.37
2023-01-08T03:42:46.530Z,4.38
2023-01-08T03:46:54.580Z,4.37
2023-01-08T03:50:58.950Z,4.40
2023-01-08T03:55:02.250Z,4.43
2023-01-08T03:59:05.308Z,4.46
2023-01-08T04:03:08.627Z,4.49
2023-01-08T04:07:13.474Z,4.52
2023-01-08T04:11:16.554Z,4.52
2023-01-08T04:15:19.785Z,4.50
2023-01-08T04:19:23.011Z,4.48
2023-01-08T04:23:27.786Z,4.48
2023-01-08T04:27:30.809Z,4.48
2023-01-08T04:31:34.183Z,4.47
2023-01-08T04:35:37.523Z,4.45
2023-01-08T04:39:42.084Z,4.49
2023-01-08T04:43:45.118Z,4.54
2023-01-08T04:47:48.376Z,4.58
2023-01-08T04:51:51.397Z,4.53
2023-01-08T04:55:56.312Z,4.47
2023-01-08T04:59:59.504Z,4.43
2023-01-08T05:04:04.333Z,4.43
2023-01-08T05:08:07.353Z,4.39
2023-01-08T05:12:11.963Z,4.34
2023-01-08T05:16:15.224Z,4.34
2023-01-08T05:20:19.120Z,4.33
2023-01-08T05:24:22.523Z,4.34
2023-01-08T05:28:27.436Z,4.34
2023-01-08T05:32:30.462Z,4.30
2023-01-08T05:36:33.687Z,4.29
2023-01-08T05:40:36.761Z,4.23
2023-01-08T05:44:41.168Z,4.19
2023-01-08T05:48:44.151Z,4.17
2023-01-08T05:52:47.207Z,4.22
2023-01-08T05:56:50.237Z,4.22
2023-01-08T06:00:54.737Z,4.22
2023-01-08T06:04:57.740Z,4.26
2023-01-08T06:09:00.761Z,4.28
2023-01-08T06:13:08.336Z,4.25
2023-01-08T06:17:12.871Z,4.26
2023-01-08T06:21:16.165Z,4.28
2023-01-08T06:25:19.166Z,4.30
2023-01-08T06:29:22.405Z,4.34
2023-01-08T06:33:26.856Z,4.36
2023-01-08T06:37:29.890Z,4.39
2023-01-08T06:41:32.947Z,4.41
2023-01-08T06:45:36.061Z,4.45
2023-01-08T06:49:40.522Z,4.43
2023-01-08T06:53:43.626Z,4.44
2023-01-08T06:57:46.613Z,4.43
2023-01-08T07:01:50.101Z,4.44
2023-01-08T07:05:54.537Z,4.47
2023-01-08T07:09:57.664Z,4.48
2023-01-08T07:14:00.713Z,4.48
2023-01-08T07:18:05.978Z,4.45
2023-01-08T07:22:10.504Z,4.48
2023-01-08T07:26:13.686Z,4.46
2023-01-08T07:30:28.949Z,4.41
2023-01-08T07:34:34.741Z,4.45
2023-01-08T07:38:39.145Z,4.37
2023-01-08T07:42:42.328Z,4.36
2023-01-08T07:46:46.121Z,4.39
2023-01-08T07:50:49.302Z,4.37
2023-01-08T07:54:53.665Z,4.34
2023-01-08T07:58:56.958Z,4.31
2023-01-08T08:03:04.667Z,4.26
2023-01-08T08:07:08.016Z,4.21
2023-01-08T08:11:12.426Z,4.20
2023-01-08T08:15:15.716Z,4.18
2023-01-08T08:19:18.738Z,4.15
2023-01-08T08:23:21.877Z,4.16
2023-01-08T08:27:26.264Z,4.20
2023-01-08T08:31:29.337Z,4.20
2023-01-08T08:35:33.228Z,4.23
2023-01-08T08:39:36.316Z,4.24
2023-01-08T08:43:40.727Z,4.30
2023-01-08T08:47:43.758Z,4.31
2023-01-08T08:51:46.795Z,4.35
2023-01-08T08:55:49.867Z,4.39
2023-01-08T08:59:54.538Z,4.43
2023-01-08T09:03:57.540Z,4.46
2023-01-08T09:08:00.580Z,4.50
2023-01-08T09:12:04.165Z,4.45
2023-01-08T09:16:09.226Z,4.39
2023-01-08T09:20:12.586Z,4.38
2023-01-08T09:24:15.607Z,4.32
2023-01-08T09:28:18.869Z,4.35
2023-01-08T09:32:23.235Z,4.40
2023-01-08T09:36:26.502Z,4.45
2023-01-08T09:40:35.134Z,4.49
2023-01-08T09:44:41.383Z,4.49
2023-01-08T09:48:47.080Z,4.53
2023-01-08T09:52:50.146Z,4.59
2023-01-08T09:56:54.790Z,4.63
2023-01-08T10:00:58.348Z,4.64
2023-01-08T10:05:05.166Z,4.66
2023-01-08T10:09:13.655Z,4.68
2023-01-08T10:13:17.551Z,4.68
2023-01-08T10:17:28.040Z,4.70
2023-01-08T10:21:34.094Z,4.75
2023-01-08T10:25:49.806Z,4.66
2023-01-08T10:29:53.615Z,4.63
2023-01-08T10:33:56.746Z,4.61
2023-01-08T10:38:01.342Z,4.59
2023-01-08T10:42:07.719Z,4.60
2023-01-08T10:46:21.324Z,4.57
2023-01-08T10:50:26.715Z,4.56
2023-01-08T10:54:35.913Z,4.63
2023-01-08T10:58:42.907Z,4.65
2023-01-08T11:02:50.554Z,4.71
2023-01-08T11:06:59.627Z,4.74
2023-01-08T11:11:04.201Z,4.73
2023-01-08T11:15:25.386Z,4.78
2023-01-08T11:19:31.164Z,4.83
2023-01-08T11:23:34.230Z,4.89
2023-01-08T11:27:43.425Z,4.89
2023-01-08T11:31:54.214Z,4.91
2023-01-08T11:36:04.175Z,4.93
2023-01-08T11:40:15.635Z,4.95
2023-01-08T11:44:32.904Z,4.95
2023-01-08T11:48:52.230Z,4.96
2023-01-08T11:53:08.879Z,4.99
2023-01-08T11:57:22.833Z,5.06
2023-01-08T12:01:44.508Z,5.10
2023-01-08T12:05:51.104Z,5.14
2023-01-08T12:10:01.179Z,5.19
2023-01-08T12:14:31.004Z,5.18
2023-01-08T12:18:50.601Z,5.20
2023-01-08T12:23:01.352Z,5.19
2023-01-08T12:27:13.576Z,5.19
2023-01-08T12:31:39.851Z,5.17
2023-01-08T12:35:49.998Z,5.19
2023-01-08T12:40:01.129Z,5.18
2023-01-08T12:44:05.806Z,5.18
2023-01-08T12:48:12.626Z,5.20
2023-01-08T12:52:24.896Z,5.19
2023-01-08T12:56:36.942Z,5.16
2023-01-08T13:00:44.138Z,5.14
2023-01-08T13:04:48.748Z,5.16
2023-01-08T13:08:56.559Z,5.11
2023-01-08T13:13:02.002Z,5.12
2023-01-08T13:17:07.107Z,5.18
2023-01-08T13:21:13.016Z,5.16
2023-01-08T13:25:34.044Z,5.14
2023-01-08T13:29:39.903Z,5.09
2023-01-08T13:33:44.134Z,5.04
2023-01-08T13:37:48.987Z,5.02
2023-01-08T13:42:02.875Z,5.00
2023-01-08T13:46:27.077Z,4.96
2023-01-08T13:50:32.566Z,4.92
2023-01-08T13:54:38.906Z,4.91
2023-01-08T13:58:52.331Z,4.91
2023-01-08T14:02:55.531Z,4.90
2023-01-08T14:07:12.087Z,4.86
2023-01-08T14:11:15.230Z,4.83
2023-01-08T14:15:25.149Z,4.81
2023-01-08T14:19:29.115Z,4.81
2023-01-08T14:23:43.090Z,4.79
2023-01-08T14:27:57.308Z,4.79
2023-01-08T14:32:02.522Z,4.77
2023-01-08T14:36:08.505Z,4.74
2023-01-08T14:40:16.089Z,4.71
2023-01-08T14:44:25.996Z,4.71
2023-01-08T14:48:40.623Z,4.70
2023-01-08T14:52:43.664Z,4.69
2023-01-08T14:56:50.215Z,4.68
2023-01-08T15:00:55.622Z,4.70
2023-01-08T15:05:05.794Z,4.69
2023-01-08T15:09:21.912Z,4.70
2023-01-08T15:13:30.815Z,4.69
2023-01-08T15:17:33.856Z,4.66
2023-01-08T15:21:38.725Z,4.63
2023-01-08T15:25:45.837Z,4.65
2023-01-08T15:29:50.289Z,4.65
2023-01-08T15:33:53.233Z,4.62
2023-01-08T15:37:57.486Z,4.63
2023-01-08T15:42:21.529Z,4.58
2023-01-08T15:46:24.383Z,4.55
2023-01-08T15:50:28.936Z,4.50
2023-01-08T15:54:33.312Z,4.43
2023-01-08T15:58:36.217Z,4.36
2023-01-08T16:02:43.221Z,4.29
2023-01-08T16:06:48.893Z,4.28
2023-01-08T16:10:54.310Z,4.25
2023-01-08T16:14:57.214Z,4.24
2023-01-08T16:19:00.659Z,4.24
2023-01-08T16:23:03.628Z,4.26
2023-01-08T16:27:08.711Z,4.28
2023-01-08T16:31:12.178Z,4.30
2023-01-08T16:35:15.386Z,4.34
2023-01-08T16:39:19.358Z,4.37
2023-01-08T16:43:23.652Z,4.43
2023-01-08T16:47:26.667Z,4.46
2023-01-08T16:51:29.547Z,4.46
2023-01-08T16:55:33.136Z,4.46
2023-01-08T16:59:37.443Z,4.51
2023-01-08T17:03:40.383Z,4.57
2023-01-08T17:07:43.350Z,4.60
2023-01-08T17:11:47.734Z,4.62
2023-01-08T17:15:53.188Z,4.60
2023-01-08T17:19:56.170Z,4.62
2023-01-08T17:23:59.049Z,4.65
2023-01-08T17:28:01.966Z,4.70
2023-01-08T17:32:06.725Z,4.73
2023-01-08T17:36:13.730Z,4.74
2023-01-08T17:40:16.757Z,4.77
2023-01-08T17:44:19.793Z,4.83
2023-01-08T17:48:24.039Z,4.87
2023-01-08T17:52:27.171Z,4.90
2023-01-08T17:56:30.099Z,4.94
2023-01-08T18:00:33.395Z,4.95
2023-01-08T18:04:39.052Z,4.97
2023-01-08T18:08:42.069Z,4.99
2023-01-08T18:12:44.965Z,4.93
2023-01-08T18:16:49.549Z,4.91
2023-01-08T18:20:55.280Z,4.89
2023-01-08T18:24:58.206Z,4.90
2023-01-08T18:29:01.362Z,4.89
2023-01-08T18:33:04.221Z,4.90
2023-01-08T18:37:08.562Z,4.89
2023-01-08T18:41:33.955Z,4.87
2023-01-08T18:45:38.674Z,4.88
2023-01-08T18:49:41.694Z,4.87
2023-01-08T18:53:46.006Z,4.84
2023-01-08T18:57:51.174Z,4.75
2023-01-08T19:01:54.181Z,4.73
2023-01-08T19:05:57.141Z,4.69
2023-01-08T19:10:02.323Z,4.62
2023-01-08T19:14:05.265Z,4.55
2023-01-08T19:18:08.920Z,4.54
2023-01-08T19:22:12.120Z,4.52
2023-01-08T19:26:16.773Z,4.47
2023-01-08T19:30:19.996Z,4.46
2023-01-08T19:34:22.941Z,4.42
2023-01-08T19:38:26.019Z,4.41
2023-01-08T19:42:47.648Z,4.41
2023-01-08T19:46:50.717Z,4.34
2023-01-08T19:50:54.026Z,4.29
2023-01-08T19:54:58.374Z,4.25
2023-01-08T19:59:02.657Z,4.24
2023-01-08T20:03:06.387Z,4.24
2023-01-08T20:07:09.399Z,4.15
2023-01-08T20:11:14.219Z,4.02
2023-01-08T20:15:19.292Z,3.95
2023-01-08T20:19:22.219Z,3.86
2023-01-08T20:23:25.709Z,3.80
2023-01-08T20:27:28.811Z,3.77
2023-01-08T20:31:34.588Z,3.79
2023-01-08T20:35:37.723Z,3.77
2023-01-08T20:39:41.996Z,3.69
2023-01-08T20:43:44.887Z,3.58
2023-01-08T20:47:49.143Z,3.38
2023-01-08T20:51:58.530Z,3.21
2023-01-08T20:56:05.730Z,3.13
2023-01-08T21:00:10.129Z,3.08
2023-01-08T21:04:14.463Z,3.05
2023-01-08T21:08:17.392Z,3.06
2023-01-08T21:12:20.296Z,3.05
2023-01-08T21:16:25.105Z,3.06
2023-01-08T21:20:29.392Z,3.01
2023-01-08T21:24:32.318Z,2.95
2023-01-08T21:28:35.560Z,2.93
2023-01-08T21:32:38.466Z,2.92
2023-01-08T21:36:42.789Z,2.88
2023-01-08T21:40:45.786Z,2.84
2023-01-08T21:45:06.181Z,2.85
2023-01-08T21:49:09.136Z,2.84
2023-01-08T21:53:31.081Z,2.85
2023-01-08T21:57:39.358Z,2.85
2023-01-08T22:01:42.520Z,2.79
2023-01-08T22:05:45.808Z,2.78
2023-01-08T22:09:50.073Z,2.77
2023-01-08T22:13:52.938Z,2.76
2023-01-08T22:17:55.906Z,2.75
2023-01-08T22:21:58.817Z,2.73
2023-01-08T22:26:05.903Z,2.66
2023-01-08T22:30:10.248Z,2.56
2023-01-08T22:34:17.089Z,2.51
2023-01-08T22:38:20.030Z,2.52
2023-01-08T22:42:25.876Z,2.52
2023-01-08T22:46:28.908Z,2.52
2023-01-08T22:50:31.872Z,2.47
2023-01-08T22:54:34.789Z,2.47
2023-01-08T22:58:40.351Z,2.45
2023-01-08T23:02:43.369Z,2.46
2023-01-08T23:06:46.304Z,2.43
2023-01-08T23:10:49.668Z,2.39
2023-01-08T23:14:54.237Z,2.32
2023-01-08T23:18:57.949Z,2.31
2023-01-08T23:23:00.861Z,2.29
2023-01-08T23:27:03.908Z,2.26
2023-01-08T23:31:09.731Z,2.27
2023-01-08T23:35:12.644Z,2.27
2023-01-08T23:39:15.627Z,2.23
2023-01-08T23:43:18.537Z,2.21
2023-01-08T23:47:22.827Z,2.20
2023-01-08T23:51:25.913Z,2.24
2023-01-08T23:55:28.897Z,2.24
2023-01-08T23:59:31.831Z,2.27
