createdAt,value
2019-05-02T00:01:58.875Z,8.20
2019-05-02T00:04:27.235Z,7.70
2019-05-02T00:07:06.037Z,7.70
2019-05-02T00:09:34.655Z,8.33
2019-05-02T00:12:03.213Z,8.00
2019-05-02T00:14:31.911Z,7.33
2019-05-02T00:17:00.198Z,7.90
2019-05-02T00:19:28.564Z,7.23
2019-05-02T00:21:56.974Z,7.73
2019-05-02T00:24:25.259Z,7.60
2019-05-02T00:26:56.111Z,7.83
2019-05-02T00:29:24.899Z,7.00
2019-05-02T00:31:53.328Z,7.30
2019-05-02T00:34:21.601Z,7.43
2019-05-02T00:36:49.895Z,7.40
2019-05-02T00:39:18.171Z,6.83
2019-05-02T00:41:46.472Z,7.53
2019-05-02T00:44:14.819Z,7.77
2019-05-02T00:46:43.192Z,7.83
2019-05-02T00:49:11.539Z,7.20
2019-05-02T00:51:39.830Z,7.47
2019-05-02T00:54:08.106Z,7.60
2019-05-02T00:56:40.215Z,7.63
2019-05-02T00:59:07.614Z,7.70
2019-05-02T01:01:38.075Z,7.27
2019-05-02T01:04:07.986Z,7.30
2019-05-02T01:06:36.278Z,7.13
2019-05-02T01:09:10.991Z,7.37
2019-05-02T01:11:36.714Z,7.73
2019-05-02T01:14:05.066Z,6.47
2019-05-02T01:16:33.362Z,6.80
2019-05-02T01:19:01.642Z,7.93
2019-05-02T01:21:34.133Z,6.80
2019-05-02T01:24:02.983Z,7.13
2019-05-02T01:26:31.680Z,7.13
2019-05-02T01:29:04.360Z,6.90
2019-05-02T01:31:54.717Z,7.00
2019-05-02T01:34:24.389Z,6.87
2019-05-02T01:36:54.403Z,7.47
2019-05-02T01:39:22.785Z,7.30
2019-05-02T01:41:51.130Z,7.37
2019-05-02T01:44:19.430Z,7.20
2019-05-02T01:46:47.705Z,7.17
2019-05-02T01:49:16.941Z,6.73
2019-05-02T01:51:47.752Z,6.87
2019-05-02T01:54:15.995Z,7.17
2019-05-02T01:56:44.497Z,6.30
2019-05-02T01:59:12.796Z,6.77
2019-05-02T02:01:41.146Z,6.73
2019-05-02T02:04:09.432Z,7.03
2019-05-02T02:06:38.906Z,6.90
2019-05-02T02:09:09.636Z,6.57
2019-05-02T02:11:38.170Z,7.10
2019-05-02T02:14:07.244Z,6.43
2019-05-02T02:16:39.227Z,6.50
2019-05-02T02:19:25.261Z,6.60
2019-05-02T02:22:02.812Z,6.70
2019-05-02T02:24:32.262Z,6.33
2019-05-02T02:27:00.544Z,6.33
2019-05-02T02:29:28.839Z,6.50
2019-05-02T02:31:57.114Z,6.20
2019-05-02T02:34:29.400Z,6.40
2019-05-02T02:36:55.501Z,6.73
2019-05-02T02:39:23.878Z,6.33
2019-05-02T02:41:54.087Z,6.20
2019-05-02T02:44:39.939Z,6.03
2019-05-02T02:47:12.273Z,5.80
2019-05-02T02:49:36.083Z,6.40
2019-05-02T02:52:06.615Z,5.73
2019-05-02T02:54:36.804Z,5.97
2019-05-02T02:57:04.456Z,6.13
2019-05-02T02:59:32.725Z,6.13
2019-05-02T03:02:09.146Z,6.73
2019-05-02T03:04:31.046Z,5.67
2019-05-02T03:06:59.343Z,6.23
2019-05-02T03:09:29.065Z,6.30
2019-05-02T03:12:15.434Z,5.80
2019-05-02T03:14:47.262Z,5.90
2019-05-02T03:17:20.448Z,6.03
2019-05-02T03:19:45.375Z,6.07
2019-05-02T03:22:13.739Z,5.53
2019-05-02T03:24:44.242Z,6.07
2019-05-02T03:27:12.035Z,6.13
2019-05-02T03:29:44.149Z,6.10
2019-05-02T03:32:22.154Z,5.67
2019-05-02T03:34:52.990Z,5.60
2019-05-02T03:37:13.739Z,6.17
2019-05-02T03:39:40.616Z,5.67
2019-05-02T03:42:08.917Z,6.50
2019-05-02T03:44:37.196Z,5.67
2019-05-02T03:47:05.498Z,6.10
2019-05-02T03:49:33.845Z,5.50
2019-05-02T03:52:05.382Z,5.73
2019-05-02T03:54:32.132Z,5.77
2019-05-02T03:57:00.419Z,5.90
2019-05-02T03:59:37.646Z,5.50
2019-05-02T04:01:58.978Z,5.60
2019-05-02T04:04:27.313Z,5.80
2019-05-02T04:07:00.967Z,5.60
2019-05-02T04:09:32.040Z,5.37
2019-05-02T04:11:58.883Z,6.10
2019-05-02T04:14:37.180Z,5.53
2019-05-02T04:16:58.713Z,5.33
2019-05-02T04:19:34.699Z,5.67
2019-05-02T04:22:01.471Z,5.70
2019-05-02T04:24:27.564Z,5.60
2019-05-02T04:26:56.381Z,5.60
2019-05-02T04:29:31.019Z,6.03
2019-05-02T04:31:54.814Z,5.80
2019-05-02T04:34:23.204Z,5.63
2019-05-02T04:37:00.783Z,5.10
2019-05-02T04:39:22.652Z,5.30
2019-05-02T04:41:51.001Z,5.83
2019-05-02T04:44:19.393Z,5.70
2019-05-02T04:46:48.904Z,5.80
2019-05-02T04:49:20.045Z,5.60
2019-05-02T04:51:59.420Z,6.20
2019-05-02T04:54:25.729Z,5.60
2019-05-02T04:56:52.348Z,5.93
2019-05-02T04:59:21.880Z,6.43
2019-05-02T05:01:54.696Z,5.53
2019-05-02T05:04:18.015Z,6.13
2019-05-02T05:06:55.433Z,5.90
2019-05-02T05:09:18.034Z,6.37
2019-05-02T05:11:48.205Z,5.93
2019-05-02T05:14:17.959Z,5.97
2019-05-02T05:16:53.243Z,6.00
2019-05-02T05:19:17.842Z,5.70
2019-05-02T05:21:47.672Z,6.50
2019-05-02T05:24:18.294Z,7.13
2019-05-02T05:26:48.309Z,7.20
2019-05-02T05:29:19.361Z,6.90
2019-05-02T05:31:48.267Z,7.33
2019-05-02T05:34:17.379Z,7.67
2019-05-02T05:36:47.785Z,7.63
2019-05-02T05:39:17.659Z,7.03
2019-05-02T05:41:50.532Z,7.10
2019-05-02T05:44:17.957Z,6.97
2019-05-02T05:46:48.892Z,7.57
2019-05-02T05:49:18.329Z,6.80
2019-05-02T05:51:47.488Z,7.67
2019-05-02T05:54:17.735Z,6.97
2019-05-02T05:56:48.012Z,8.13
2019-05-02T05:59:17.497Z,7.47
2019-05-02T06:01:47.965Z,6.90
2019-05-02T06:04:22.095Z,7.13
2019-05-02T06:06:47.858Z,7.33
2019-05-02T06:09:16.176Z,7.00
2019-05-02T06:11:44.472Z,7.93
2019-05-02T06:14:12.748Z,7.33
2019-05-02T06:16:41.046Z,7.03
2019-05-02T06:19:12.959Z,7.20
2019-05-02T06:21:39.991Z,7.33
2019-05-02T06:24:11.017Z,10.10
2019-05-02T06:26:39.334Z,9.33
2019-05-02T06:29:07.627Z,9.40
2019-05-02T06:31:38.249Z,9.03
2019-05-02T06:34:07.074Z,9.10
2019-05-02T06:36:36.817Z,9.50
2019-05-02T06:39:06.025Z,9.27
2019-05-02T06:41:34.369Z,9.10
2019-05-02T06:44:02.671Z,8.83
2019-05-02T06:46:31.095Z,9.23
2019-05-02T06:48:59.386Z,10.17
2019-05-02T06:51:27.656Z,11.47
2019-05-02T06:53:55.950Z,11.27
2019-05-02T06:56:24.227Z,12.67
2019-05-02T06:58:52.516Z,11.77
2019-05-02T07:01:21.615Z,10.70
2019-05-02T07:03:50.882Z,11.10
2019-05-02T07:06:19.325Z,11.23
2019-05-02T07:08:47.959Z,11.73
2019-05-02T07:11:16.252Z,10.83
2019-05-02T07:13:44.548Z,11.43
2019-05-02T07:16:15.569Z,10.63
2019-05-02T07:18:47.482Z,11.20
2019-05-02T07:21:17.862Z,10.80
2019-05-02T07:23:48.586Z,10.53
2019-05-02T07:26:21.270Z,11.30
2019-05-02T07:28:47.506Z,10.70
2019-05-02T07:31:16.056Z,10.80
2019-05-02T07:33:44.334Z,10.73
2019-05-02T07:36:12.626Z,11.00
2019-05-02T07:38:40.992Z,10.67
2019-05-02T07:41:09.298Z,10.50
2019-05-02T07:43:37.584Z,10.73
2019-05-02T07:46:05.879Z,10.10
2019-05-02T07:48:34.234Z,11.00
2019-05-02T07:51:02.531Z,10.50
2019-05-02T07:53:30.814Z,10.80
2019-05-02T07:55:59.179Z,10.23
2019-05-02T07:58:27.544Z,9.83
2019-05-02T08:00:55.906Z,10.70
2019-05-02T08:03:24.191Z,10.30
2019-05-02T08:05:54.365Z,10.57
2019-05-02T08:08:25.129Z,9.80
2019-05-02T08:10:53.841Z,8.80
2019-05-02T08:13:22.506Z,9.37
2019-05-02T08:15:52.325Z,9.63
2019-05-02T08:18:25.235Z,9.27
2019-05-02T08:20:51.015Z,9.80
2019-05-02T08:23:26.103Z,9.43
2019-05-02T08:25:50.802Z,9.40
2019-05-02T08:28:23.500Z,9.37
2019-05-02T08:30:55.975Z,8.93
2019-05-02T08:33:29.120Z,9.27
2019-05-02T08:35:54.383Z,10.20
2019-05-02T08:38:22.883Z,10.07
2019-05-02T08:40:51.250Z,8.70
2019-05-02T08:43:19.606Z,8.60
2019-05-02T08:45:48.286Z,8.90
2019-05-02T08:48:16.664Z,9.47
2019-05-02T08:50:45.222Z,9.80
2019-05-02T08:53:14.241Z,8.97
2019-05-02T08:55:45.363Z,8.77
2019-05-02T08:58:14.624Z,8.90
2019-05-02T09:00:43.548Z,8.50
2019-05-02T09:03:11.846Z,8.80
2019-05-02T09:05:45.478Z,8.37
2019-05-02T09:08:14.268Z,8.63
2019-05-02T09:10:42.180Z,8.27
2019-05-02T09:13:10.141Z,8.47
2019-05-02T09:15:40.316Z,10.70
2019-05-02T09:18:08.436Z,10.67
2019-05-02T09:20:36.721Z,11.30
2019-05-02T09:23:05.083Z,12.87
2019-05-02T09:25:33.434Z,12.43
2019-05-02T09:28:01.967Z,13.00
2019-05-02T09:30:32.319Z,12.73
2019-05-02T09:33:02.836Z,13.40
2019-05-02T09:35:30.407Z,14.63
2019-05-02T09:37:58.715Z,14.30
2019-05-02T09:40:27.069Z,14.70
2019-05-02T09:43:00.013Z,16.00
2019-05-02T09:45:27.880Z,16.23
2019-05-02T09:48:04.568Z,14.90
2019-05-02T09:50:31.455Z,15.37
2019-05-02T09:52:57.286Z,15.97
2019-05-02T09:55:25.577Z,16.47
2019-05-02T09:57:53.922Z,17.23
2019-05-02T10:00:42.676Z,15.70
2019-05-02T10:03:12.074Z,16.10
2019-05-02T10:05:42.760Z,15.37
2019-05-02T10:08:13.502Z,15.17
2019-05-02T10:10:44.339Z,15.53
2019-05-02T10:13:12.215Z,15.93
2019-05-02T10:15:42.115Z,14.37
2019-05-02T10:18:13.700Z,14.97
2019-05-02T10:20:41.956Z,15.30
2019-05-02T10:23:11.994Z,15.43
2019-05-02T10:25:46.472Z,16.23
2019-05-02T10:28:12.803Z,14.57
2019-05-02T10:30:42.467Z,15.23
2019-05-02T10:33:12.176Z,15.10
2019-05-02T10:35:52.526Z,14.87
2019-05-02T10:38:22.552Z,15.17
2019-05-02T10:40:56.523Z,14.77
2019-05-02T10:43:22.216Z,15.17
2019-05-02T10:45:56.467Z,14.50
2019-05-02T10:48:28.454Z,14.87
2019-05-02T10:50:56.699Z,14.33
2019-05-02T10:53:25.089Z,14.03
2019-05-02T10:55:53.441Z,14.33
2019-05-02T10:58:26.205Z,14.13
2019-05-02T11:00:52.338Z,13.87
2019-05-02T11:03:22.643Z,14.20
2019-05-02T11:05:52.995Z,13.93
2019-05-02T11:08:22.487Z,13.73
2019-05-02T11:10:52.620Z,14.03
2019-05-02T11:13:25.710Z,14.00
2019-05-02T11:16:12.552Z,13.77
2019-05-02T11:18:59.099Z,13.53
2019-05-02T11:21:27.450Z,13.60
2019-05-02T11:23:55.850Z,13.83
2019-05-02T11:26:25.263Z,13.07
2019-05-02T11:28:53.940Z,13.40
2019-05-02T11:31:22.234Z,12.63
2019-05-02T11:33:52.733Z,13.20
2019-05-02T11:36:22.352Z,13.30
2019-05-02T11:38:58.323Z,12.43
2019-05-02T11:41:22.471Z,12.90
2019-05-02T11:43:54.067Z,12.67
2019-05-02T11:46:22.066Z,12.47
2019-05-02T11:48:56.369Z,12.50
2019-05-02T11:51:22.748Z,12.70
2019-05-02T11:53:52.723Z,12.00
2019-05-02T11:56:22.286Z,12.77
2019-05-02T11:58:52.800Z,12.77
2019-05-02T12:01:34.995Z,11.97
2019-05-02T12:03:54.024Z,12.27
2019-05-02T12:06:22.726Z,12.47
2019-05-02T12:08:52.632Z,12.37
2019-05-02T12:11:22.866Z,12.43
2019-05-02T12:13:54.920Z,12.03
2019-05-02T12:16:22.936Z,12.17
2019-05-02T12:18:53.563Z,11.57
2019-05-02T12:21:22.916Z,11.50
2019-05-02T12:23:52.665Z,12.37
2019-05-02T12:26:22.188Z,12.10
2019-05-02T12:28:52.465Z,11.93
2019-05-02T12:31:27.953Z,12.50
2019-05-02T12:33:56.634Z,12.27
2019-05-02T12:36:24.919Z,11.60
2019-05-02T12:38:53.286Z,11.60
2019-05-02T12:41:24.584Z,12.70
2019-05-02T12:43:52.473Z,11.83
2019-05-02T12:46:22.225Z,11.57
2019-05-02T12:48:52.033Z,11.67
2019-05-02T12:51:22.344Z,11.77
2019-05-02T12:53:52.582Z,11.83
2019-05-02T12:56:22.696Z,11.77
2019-05-02T12:58:52.725Z,11.47
2019-05-02T13:01:21.840Z,11.30
2019-05-02T13:04:02.765Z,10.70
2019-05-02T13:06:32.814Z,11.57
2019-05-02T13:09:03.173Z,11.67
2019-05-02T13:11:36.786Z,11.27
2019-05-02T13:14:03.980Z,11.40
2019-05-02T13:16:33.540Z,11.03
2019-05-02T13:19:06.085Z,11.03
2019-05-02T13:21:42.512Z,10.73
2019-05-02T13:24:16.419Z,11.63
2019-05-02T13:26:44.088Z,11.87
2019-05-02T13:29:12.393Z,11.57
2019-05-02T13:31:42.729Z,11.17
2019-05-02T13:34:14.892Z,11.50
2019-05-02T13:36:48.454Z,11.00
2019-05-02T13:39:32.639Z,11.27
2019-05-02T13:42:01.708Z,10.50
2019-05-02T13:44:34.963Z,11.00
2019-05-02T13:47:04.385Z,11.37
2019-05-02T13:49:32.675Z,11.37
2019-05-02T13:52:02.512Z,11.03
2019-05-02T13:54:32.954Z,11.83
2019-05-02T13:57:03.120Z,11.40
2019-05-02T13:59:33.600Z,11.53
2019-05-02T14:02:02.724Z,10.80
2019-05-02T14:04:32.673Z,11.13
2019-05-02T14:07:03.025Z,10.53
2019-05-02T14:09:39.049Z,11.30
2019-05-02T14:12:14.973Z,10.57
2019-05-02T14:14:43.289Z,11.10
2019-05-02T14:17:11.758Z,10.67
2019-05-02T14:19:41.994Z,11.03
2019-05-02T14:22:10.251Z,10.37
2019-05-02T14:24:38.517Z,11.40
2019-05-02T14:27:07.203Z,10.70
2019-05-02T14:29:36.821Z,11.03
2019-05-02T14:32:20.006Z,10.83
2019-05-02T14:34:44.645Z,10.60
2019-05-02T14:37:12.965Z,10.17
2019-05-02T14:39:43.119Z,10.77
2019-05-02T14:42:15.269Z,11.43
2019-05-02T14:45:04.346Z,10.60
2019-05-02T14:47:18.141Z,10.60
2019-05-02T14:49:42.903Z,10.63
2019-05-02T14:52:12.649Z,9.80
2019-05-02T14:54:43.824Z,10.63
2019-05-02T14:57:17.022Z,10.50
2019-05-02T14:59:43.250Z,10.27
2019-05-02T15:02:13.252Z,10.33
2019-05-02T15:04:44.585Z,9.87
2019-05-02T15:07:12.946Z,10.40
2019-05-02T15:09:41.856Z,10.50
2019-05-02T15:12:15.970Z,10.73
2019-05-02T15:14:40.528Z,11.10
2019-05-02T15:17:08.885Z,10.03
2019-05-02T15:19:37.254Z,9.93
2019-05-02T15:22:05.524Z,10.87
2019-05-02T15:24:37.564Z,10.20
2019-05-02T15:27:12.069Z,9.87
2019-05-02T15:29:33.880Z,10.43
2019-05-02T15:32:19.047Z,9.27
2019-05-02T15:34:57.860Z,8.70
2019-05-02T15:37:27.277Z,8.73
2019-05-02T15:42:25.901Z,8.30
2019-05-02T15:44:57.045Z,7.37
2019-05-02T15:47:24.633Z,7.77
2019-05-02T15:49:53.022Z,7.47
2019-05-02T15:52:24.128Z,7.07
2019-05-02T15:54:59.782Z,6.70
2019-05-02T15:57:24.924Z,6.67
2019-05-02T15:59:53.019Z,6.87
2019-05-02T16:02:26.445Z,6.27
2019-05-02T16:04:57.036Z,5.83
2019-05-02T16:07:23.008Z,5.60
2019-05-02T16:09:51.677Z,6.00
2019-05-02T16:12:22.208Z,5.40
2019-05-02T16:14:52.667Z,5.70
2019-05-02T16:17:25.653Z,5.40
2019-05-02T16:19:58.691Z,5.50
2019-05-02T16:22:24.114Z,5.43
2019-05-02T16:24:53.298Z,5.10
2019-05-02T16:27:25.887Z,4.80
2019-05-02T16:29:58.272Z,4.57
2019-05-02T16:32:25.666Z,4.73
2019-05-02T16:34:55.655Z,4.20
2019-05-02T16:37:24.126Z,4.30
2019-05-02T16:39:52.406Z,4.50
2019-05-02T16:42:22.552Z,4.00
2019-05-02T16:44:52.317Z,4.00
2019-05-02T16:47:21.945Z,4.10
2019-05-02T16:49:53.420Z,3.60
2019-05-02T16:52:22.143Z,3.63
2019-05-02T16:54:52.399Z,3.87
2019-05-02T16:57:22.163Z,3.60
2019-05-02T16:59:56.203Z,3.40
2019-05-02T17:02:21.862Z,4.03
2019-05-02T17:04:54.231Z,3.70
2019-05-02T17:07:22.297Z,3.20
2019-05-02T17:10:08.528Z,3.63
2019-05-02T17:12:37.509Z,3.63
2019-05-02T17:15:26.384Z,3.37
2019-05-02T17:17:54.918Z,3.77
2019-05-02T17:20:23.263Z,3.40
2019-05-02T17:22:57.157Z,3.60
2019-05-02T17:25:21.600Z,3.47
2019-05-02T17:27:53.510Z,3.70
2019-05-02T17:30:20.018Z,3.40
2019-05-02T17:32:48.359Z,3.50
2019-05-02T17:35:16.657Z,3.90
2019-05-02T17:37:48.792Z,3.60
2019-05-02T17:40:16.793Z,3.43
2019-05-02T17:42:45.122Z,3.70
2019-05-02T17:45:13.997Z,3.63
2019-05-02T17:47:42.330Z,3.67
2019-05-02T17:50:18.032Z,3.77
2019-05-02T17:52:49.079Z,3.57
2019-05-02T17:55:17.426Z,3.50
2019-05-02T17:57:45.812Z,3.40
2019-05-02T18:00:16.896Z,3.10
2019-05-02T18:02:46.921Z,3.27
2019-05-02T18:05:15.342Z,3.40
2019-05-02T18:07:43.700Z,3.43
2019-05-02T18:10:16.707Z,3.50
2019-05-02T18:12:42.893Z,3.80
2019-05-02T18:15:12.052Z,3.57
2019-05-02T18:17:42.631Z,3.43
2019-05-02T18:20:12.493Z,3.40
2019-05-02T18:22:45.395Z,3.23
2019-05-02T18:25:11.781Z,3.30
2019-05-02T18:27:42.017Z,3.37
2019-05-02T18:30:10.233Z,3.27
2019-05-02T18:32:38.579Z,3.60
2019-05-02T18:35:06.986Z,3.57
2019-05-02T18:37:37.267Z,3.87
2019-05-02T18:40:06.780Z,3.70
2019-05-02T18:42:35.113Z,4.13
2019-05-02T18:45:08.745Z,4.27
2019-05-02T18:47:37.059Z,3.80
2019-05-02T18:50:26.757Z,3.97
2019-05-02T18:52:55.099Z,4.10
2019-05-02T18:55:25.840Z,3.87
2019-05-02T18:57:57.111Z,4.10
2019-05-02T19:00:27.978Z,4.40
2019-05-02T19:02:56.377Z,4.53
2019-05-02T19:05:26.232Z,4.47
2019-05-02T19:07:56.346Z,4.10
2019-05-02T19:10:24.511Z,4.40
2019-05-02T19:12:56.046Z,3.83
2019-05-02T19:15:22.900Z,4.40
2019-05-02T19:17:52.918Z,4.10
2019-05-02T19:20:24.540Z,4.10
2019-05-02T19:22:56.787Z,4.20
2019-05-02T19:25:22.900Z,4.33
2019-05-02T19:27:57.630Z,4.30
2019-05-02T19:30:27.601Z,4.03
2019-05-02T19:32:57.817Z,4.53
2019-05-02T19:35:25.896Z,4.10
2019-05-02T19:37:55.138Z,4.00
2019-05-02T19:40:28.249Z,4.47
2019-05-02T19:42:57.284Z,4.20
2019-05-02T19:45:24.626Z,4.50
2019-05-02T19:47:54.336Z,4.03
2019-05-02T19:50:38.544Z,4.53
2019-05-02T19:53:04.414Z,4.27
2019-05-02T19:55:32.266Z,4.30
2019-05-02T19:58:02.428Z,4.77
2019-05-02T20:00:31.866Z,4.57
2019-05-02T20:03:01.764Z,3.97
2019-05-02T20:05:32.175Z,4.70
2019-05-02T20:08:02.397Z,4.20
2019-05-02T20:10:32.239Z,4.00
2019-05-02T20:13:02.913Z,3.70
2019-05-02T20:15:32.808Z,3.90
2019-05-02T20:18:04.704Z,4.20
2019-05-02T20:20:58.716Z,4.30
2019-05-02T20:23:31.510Z,3.50
2019-05-02T20:25:57.076Z,4.07
2019-05-02T20:28:25.375Z,4.10
2019-05-02T20:30:53.744Z,4.10
2019-05-02T20:33:22.315Z,4.33
2019-05-02T20:35:52.866Z,3.80
2019-05-02T20:38:21.881Z,3.60
2019-05-02T20:40:52.196Z,4.03
2019-05-02T20:43:22.468Z,4.03
2019-05-02T20:45:52.581Z,4.03
2019-05-02T20:48:22.670Z,3.87
2019-05-02T20:50:51.936Z,3.50
2019-05-02T20:53:30.254Z,4.00
2019-05-02T20:55:52.362Z,3.57
2019-05-02T20:58:22.059Z,3.90
2019-05-02T21:01:05.081Z,3.90
2019-05-02T21:03:20.896Z,4.00
2019-05-02T21:05:56.903Z,3.93
2019-05-02T21:08:32.604Z,3.80
2019-05-02T21:11:02.405Z,3.90
2019-05-02T21:13:32.618Z,3.80
2019-05-02T21:16:01.790Z,3.73
2019-05-02T21:18:32.665Z,3.80
2019-05-02T21:21:00.984Z,3.83
2019-05-02T21:23:41.944Z,4.13
2019-05-02T21:25:59.452Z,3.57
2019-05-02T21:28:27.864Z,3.87
2019-05-02T21:30:56.275Z,3.70
2019-05-02T21:33:38.365Z,3.87
2019-05-02T21:36:06.840Z,3.70
2019-05-02T21:38:35.252Z,3.90
2019-05-02T21:41:05.895Z,3.60
2019-05-02T21:43:34.295Z,3.40
2019-05-02T21:46:02.707Z,3.63
2019-05-02T21:48:32.631Z,3.70
2019-05-02T21:51:05.662Z,3.47
2019-05-02T21:53:35.696Z,3.43
2019-05-02T21:56:08.425Z,3.43
2019-05-02T21:58:36.838Z,3.67
2019-05-02T22:01:09.552Z,3.67
2019-05-02T22:03:38.032Z,3.33
2019-05-02T22:06:06.536Z,3.50
2019-05-02T22:08:34.924Z,3.50
2019-05-02T22:11:03.337Z,3.40
2019-05-02T22:13:31.728Z,3.87
2019-05-02T22:16:02.189Z,3.23
2019-05-02T22:18:31.793Z,3.70
2019-05-02T22:21:01.728Z,3.87
2019-05-02T22:23:31.839Z,3.60
2019-05-02T22:26:01.992Z,3.33
2019-05-02T22:28:32.537Z,3.13
2019-05-02T22:31:00.454Z,3.30
2019-05-02T22:33:28.872Z,3.50
2019-05-02T22:35:57.283Z,3.80
2019-05-02T22:38:36.038Z,3.63
2019-05-02T22:41:04.454Z,3.70
2019-05-02T22:43:32.861Z,3.30
2019-05-02T22:46:02.915Z,3.30
2019-05-02T22:48:31.881Z,3.40
2019-05-02T22:51:00.542Z,3.60
2019-05-02T22:53:28.966Z,3.47
2019-05-02T22:55:57.360Z,3.50
2019-05-02T22:58:25.840Z,3.80
2019-05-02T23:00:54.237Z,3.30
2019-05-02T23:03:24.210Z,3.53
2019-05-02T23:05:52.738Z,3.43
2019-05-02T23:08:21.982Z,3.73
2019-05-02T23:10:51.929Z,3.07
2019-05-02T23:13:22.040Z,3.47
2019-05-02T23:15:52.184Z,2.80
2019-05-02T23:18:22.690Z,3.30
2019-05-02T23:20:52.488Z,3.47
2019-05-02T23:23:21.572Z,3.10
2019-05-02T23:26:08.218Z,3.50
2019-05-02T23:28:42.229Z,3.30
2019-05-02T23:31:11.817Z,3.20
2019-05-02T23:33:58.822Z,3.13
2019-05-02T23:36:32.261Z,3.30
2019-05-02T23:39:01.857Z,3.03
2019-05-02T23:41:32.714Z,3.20
2019-05-02T23:44:02.662Z,2.87
2019-05-02T23:46:30.725Z,3.60
2019-05-02T23:48:59.111Z,2.87
2019-05-02T23:51:27.539Z,2.80
2019-05-02T23:53:55.920Z,3.00
2019-05-02T23:56:24.340Z,3.17
2019-05-02T23:58:52.738Z,3.10
