createdAt,value
2023-05-19T00:00:16.306Z,12.40
2023-05-19T00:02:46.560Z,12.40
2023-05-19T00:05:19.462Z,12.40
2023-05-19T00:07:49.438Z,12.40
2023-05-19T00:10:20.493Z,12.40
2023-05-19T00:12:49.260Z,12.30
2023-05-19T00:15:21.426Z,12.40
2023-05-19T00:17:49.543Z,12.40
2023-05-19T00:20:22.436Z,12.40
2023-05-19T00:22:51.179Z,12.30
2023-05-19T00:25:19.423Z,12.30
2023-05-19T00:27:48.571Z,12.30
2023-05-19T00:30:17.206Z,12.30
2023-05-19T00:32:48.798Z,12.30
2023-05-19T00:35:17.282Z,12.20
2023-05-19T00:37:47.492Z,12.20
2023-05-19T00:40:15.960Z,12.20
2023-05-19T00:42:44.116Z,12.20
2023-05-19T00:45:17.466Z,12.30
2023-05-19T00:47:46.553Z,12.30
2023-05-19T00:50:16.282Z,12.20
2023-05-19T00:52:45.497Z,12.20
2023-05-19T00:55:15.386Z,12.30
2023-05-19T00:57:44.994Z,12.20
2023-05-19T01:00:14.768Z,12.20
2023-05-19T01:02:43.608Z,12.20
2023-05-19T01:05:14.480Z,12.10
2023-05-19T01:07:44.318Z,12.10
2023-05-19T01:10:13.514Z,12.10
2023-05-19T01:12:42.380Z,12.10
2023-05-19T01:15:12.689Z,12.00
2023-05-19T01:17:46.998Z,12.00
2023-05-19T01:20:21.935Z,12.00
2023-05-19T01:23:19.507Z,12.00
2023-05-19T01:26:12.762Z,12.00
2023-05-19T01:29:07.622Z,12.00
2023-05-19T01:31:39.079Z,12.00
2023-05-19T01:34:09.508Z,12.00
2023-05-19T01:36:39.554Z,12.00
2023-05-19T01:39:09.496Z,11.90
2023-05-19T01:41:39.212Z,11.90
2023-05-19T01:44:11.496Z,11.90
2023-05-19T01:46:43.163Z,11.90
2023-05-19T01:49:12.516Z,11.90
2023-05-19T01:51:41.352Z,11.90
2023-05-19T01:54:11.634Z,11.90
2023-05-19T01:56:45.584Z,11.90
2023-05-19T01:59:28.534Z,11.90
2023-05-19T02:02:01.947Z,11.80
2023-05-19T02:04:40.021Z,11.90
2023-05-19T02:07:18.504Z,11.80
2023-05-19T02:09:54.503Z,11.80
2023-05-19T02:12:29.922Z,11.70
2023-05-19T02:15:06.528Z,11.70
2023-05-19T02:17:40.235Z,11.70
2023-05-19T02:20:12.212Z,11.60
2023-05-19T02:22:41.048Z,11.60
2023-05-19T02:25:10.174Z,11.60
2023-05-19T02:27:39.673Z,11.60
2023-05-19T02:30:10.584Z,11.60
2023-05-19T02:32:40.444Z,11.60
2023-05-19T02:35:09.297Z,11.60
2023-05-19T02:37:37.464Z,11.60
2023-05-19T02:40:07.539Z,11.70
2023-05-19T02:42:35.736Z,11.80
2023-05-19T02:45:05.727Z,11.70
2023-05-19T02:47:36.743Z,11.70
2023-05-19T02:50:09.534Z,11.70
2023-05-19T02:52:37.782Z,11.70
2023-05-19T02:55:16.914Z,11.60
2023-05-19T02:57:45.098Z,11.60
2023-05-19T03:00:15.535Z,11.60
2023-05-19T03:02:45.035Z,11.60
2023-05-19T03:05:15.569Z,11.70
2023-05-19T03:07:43.810Z,11.70
2023-05-19T03:10:12.217Z,11.70
2023-05-19T03:12:42.550Z,11.60
2023-05-19T03:15:13.131Z,11.60
2023-05-19T03:17:41.721Z,11.60
2023-05-19T03:20:11.269Z,11.50
2023-05-19T03:22:42.520Z,11.50
2023-05-19T03:25:11.509Z,11.50
2023-05-19T03:27:39.835Z,11.50
2023-05-19T03:30:09.191Z,11.60
2023-05-19T03:32:47.956Z,11.60
2023-05-19T03:35:17.974Z,11.60
2023-05-19T03:37:48.574Z,11.70
2023-05-19T03:40:18.929Z,11.60
2023-05-19T03:42:47.709Z,11.60
2023-05-19T03:45:16.573Z,11.60
2023-05-19T03:47:47.821Z,11.60
2023-05-19T03:50:40.358Z,11.70
2023-05-19T03:53:18.571Z,11.70
2023-05-19T03:55:47.632Z,11.80
2023-05-19T03:58:17.556Z,11.80
2023-05-19T04:00:45.799Z,11.80
2023-05-19T04:03:17.064Z,11.90
2023-05-19T04:05:45.778Z,11.90
2023-05-19T04:08:13.951Z,11.90
2023-05-19T04:10:44.959Z,11.90
2023-05-19T04:13:13.329Z,11.90
2023-05-19T04:15:44.901Z,11.90
2023-05-19T04:18:13.089Z,11.90
2023-05-19T04:20:42.264Z,11.90
2023-05-19T04:23:10.950Z,11.90
2023-05-19T04:25:40.913Z,11.90
2023-05-19T04:28:11.589Z,11.90
2023-05-19T04:30:39.736Z,11.90
2023-05-19T04:33:12.465Z,11.90
2023-05-19T04:35:41.061Z,11.90
2023-05-19T04:38:12.100Z,11.90
2023-05-19T04:40:43.635Z,11.90
2023-05-19T04:43:13.380Z,11.90
2023-05-19T04:45:42.724Z,12.00
2023-05-19T04:48:12.732Z,11.90
2023-05-19T04:50:42.132Z,12.00
2023-05-19T04:53:11.502Z,12.00
2023-05-19T04:55:40.359Z,12.00
2023-05-19T04:58:17.133Z,12.10
2023-05-19T05:00:46.394Z,12.10
2023-05-19T05:03:18.214Z,12.10
2023-05-19T05:05:49.956Z,12.10
2023-05-19T05:08:23.065Z,12.10
2023-05-19T05:10:55.796Z,12.10
2023-05-19T05:13:26.174Z,12.10
2023-05-19T05:15:56.358Z,12.10
2023-05-19T05:18:25.170Z,12.20
2023-05-19T05:20:54.910Z,12.20
2023-05-19T05:23:26.936Z,12.20
2023-05-19T05:25:55.665Z,12.20
2023-05-19T05:28:25.449Z,12.30
2023-05-19T05:30:56.387Z,12.20
2023-05-19T05:33:27.283Z,12.20
2023-05-19T05:35:55.793Z,12.10
2023-05-19T05:38:25.605Z,12.20
2023-05-19T05:40:53.880Z,12.20
2023-05-19T05:43:22.098Z,12.20
2023-05-19T05:45:58.805Z,12.30
2023-05-19T05:48:27.735Z,12.30
2023-05-19T05:50:59.680Z,12.30
2023-05-19T05:53:32.320Z,12.30
2023-05-19T05:56:07.252Z,12.30
2023-05-19T05:58:44.053Z,12.40
2023-05-19T06:01:15.786Z,12.40
2023-05-19T06:03:45.113Z,12.40
2023-05-19T06:06:16.818Z,12.40
2023-05-19T06:08:45.612Z,12.40
2023-05-19T06:11:14.284Z,12.60
2023-05-19T06:13:49.342Z,12.50
2023-05-19T06:16:34.810Z,12.50
2023-05-19T06:19:03.231Z,12.50
2023-05-19T06:21:31.546Z,12.50
2023-05-19T06:24:00.201Z,12.50
2023-05-19T06:26:28.408Z,12.50
2023-05-19T06:28:57.061Z,12.50
2023-05-19T06:31:28.192Z,12.60
2023-05-19T06:34:01.221Z,12.60
2023-05-19T06:36:34.508Z,12.70
2023-05-19T06:39:02.956Z,12.60
2023-05-19T06:41:32.556Z,12.60
2023-05-19T06:44:00.792Z,12.70
2023-05-19T06:46:33.756Z,12.80
2023-05-19T06:49:04.687Z,12.80
2023-05-19T06:51:38.008Z,12.80
2023-05-19T06:54:06.908Z,12.70
2023-05-19T06:56:35.043Z,12.70
2023-05-19T06:59:04.532Z,12.80
2023-05-19T07:01:37.138Z,12.80
2023-05-19T07:04:07.457Z,12.80
2023-05-19T07:06:40.520Z,12.80
2023-05-19T07:09:10.855Z,12.80
2023-05-19T07:11:42.869Z,12.80
2023-05-19T07:14:14.202Z,12.80
2023-05-19T07:16:42.832Z,12.90
2023-05-19T07:19:12.498Z,12.90
2023-05-19T07:21:42.455Z,13.00
2023-05-19T07:24:11.048Z,12.90
2023-05-19T07:26:43.184Z,13.00
2023-05-19T07:29:11.354Z,13.00
2023-05-19T07:31:39.692Z,13.00
2023-05-19T07:34:08.682Z,13.00
2023-05-19T07:36:38.861Z,12.90
2023-05-19T07:39:10.463Z,12.90
2023-05-19T07:41:38.789Z,12.90
2023-05-19T07:44:07.760Z,12.90
2023-05-19T07:46:37.731Z,13.00
2023-05-19T07:49:11.490Z,13.00
2023-05-19T07:51:41.868Z,13.00
2023-05-19T07:54:10.097Z,13.10
2023-05-19T07:56:38.204Z,13.10
2023-05-19T07:59:08.093Z,13.10
2023-05-19T08:01:39.489Z,13.10
2023-05-19T08:04:11.057Z,13.20
2023-05-19T08:06:47.406Z,13.20
2023-05-19T08:09:15.691Z,13.20
2023-05-19T08:11:44.877Z,13.20
2023-05-19T08:14:12.995Z,13.20
2023-05-19T08:16:43.075Z,13.20
2023-05-19T08:19:12.557Z,13.20
2023-05-19T08:21:42.588Z,13.10
2023-05-19T08:24:11.461Z,13.20
2023-05-19T08:26:39.719Z,13.20
2023-05-19T08:29:07.850Z,13.10
2023-05-19T08:31:36.130Z,13.00
2023-05-19T08:34:04.640Z,13.10
2023-05-19T08:36:34.059Z,13.10
2023-05-19T08:39:04.578Z,13.10
2023-05-19T08:41:32.734Z,13.10
2023-05-19T08:44:01.111Z,13.20
2023-05-19T08:46:30.794Z,13.20
2023-05-19T08:49:10.715Z,13.10
2023-05-19T08:51:48.415Z,13.10
2023-05-19T08:54:19.687Z,13.10
2023-05-19T08:56:48.321Z,13.00
2023-05-19T08:59:17.640Z,13.10
2023-05-19T09:01:50.794Z,13.10
2023-05-19T09:04:19.143Z,13.10
2023-05-19T09:06:48.447Z,13.20
2023-05-19T09:09:21.184Z,13.20
2023-05-19T09:11:49.611Z,13.20
2023-05-19T09:14:17.916Z,13.30
2023-05-19T09:16:51.238Z,13.30
2023-05-19T09:19:23.218Z,13.30
2023-05-19T09:22:00.267Z,13.30
2023-05-19T09:24:34.913Z,13.30
2023-05-19T09:27:03.268Z,13.40
2023-05-19T09:29:31.717Z,13.40
2023-05-19T09:32:01.009Z,13.40
2023-05-19T09:34:29.752Z,13.50
2023-05-19T09:37:01.789Z,13.40
2023-05-19T09:39:31.753Z,13.50
2023-05-19T09:42:06.324Z,13.50
2023-05-19T09:44:37.762Z,13.60
2023-05-19T09:47:06.212Z,13.70
2023-05-19T09:49:34.531Z,13.70
2023-05-19T09:52:04.717Z,13.80
2023-05-19T09:54:38.606Z,13.80
2023-05-19T09:57:08.949Z,13.90
2023-05-19T09:59:42.284Z,14.00
2023-05-19T10:02:18.487Z,14.00
2023-05-19T10:04:54.275Z,14.00
2023-05-19T10:07:24.551Z,14.00
2023-05-19T10:12:49.684Z,14.10
2023-05-19T10:15:29.533Z,14.10
2023-05-19T10:17:58.084Z,14.10
2023-05-19T10:20:28.210Z,14.20
2023-05-19T10:22:57.771Z,14.10
2023-05-19T10:25:26.753Z,14.00
2023-05-19T10:28:01.101Z,14.00
2023-05-19T10:30:32.990Z,14.10
2023-05-19T10:33:03.028Z,14.10
2023-05-19T10:36:11.117Z,14.00
2023-05-19T10:38:44.132Z,14.10
2023-05-19T10:41:21.812Z,14.20
2023-05-19T10:44:02.581Z,14.30
2023-05-19T10:46:31.848Z,14.50
2023-05-19T10:49:00.943Z,14.60
2023-05-19T10:51:33.705Z,14.70
2023-05-19T10:54:04.800Z,14.70
2023-05-19T10:56:36.358Z,14.80
2023-05-19T10:59:05.992Z,14.80
2023-05-19T11:01:39.841Z,14.80
2023-05-19T11:04:14.808Z,14.70
2023-05-19T11:06:52.583Z,14.70
2023-05-19T11:09:37.821Z,14.70
2023-05-19T11:12:10.649Z,14.80
2023-05-19T11:14:41.804Z,14.80
2023-05-19T11:17:16.339Z,15.00
2023-05-19T11:19:55.816Z,15.00
2023-05-19T11:22:25.990Z,15.10
2023-05-19T11:24:56.805Z,15.10
2023-05-19T11:27:28.323Z,15.10
2023-05-19T11:29:59.437Z,15.20
2023-05-19T11:32:30.344Z,15.10
2023-05-19T11:34:58.947Z,15.00
2023-05-19T11:37:28.727Z,15.10
2023-05-19T11:39:59.605Z,15.10
2023-05-19T11:42:27.810Z,15.10
2023-05-19T11:44:58.003Z,15.10
2023-05-19T11:47:26.851Z,15.10
2023-05-19T11:49:56.687Z,15.10
2023-05-19T11:52:27.481Z,15.30
2023-05-19T11:54:56.901Z,15.40
2023-05-19T11:57:25.823Z,15.30
2023-05-19T11:59:58.330Z,15.40
2023-05-19T12:02:28.873Z,15.40
2023-05-19T12:04:57.914Z,15.40
2023-05-19T12:07:26.528Z,15.40
2023-05-19T12:09:58.819Z,15.50
2023-05-19T12:12:27.141Z,15.50
2023-05-19T12:14:55.280Z,15.60
2023-05-19T12:17:24.407Z,15.60
2023-05-19T12:19:54.010Z,15.60
2023-05-19T12:22:22.865Z,15.50
2023-05-19T12:24:51.790Z,15.70
2023-05-19T12:27:21.385Z,15.60
2023-05-19T12:29:52.314Z,15.60
2023-05-19T12:32:25.542Z,15.60
2023-05-19T12:34:57.865Z,15.80
2023-05-19T12:37:31.060Z,15.70
2023-05-19T12:39:59.411Z,15.70
2023-05-19T12:42:31.337Z,15.70
2023-05-19T12:45:05.180Z,15.70
2023-05-19T12:47:38.361Z,15.70
2023-05-19T12:50:10.337Z,15.70
2023-05-19T12:52:46.247Z,15.80
2023-05-19T12:55:16.461Z,15.70
2023-05-19T12:57:47.486Z,15.70
2023-05-19T13:00:20.876Z,15.80
2023-05-19T13:03:04.978Z,15.70
2023-05-19T13:05:38.471Z,15.60
2023-05-19T13:08:10.350Z,15.60
2023-05-19T13:10:40.296Z,15.70
2023-05-19T13:13:09.524Z,15.70
2023-05-19T13:15:40.871Z,15.80
2023-05-19T13:18:10.898Z,15.70
2023-05-19T13:20:43.504Z,15.70
2023-05-19T13:23:12.334Z,15.70
2023-05-19T13:25:41.725Z,15.80
2023-05-19T13:28:13.083Z,15.70
2023-05-19T13:30:42.591Z,15.70
2023-05-19T13:33:12.703Z,15.70
2023-05-19T13:35:42.924Z,15.80
2023-05-19T13:38:14.243Z,15.80
2023-05-19T13:40:45.893Z,15.90
2023-05-19T13:43:14.700Z,15.90
2023-05-19T13:45:44.538Z,15.80
2023-05-19T13:48:13.233Z,15.70
2023-05-19T13:50:46.417Z,15.70
2023-05-19T13:53:14.668Z,15.60
2023-05-19T13:55:42.874Z,15.70
2023-05-19T13:58:12.537Z,15.60
2023-05-19T14:00:40.952Z,15.70
2023-05-19T14:03:10.485Z,15.70
2023-05-19T14:05:42.883Z,15.70
2023-05-19T14:08:11.608Z,15.60
2023-05-19T14:10:39.883Z,15.60
2023-05-19T14:15:42.580Z,15.60
2023-05-19T14:18:11.796Z,15.60
2023-05-19T14:20:40.130Z,15.60
2023-05-19T14:23:09.681Z,15.50
2023-05-19T14:25:37.973Z,15.50
2023-05-19T14:28:10.396Z,15.50
2023-05-19T14:30:38.489Z,15.40
2023-05-19T14:33:06.894Z,15.40
2023-05-19T14:35:35.756Z,15.40
2023-05-19T14:38:04.934Z,15.50
2023-05-19T14:40:34.764Z,15.50
2023-05-19T14:43:05.917Z,15.50
2023-05-19T14:45:34.888Z,15.50
2023-05-19T14:48:03.447Z,15.50
2023-05-19T14:50:31.930Z,15.50
2023-05-19T14:53:02.617Z,15.50
2023-05-19T14:55:34.741Z,15.40
2023-05-19T14:58:04.575Z,15.40
2023-05-19T15:00:41.432Z,15.40
2023-05-19T15:03:09.646Z,15.40
2023-05-19T15:05:40.128Z,15.40
2023-05-19T15:08:08.343Z,15.40
2023-05-19T15:10:38.363Z,15.40
2023-05-19T15:13:09.079Z,15.50
2023-05-19T15:15:38.065Z,15.50
2023-05-19T15:18:06.234Z,15.40
2023-05-19T15:20:34.643Z,15.40
2023-05-19T15:23:06.331Z,15.40
2023-05-19T15:25:38.921Z,15.40
2023-05-19T15:28:07.958Z,15.40
2023-05-19T15:30:36.462Z,15.50
2023-05-19T15:33:05.251Z,15.40
2023-05-19T15:35:33.524Z,15.30
2023-05-19T15:38:06.940Z,15.30
2023-05-19T15:40:35.378Z,15.20
2023-05-19T15:43:05.946Z,15.20
2023-05-19T15:45:34.968Z,15.20
2023-05-19T15:48:06.279Z,15.20
2023-05-19T15:50:35.155Z,15.20
2023-05-19T15:53:03.971Z,15.20
2023-05-19T15:55:32.132Z,15.20
2023-05-19T15:58:00.943Z,15.20
2023-05-19T16:00:30.452Z,15.20
2023-05-19T16:03:02.230Z,15.20
2023-05-19T16:05:30.472Z,15.30
2023-05-19T16:07:59.002Z,15.20
2023-05-19T16:10:27.158Z,15.20
2023-05-19T16:12:55.913Z,15.10
2023-05-19T16:15:24.156Z,15.10
2023-05-19T16:17:56.018Z,15.10
2023-05-19T16:20:28.964Z,15.20
2023-05-19T16:22:57.621Z,15.20
2023-05-19T16:25:30.231Z,15.20
2023-05-19T16:27:58.695Z,15.10
2023-05-19T16:30:28.142Z,15.10
2023-05-19T16:32:58.355Z,15.10
2023-05-19T16:35:27.849Z,15.10
2023-05-19T16:37:56.046Z,15.10
2023-05-19T16:40:25.512Z,15.10
2023-05-19T16:42:54.027Z,15.10
2023-05-19T16:45:22.972Z,15.10
2023-05-19T16:47:51.885Z,15.00
2023-05-19T16:50:21.689Z,15.00
2023-05-19T16:52:49.938Z,15.00
2023-05-19T16:55:20.068Z,15.00
2023-05-19T16:57:48.589Z,15.00
2023-05-19T17:00:17.425Z,15.00
2023-05-19T17:02:45.761Z,15.00
2023-05-19T17:05:17.366Z,15.00
2023-05-19T17:07:46.980Z,15.00
2023-05-19T17:10:16.119Z,15.00
2023-05-19T17:12:44.598Z,15.00
2023-05-19T17:15:13.024Z,15.00
2023-05-19T17:17:41.295Z,15.00
2023-05-19T17:20:10.593Z,15.00
2023-05-19T17:22:42.333Z,15.00
2023-05-19T17:25:12.305Z,14.90
2023-05-19T17:27:40.513Z,14.90
2023-05-19T17:30:10.042Z,14.80
2023-05-19T17:32:39.473Z,14.90
2023-05-19T17:35:10.322Z,14.90
2023-05-19T17:37:38.506Z,14.90
2023-05-19T17:40:07.981Z,14.80
2023-05-19T17:42:37.519Z,14.80
2023-05-19T17:45:07.663Z,14.90
2023-05-19T17:47:40.345Z,14.80
2023-05-19T17:50:09.441Z,14.80
2023-05-19T17:52:39.480Z,14.80
2023-05-19T17:55:11.073Z,14.70
2023-05-19T17:57:43.629Z,14.70
2023-05-19T18:00:12.952Z,14.70
2023-05-19T18:02:41.719Z,14.70
2023-05-19T18:05:14.410Z,14.70
2023-05-19T18:07:43.893Z,14.70
2023-05-19T18:10:18.420Z,14.70
2023-05-19T18:12:50.741Z,14.70
2023-05-19T18:15:19.938Z,14.70
2023-05-19T18:17:48.297Z,14.70
2023-05-19T18:20:17.307Z,14.70
2023-05-19T18:22:45.432Z,14.70
2023-05-19T18:25:13.773Z,14.70
2023-05-19T18:27:42.673Z,14.60
2023-05-19T18:30:13.602Z,14.60
2023-05-19T18:32:41.851Z,14.60
2023-05-19T18:35:10.806Z,14.60
2023-05-19T18:37:42.263Z,14.60
2023-05-19T18:40:11.058Z,14.60
2023-05-19T18:42:42.498Z,14.60
2023-05-19T18:45:11.502Z,14.60
2023-05-19T18:47:41.088Z,14.60
2023-05-19T18:50:10.392Z,14.60
2023-05-19T18:52:38.687Z,14.60
2023-05-19T18:55:07.855Z,14.60
2023-05-19T18:57:36.156Z,14.60
2023-05-19T19:00:04.610Z,14.60
2023-05-19T19:02:32.999Z,14.60
2023-05-19T19:05:04.095Z,14.60
2023-05-19T19:07:32.386Z,14.60
2023-05-19T19:10:02.277Z,14.60
2023-05-19T19:12:30.409Z,14.50
2023-05-19T19:14:58.631Z,14.60
2023-05-19T19:17:26.832Z,14.50
2023-05-19T19:19:58.443Z,14.50
2023-05-19T19:22:28.031Z,14.60
2023-05-19T19:24:56.291Z,14.50
2023-05-19T19:27:26.206Z,14.50
2023-05-19T19:29:54.481Z,14.50
2023-05-19T19:32:26.373Z,14.50
2023-05-19T19:34:54.629Z,14.50
2023-05-19T19:37:22.771Z,14.50
2023-05-19T19:39:52.349Z,14.50
2023-05-19T19:42:20.599Z,14.50
2023-05-19T19:44:48.751Z,14.50
2023-05-19T19:47:16.984Z,14.50
2023-05-19T19:49:46.100Z,14.50
2023-05-19T19:52:14.203Z,14.50
2023-05-19T19:54:42.641Z,14.50
2023-05-19T19:57:13.070Z,14.50
2023-05-19T19:59:42.104Z,14.40
2023-05-19T20:02:10.641Z,14.50
2023-05-19T20:04:38.933Z,14.50
2023-05-19T20:07:07.077Z,14.50
2023-05-19T20:09:36.143Z,14.50
2023-05-19T20:12:04.492Z,14.50
2023-05-19T20:14:34.192Z,14.40
2023-05-19T20:17:03.449Z,14.40
2023-05-19T20:19:33.141Z,14.50
2023-05-19T20:22:01.873Z,14.40
2023-05-19T20:24:30.401Z,14.40
2023-05-19T20:26:58.580Z,14.40
2023-05-19T20:29:26.796Z,14.40
2023-05-19T20:31:57.455Z,14.40
2023-05-19T20:34:25.941Z,14.40
2023-05-19T20:36:54.120Z,14.40
2023-05-19T20:39:25.278Z,14.40
2023-05-19T20:41:53.495Z,14.40
2023-05-19T20:44:24.089Z,14.40
2023-05-19T20:46:54.612Z,14.40
2023-05-19T20:49:26.421Z,14.40
2023-05-19T20:51:54.601Z,14.40
2023-05-19T20:54:23.162Z,14.40
2023-05-19T20:56:52.753Z,14.40
2023-05-19T20:59:22.144Z,14.40
2023-05-19T21:01:50.433Z,14.40
2023-05-19T21:04:18.761Z,14.30
2023-05-19T21:06:49.520Z,14.30
2023-05-19T21:09:21.090Z,14.40
2023-05-19T21:11:49.823Z,14.30
2023-05-19T21:14:18.005Z,14.40
2023-05-19T21:16:49.103Z,14.40
2023-05-19T21:19:18.147Z,14.40
2023-05-19T21:21:47.629Z,14.40
2023-05-19T21:24:18.152Z,14.40
2023-05-19T21:26:46.917Z,14.40
2023-05-19T21:29:17.244Z,14.30
2023-05-19T21:31:45.558Z,14.30
2023-05-19T21:34:14.081Z,14.40
2023-05-19T21:36:43.138Z,14.40
2023-05-19T21:39:11.328Z,14.30
2023-05-19T21:41:41.132Z,14.30
2023-05-19T21:44:10.144Z,14.30
2023-05-19T21:46:38.400Z,14.30
2023-05-19T21:49:08.625Z,14.30
2023-05-19T21:51:36.944Z,14.30
2023-05-19T21:54:05.135Z,14.30
2023-05-19T21:56:33.388Z,14.30
2023-05-19T21:59:07.225Z,14.30
2023-05-19T22:01:35.562Z,14.30
2023-05-19T22:04:03.854Z,14.40
2023-05-19T22:06:32.499Z,14.40
2023-05-19T22:09:02.641Z,14.40
2023-05-19T22:11:30.936Z,14.40
2023-05-19T22:13:59.085Z,14.30
2023-05-19T22:16:28.829Z,14.30
2023-05-19T22:19:01.417Z,14.40
2023-05-19T22:21:29.791Z,14.30
2023-05-19T22:23:59.024Z,14.30
2023-05-19T22:26:30.187Z,14.30
2023-05-19T22:28:58.392Z,14.30
2023-05-19T22:31:29.913Z,14.30
2023-05-19T22:33:59.237Z,14.30
2023-05-19T22:36:28.382Z,14.30
2023-05-19T22:38:57.247Z,14.30
2023-05-19T22:41:27.175Z,14.30
2023-05-19T22:43:55.314Z,14.20
2023-05-19T22:46:25.090Z,14.20
2023-05-19T22:48:58.501Z,14.20
2023-05-19T22:51:26.651Z,14.20
2023-05-19T22:53:56.208Z,14.10
2023-05-19T22:56:24.352Z,14.20
2023-05-19T22:58:52.544Z,14.10
2023-05-19T23:01:20.871Z,14.10
2023-05-19T23:03:49.102Z,14.20
2023-05-19T23:06:18.706Z,14.20
2023-05-19T23:08:48.173Z,14.20
2023-05-19T23:11:16.256Z,14.10
2023-05-19T23:13:46.064Z,14.10
2023-05-19T23:16:16.030Z,14.00
2023-05-19T23:18:45.220Z,14.10
2023-05-19T23:21:14.313Z,14.00
2023-05-19T23:23:43.853Z,14.00
2023-05-19T23:26:13.482Z,14.00
2023-05-19T23:28:42.961Z,14.00
2023-05-19T23:31:12.195Z,14.00
2023-05-19T23:33:44.272Z,14.00
2023-05-19T23:36:12.724Z,14.00
2023-05-19T23:38:40.936Z,13.90
2023-05-19T23:41:10.449Z,14.00
2023-05-19T23:43:39.210Z,14.00
2023-05-19T23:46:08.088Z,14.00
2023-05-19T23:48:38.235Z,14.00
2023-05-19T23:51:06.585Z,13.90
2023-05-19T23:53:38.130Z,13.90
2023-05-19T23:56:06.864Z,13.90
2023-05-19T23:58:37.444Z,13.90
