createdAt,value
2019-01-15T00:01:59.509Z,4.50
2019-01-15T00:04:29.638Z,5.00
2019-01-15T00:06:59.786Z,5.73
2019-01-15T00:09:29.839Z,4.80
2019-01-15T00:12:00.006Z,5.30
2019-01-15T00:14:30.257Z,5.30
2019-01-15T00:17:01.449Z,5.83
2019-01-15T00:19:31.643Z,5.77
2019-01-15T00:22:01.781Z,4.80
2019-01-15T00:24:32.970Z,5.10
2019-01-15T00:27:03.116Z,5.33
2019-01-15T00:29:33.717Z,5.63
2019-01-15T00:32:04.019Z,5.63
2019-01-15T00:34:34.182Z,6.07
2019-01-15T00:37:04.469Z,5.40
2019-01-15T00:39:34.628Z,5.50
2019-01-15T00:42:04.975Z,5.40
2019-01-15T00:44:35.294Z,5.53
2019-01-15T00:47:05.426Z,5.90
2019-01-15T00:49:35.682Z,5.10
2019-01-15T00:52:05.905Z,4.13
2019-01-15T00:54:36.105Z,5.77
2019-01-15T00:57:06.263Z,5.27
2019-01-15T00:59:36.380Z,5.23
2019-01-15T01:02:06.459Z,6.97
2019-01-15T01:04:36.493Z,6.03
2019-01-15T01:07:06.717Z,6.93
2019-01-15T01:09:37.961Z,5.43
2019-01-15T01:12:08.090Z,5.40
2019-01-15T01:14:38.211Z,4.90
2019-01-15T01:17:08.442Z,5.17
2019-01-15T01:19:38.509Z,5.40
2019-01-15T01:22:08.771Z,4.60
2019-01-15T01:24:38.922Z,4.73
2019-01-15T01:27:09.012Z,5.17
2019-01-15T01:29:39.177Z,5.00
2019-01-15T01:32:09.234Z,4.97
2019-01-15T01:34:39.377Z,5.20
2019-01-15T01:37:09.587Z,5.53
2019-01-15T01:39:39.788Z,5.77
2019-01-15T01:42:09.836Z,5.67
2019-01-15T01:44:40.968Z,5.07
2019-01-15T01:47:11.137Z,5.57
2019-01-15T01:49:41.263Z,5.53
2019-01-15T01:52:11.329Z,4.63
2019-01-15T01:54:41.549Z,6.07
2019-01-15T01:57:11.685Z,3.63
2019-01-15T01:59:41.930Z,4.93
2019-01-15T02:02:12.126Z,5.77
2019-01-15T02:04:42.171Z,5.30
2019-01-15T02:07:12.273Z,5.37
2019-01-15T02:09:42.410Z,6.30
2019-01-15T02:12:12.536Z,5.63
2019-01-15T02:14:42.759Z,5.37
2019-01-15T02:17:12.889Z,5.80
2019-01-15T02:19:42.963Z,4.87
2019-01-15T02:22:13.208Z,5.73
2019-01-15T02:24:43.334Z,5.13
2019-01-15T02:27:14.087Z,5.10
2019-01-15T02:29:44.301Z,5.23
2019-01-15T02:32:14.390Z,5.53
2019-01-15T02:34:44.537Z,5.50
2019-01-15T02:37:14.706Z,5.70
2019-01-15T02:39:44.950Z,4.63
2019-01-15T02:42:15.166Z,4.97
2019-01-15T02:44:45.354Z,4.40
2019-01-15T02:47:15.398Z,4.60
2019-01-15T02:49:45.541Z,4.83
2019-01-15T02:52:15.676Z,4.83
2019-01-15T02:54:45.825Z,5.90
2019-01-15T02:57:15.877Z,4.60
2019-01-15T02:59:46.028Z,4.50
2019-01-15T03:02:16.171Z,5.10
2019-01-15T03:04:46.319Z,4.87
2019-01-15T03:07:16.443Z,4.80
2019-01-15T03:09:46.646Z,4.70
2019-01-15T03:12:16.799Z,5.37
2019-01-15T03:14:46.910Z,4.80
2019-01-15T03:17:17.029Z,5.33
2019-01-15T03:19:47.270Z,4.53
2019-01-15T03:22:17.365Z,4.97
2019-01-15T03:24:47.494Z,4.60
2019-01-15T03:27:17.669Z,4.60
2019-01-15T03:29:47.857Z,4.30
2019-01-15T03:32:17.971Z,4.87
2019-01-15T03:34:48.098Z,4.83
2019-01-15T03:37:18.257Z,4.80
2019-01-15T03:39:48.374Z,5.13
2019-01-15T03:42:18.461Z,4.50
2019-01-15T03:44:48.583Z,4.87
2019-01-15T03:47:18.665Z,4.10
2019-01-15T03:49:48.993Z,4.97
2019-01-15T03:52:19.175Z,4.93
2019-01-15T03:54:49.298Z,4.53
2019-01-15T03:57:19.422Z,5.30
2019-01-15T03:59:49.570Z,5.43
2019-01-15T04:02:19.798Z,5.17
2019-01-15T04:04:49.949Z,5.73
2019-01-15T04:07:20.257Z,5.87
2019-01-15T04:09:50.568Z,6.00
2019-01-15T04:12:20.858Z,5.10
2019-01-15T04:14:52.003Z,5.37
2019-01-15T04:17:22.151Z,5.33
2019-01-15T04:19:52.370Z,4.90
2019-01-15T04:22:22.566Z,6.10
2019-01-15T04:24:52.646Z,5.60
2019-01-15T04:27:22.766Z,5.87
2019-01-15T04:29:52.926Z,5.50
2019-01-15T04:32:23.161Z,5.63
2019-01-15T04:34:53.259Z,5.17
2019-01-15T04:37:23.317Z,5.50
2019-01-15T04:39:53.467Z,5.83
2019-01-15T04:42:23.609Z,5.77
2019-01-15T04:44:53.739Z,5.50
2019-01-15T04:47:23.986Z,5.80
2019-01-15T04:49:54.049Z,4.90
2019-01-15T04:52:24.476Z,5.53
2019-01-15T04:54:54.678Z,5.50
2019-01-15T04:57:25.122Z,5.03
2019-01-15T04:59:55.398Z,4.97
2019-01-15T05:02:25.467Z,5.50
2019-01-15T05:04:56.654Z,4.97
2019-01-15T05:07:26.697Z,5.70
2019-01-15T05:09:57.780Z,5.13
2019-01-15T05:12:27.992Z,6.20
2019-01-15T05:14:58.028Z,5.20
2019-01-15T05:17:28.173Z,5.10
2019-01-15T05:19:58.367Z,4.60
2019-01-15T05:22:28.606Z,4.93
2019-01-15T05:24:58.819Z,4.83
2019-01-15T05:27:28.934Z,5.23
2019-01-15T05:29:59.055Z,5.13
2019-01-15T05:32:29.158Z,5.70
2019-01-15T05:34:59.222Z,5.17
2019-01-15T05:37:29.367Z,5.47
2019-01-15T05:39:59.587Z,4.70
2019-01-15T05:42:29.797Z,5.40
2019-01-15T05:45:00.271Z,4.80
2019-01-15T05:47:30.878Z,5.17
2019-01-15T05:50:01.157Z,5.23
2019-01-15T05:52:31.408Z,5.13
2019-01-15T05:55:01.732Z,4.23
2019-01-15T05:57:31.980Z,5.17
2019-01-15T06:00:02.147Z,5.60
2019-01-15T06:02:32.318Z,5.03
2019-01-15T06:05:02.451Z,5.47
2019-01-15T06:07:35.782Z,5.97
2019-01-15T06:10:08.171Z,7.10
2019-01-15T06:12:38.298Z,9.87
2019-01-15T06:15:09.782Z,8.03
2019-01-15T06:17:40.935Z,5.87
2019-01-15T06:20:12.993Z,5.87
2019-01-15T06:22:43.098Z,6.10
2019-01-15T06:25:13.336Z,5.67
2019-01-15T06:27:43.501Z,5.60
2019-01-15T06:30:14.295Z,9.90
2019-01-15T06:32:44.357Z,9.77
2019-01-15T06:35:14.497Z,12.13
2019-01-15T06:37:45.814Z,10.53
2019-01-15T06:40:16.114Z,10.53
2019-01-15T06:42:46.227Z,7.03
2019-01-15T06:45:21.500Z,6.80
2019-01-15T06:47:51.558Z,6.60
2019-01-15T06:50:21.596Z,5.47
2019-01-15T06:52:59.121Z,6.20
2019-01-15T06:55:29.178Z,5.23
2019-01-15T06:57:59.281Z,5.07
2019-01-15T07:00:29.522Z,5.47
2019-01-15T07:02:59.866Z,6.67
2019-01-15T07:05:30.093Z,6.57
2019-01-15T07:08:00.224Z,5.43
2019-01-15T07:10:35.599Z,4.70
2019-01-15T07:13:05.823Z,5.40
2019-01-15T07:15:35.930Z,5.23
2019-01-15T07:18:06.091Z,5.57
2019-01-15T07:20:36.165Z,5.90
2019-01-15T07:23:06.307Z,5.13
2019-01-15T07:25:36.489Z,5.70
2019-01-15T07:28:07.618Z,5.20
2019-01-15T07:30:46.762Z,5.50
2019-01-15T07:33:17.030Z,5.73
2019-01-15T07:35:47.178Z,5.00
2019-01-15T07:38:18.306Z,5.47
2019-01-15T07:40:48.446Z,6.40
2019-01-15T07:43:18.542Z,8.43
2019-01-15T07:45:48.583Z,5.23
2019-01-15T07:48:18.719Z,8.13
2019-01-15T07:50:48.837Z,10.73
2019-01-15T07:53:18.938Z,9.43
2019-01-15T07:55:49.159Z,8.93
2019-01-15T07:58:19.329Z,6.90
2019-01-15T08:00:49.389Z,6.10
2019-01-15T08:03:19.495Z,6.87
2019-01-15T08:05:49.742Z,7.03
2019-01-15T08:08:19.938Z,5.77
2019-01-15T08:10:56.795Z,4.83
2019-01-15T08:13:21.860Z,4.73
2019-01-15T08:15:51.945Z,5.07
2019-01-15T08:18:22.087Z,4.87
2019-01-15T08:20:52.150Z,6.90
2019-01-15T08:23:22.345Z,5.73
2019-01-15T08:25:52.578Z,5.50
2019-01-15T08:28:23.631Z,5.43
2019-01-15T08:30:53.723Z,6.17
2019-01-15T08:33:23.886Z,6.50
2019-01-15T08:35:54.131Z,7.57
2019-01-15T08:38:24.202Z,9.30
2019-01-15T08:40:54.377Z,7.10
2019-01-15T08:43:24.578Z,5.47
2019-01-15T08:45:55.342Z,5.90
2019-01-15T08:48:27.905Z,5.70
2019-01-15T08:50:58.210Z,6.20
2019-01-15T08:53:28.605Z,6.30
2019-01-15T08:55:59.890Z,6.57
2019-01-15T08:58:30.973Z,6.50
2019-01-15T09:01:01.167Z,9.43
2019-01-15T09:03:31.286Z,10.00
2019-01-15T09:06:01.466Z,8.23
2019-01-15T09:08:31.615Z,6.43
2019-01-15T09:11:01.797Z,5.97
2019-01-15T09:13:32.110Z,5.47
2019-01-15T09:16:02.250Z,7.20
2019-01-15T09:18:32.418Z,5.70
2019-01-15T09:21:02.562Z,6.30
2019-01-15T09:23:32.874Z,6.30
2019-01-15T09:26:02.986Z,5.43
2019-01-15T09:28:34.205Z,6.83
2019-01-15T09:31:04.371Z,9.60
2019-01-15T09:33:34.531Z,7.13
2019-01-15T09:36:04.659Z,7.27
2019-01-15T09:38:34.798Z,6.63
2019-01-15T09:41:04.872Z,6.97
2019-01-15T09:43:35.300Z,8.77
2019-01-15T09:46:05.622Z,6.97
2019-01-15T09:48:37.133Z,7.20
2019-01-15T09:51:07.462Z,7.30
2019-01-15T09:53:37.785Z,7.13
2019-01-15T09:56:08.006Z,6.23
2019-01-15T09:58:38.118Z,8.57
2019-01-15T10:01:08.265Z,6.93
2019-01-15T10:03:38.460Z,5.70
2019-01-15T10:06:08.502Z,9.00
2019-01-15T10:08:39.730Z,9.53
2019-01-15T10:11:09.858Z,8.30
2019-01-15T10:13:40.087Z,7.93
2019-01-15T10:16:11.263Z,7.60
2019-01-15T10:18:41.545Z,8.43
2019-01-15T10:21:11.757Z,8.23
2019-01-15T10:23:42.121Z,8.37
2019-01-15T10:26:12.188Z,6.50
2019-01-15T10:28:43.328Z,8.60
2019-01-15T10:32:06.455Z,7.97
2019-01-15T10:34:39.418Z,7.70
2019-01-15T10:37:10.401Z,9.37
2019-01-15T10:39:40.846Z,7.33
2019-01-15T10:42:10.967Z,7.43
2019-01-15T10:44:48.435Z,6.67
2019-01-15T10:47:13.923Z,6.87
2019-01-15T10:49:44.431Z,7.43
2019-01-15T10:52:14.574Z,6.00
2019-01-15T10:54:44.610Z,7.43
2019-01-15T10:57:14.730Z,7.50
2019-01-15T10:59:45.107Z,7.30
2019-01-15T11:02:15.225Z,7.10
2019-01-15T11:04:45.274Z,5.93
2019-01-15T11:07:16.497Z,7.03
2019-01-15T11:09:46.618Z,5.40
2019-01-15T11:12:16.685Z,6.93
2019-01-15T11:14:47.097Z,7.50
2019-01-15T11:17:17.298Z,7.07
2019-01-15T11:19:47.474Z,6.27
2019-01-15T11:22:17.867Z,7.87
2019-01-15T11:24:49.049Z,8.17
2019-01-15T11:27:19.306Z,6.73
2019-01-15T11:29:50.294Z,6.63
2019-01-15T11:32:20.430Z,6.03
2019-01-15T11:34:50.564Z,6.27
2019-01-15T11:37:21.921Z,5.57
2019-01-15T11:39:52.265Z,6.10
2019-01-15T11:42:22.554Z,4.93
2019-01-15T11:44:52.712Z,5.53
2019-01-15T11:47:22.888Z,5.17
2019-01-15T11:49:53.003Z,5.33
2019-01-15T11:52:23.154Z,5.43
2019-01-15T11:54:53.373Z,6.73
2019-01-15T11:57:23.404Z,6.47
2019-01-15T11:59:55.082Z,6.03
2019-01-15T12:02:43.297Z,7.13
2019-01-15T12:05:25.967Z,5.83
2019-01-15T12:08:14.605Z,6.07
2019-01-15T12:11:03.756Z,6.17
2019-01-15T12:13:51.882Z,6.00
2019-01-15T12:16:44.003Z,5.97
2019-01-15T12:19:41.703Z,7.37
2019-01-15T12:22:30.514Z,6.60
2019-01-15T12:25:17.937Z,6.90
2019-01-15T12:28:08.539Z,5.87
2019-01-15T12:31:10.640Z,5.67
2019-01-15T12:34:08.202Z,6.23
2019-01-15T12:36:52.250Z,5.27
2019-01-15T12:39:50.749Z,5.63
2019-01-15T12:42:52.110Z,6.90
2019-01-15T12:45:44.230Z,6.93
2019-01-15T12:48:37.390Z,6.17
2019-01-15T12:51:25.183Z,6.67
2019-01-15T12:54:12.908Z,6.30
2019-01-15T12:57:05.070Z,6.77
2019-01-15T12:59:52.795Z,7.23
2019-01-15T13:02:54.383Z,7.30
2019-01-15T13:05:42.131Z,6.67
2019-01-15T13:08:35.318Z,6.83
2019-01-15T13:11:33.501Z,6.40
2019-01-15T13:14:34.859Z,8.57
2019-01-15T13:17:26.176Z,8.10
2019-01-15T13:20:18.270Z,8.17
2019-01-15T13:23:16.493Z,8.27
2019-01-15T13:26:04.411Z,9.13
2019-01-15T13:28:53.779Z,8.27
2019-01-15T13:31:46.757Z,7.57
2019-01-15T13:34:33.058Z,9.33
2019-01-15T13:37:13.192Z,8.30
2019-01-15T13:40:20.692Z,9.17
2019-01-15T13:43:04.708Z,8.60
2019-01-15T13:45:47.499Z,6.80
2019-01-15T13:48:39.770Z,8.00
2019-01-15T13:51:34.675Z,10.70
2019-01-15T13:54:42.569Z,10.53
2019-01-15T13:57:49.833Z,9.43
2019-01-15T14:00:42.564Z,12.37
2019-01-15T14:03:29.642Z,9.70
2019-01-15T14:06:21.647Z,11.13
2019-01-15T14:09:00.491Z,7.93
2019-01-15T14:11:55.405Z,8.70
2019-01-15T14:14:59.476Z,10.17
2019-01-15T14:18:06.457Z,9.20
2019-01-15T14:20:53.554Z,8.47
2019-01-15T14:23:37.890Z,8.50
2019-01-15T14:26:41.989Z,8.50
2019-01-15T14:29:29.804Z,8.60
2019-01-15T14:32:27.726Z,9.03
2019-01-15T14:35:16.975Z,9.90
2019-01-15T14:38:18.345Z,8.83
2019-01-15T14:41:13.473Z,10.93
2019-01-15T14:44:01.006Z,11.43
2019-01-15T14:46:45.478Z,12.80
2019-01-15T14:49:33.000Z,12.10
2019-01-15T14:52:31.013Z,11.23
2019-01-15T14:55:23.169Z,12.83
2019-01-15T14:58:11.289Z,12.70
2019-01-15T15:00:57.278Z,13.13
2019-01-15T15:03:49.643Z,13.40
2019-01-15T15:06:46.935Z,13.20
2019-01-15T15:09:39.244Z,17.30
2019-01-15T15:12:34.286Z,16.47
2019-01-15T15:15:17.095Z,15.40
2019-01-15T15:18:13.293Z,15.67
2019-01-15T15:21:01.057Z,15.37
2019-01-15T15:24:08.492Z,14.30
2019-01-15T15:26:56.518Z,13.47
2019-01-15T15:29:51.922Z,14.43
2019-01-15T15:32:41.118Z,12.27
2019-01-15T15:35:36.327Z,11.20
2019-01-15T15:38:36.705Z,11.17
2019-01-15T15:41:24.711Z,12.90
2019-01-15T15:44:12.390Z,12.60
2019-01-15T15:47:00.411Z,12.13
2019-01-15T15:49:49.678Z,12.10
2019-01-15T15:52:37.546Z,13.10
2019-01-15T15:55:27.109Z,14.27
2019-01-15T15:58:17.980Z,11.70
2019-01-15T16:01:05.872Z,18.03
2019-01-15T16:03:57.975Z,15.70
2019-01-15T16:06:45.648Z,16.30
2019-01-15T16:09:50.364Z,18.13
2019-01-15T16:12:45.347Z,16.03
2019-01-15T16:15:34.590Z,12.53
2019-01-15T16:18:36.464Z,14.87
2019-01-15T16:21:24.570Z,13.23
2019-01-15T16:24:20.039Z,15.97
2019-01-15T16:27:07.452Z,15.60
2019-01-15T16:29:55.714Z,14.57
2019-01-15T16:32:45.522Z,13.60
2019-01-15T16:35:27.997Z,12.83
2019-01-15T16:38:12.949Z,14.03
2019-01-15T16:41:05.142Z,14.70
2019-01-15T16:43:52.953Z,14.50
2019-01-15T16:46:41.052Z,13.47
2019-01-15T16:49:33.836Z,12.30
2019-01-15T16:52:29.283Z,10.93
2019-01-15T16:55:17.165Z,12.37
2019-01-15T16:58:05.322Z,10.57
2019-01-15T17:00:53.399Z,11.77
2019-01-15T17:03:51.668Z,10.90
2019-01-15T17:06:49.951Z,10.90
2019-01-15T17:09:44.907Z,10.67
2019-01-15T17:12:37.140Z,11.20
2019-01-15T17:15:35.342Z,10.93
2019-01-15T17:18:30.500Z,11.50
2019-01-15T17:21:28.847Z,13.83
2019-01-15T17:24:33.472Z,12.57
2019-01-15T17:27:25.364Z,11.73
2019-01-15T17:30:26.610Z,13.13
2019-01-15T17:33:17.089Z,13.63
2019-01-15T17:36:12.175Z,13.40
2019-01-15T17:39:00.819Z,13.10
2019-01-15T17:41:50.620Z,12.40
2019-01-15T17:44:49.059Z,14.03
2019-01-15T17:47:40.998Z,15.57
2019-01-15T17:50:50.253Z,15.40
2019-01-15T17:53:37.515Z,14.63
2019-01-15T17:56:38.748Z,16.90
2019-01-15T17:59:31.855Z,17.00
2019-01-15T18:02:27.405Z,19.00
2019-01-15T18:05:16.523Z,17.93
2019-01-15T18:08:08.670Z,18.67
2019-01-15T18:10:57.780Z,21.33
2019-01-15T18:13:45.962Z,19.30
2019-01-15T18:16:34.091Z,21.57
2019-01-15T18:19:14.980Z,21.70
2019-01-15T18:22:07.018Z,21.73
2019-01-15T18:25:01.964Z,22.37
2019-01-15T18:27:44.693Z,21.77
2019-01-15T18:30:36.849Z,23.70
2019-01-15T18:33:28.798Z,22.30
2019-01-15T18:36:08.583Z,19.30
2019-01-15T18:39:00.720Z,20.00
2019-01-15T18:41:50.321Z,18.60
2019-01-15T18:44:45.590Z,20.43
2019-01-15T18:47:42.000Z,15.57
2019-01-15T18:50:46.187Z,15.87
2019-01-15T18:53:38.306Z,15.70
2019-01-15T18:56:33.289Z,17.97
2019-01-15T18:59:26.889Z,19.97
2019-01-15T19:02:16.008Z,18.00
2019-01-15T19:05:03.926Z,23.40
2019-01-15T19:07:53.129Z,21.93
2019-01-15T19:11:00.639Z,13.23
2019-01-15T19:13:37.131Z,12.97
2019-01-15T19:16:19.118Z,11.63
2019-01-15T19:19:17.306Z,10.77
2019-01-15T19:22:03.956Z,11.53
2019-01-15T19:24:52.048Z,11.53
2019-01-15T19:27:46.486Z,10.20
2019-01-15T19:30:35.125Z,11.87
2019-01-15T19:34:02.562Z,13.90
2019-01-15T19:36:58.417Z,12.90
2019-01-15T19:39:50.608Z,13.23
2019-01-15T19:42:45.482Z,23.00
2019-01-15T19:45:25.790Z,22.50
2019-01-15T19:48:16.295Z,22.03
2019-01-15T19:51:05.449Z,16.50
2019-01-15T19:53:54.490Z,15.23
2019-01-15T19:56:52.903Z,13.20
2019-01-15T19:59:51.062Z,16.57
2019-01-15T20:02:55.677Z,24.63
2019-01-15T20:05:50.776Z,28.97
2019-01-15T20:08:38.357Z,30.23
2019-01-15T20:11:26.190Z,33.47
2019-01-15T20:14:33.464Z,33.70
2019-01-15T20:17:18.405Z,25.80
2019-01-15T20:20:24.572Z,17.93
2019-01-15T20:23:12.638Z,19.50
2019-01-15T20:26:07.746Z,21.67
2019-01-15T20:29:09.242Z,24.80
2019-01-15T20:32:04.191Z,29.33
2019-01-15T20:35:09.415Z,28.13
2019-01-15T20:38:01.282Z,29.33
2019-01-15T20:40:53.354Z,27.57
2019-01-15T20:43:48.558Z,29.03
2019-01-15T20:46:34.929Z,27.30
2019-01-15T20:49:22.866Z,24.37
2019-01-15T20:52:27.439Z,28.53
2019-01-15T20:55:25.463Z,39.23
2019-01-15T20:58:13.255Z,32.83
2019-01-15T21:01:02.449Z,32.90
2019-01-15T21:04:07.009Z,32.73
2019-01-15T21:06:58.917Z,32.27
2019-01-15T21:09:45.190Z,31.27
2019-01-15T21:12:46.518Z,27.30
2019-01-15T21:15:35.550Z,30.80
2019-01-15T21:18:24.206Z,30.47
2019-01-15T21:21:16.396Z,29.23
2019-01-15T21:24:05.477Z,30.93
2019-01-15T21:26:54.665Z,28.17
2019-01-15T21:29:31.116Z,26.57
2019-01-15T21:32:32.348Z,23.27
2019-01-15T21:35:37.660Z,20.80
2019-01-15T21:38:45.137Z,21.27
2019-01-15T21:41:33.005Z,20.67
2019-01-15T21:44:47.809Z,20.17
2019-01-15T21:47:41.771Z,21.77
2019-01-15T21:50:41.607Z,22.90
2019-01-15T21:53:45.811Z,21.40
2019-01-15T21:56:36.643Z,22.87
2019-01-15T21:59:24.524Z,22.53
2019-01-15T22:02:19.979Z,23.43
2019-01-15T22:05:14.899Z,22.60
2019-01-15T22:08:02.737Z,24.13
2019-01-15T22:10:56.937Z,23.63
2019-01-15T22:13:40.334Z,21.30
2019-01-15T22:16:22.982Z,20.87
2019-01-15T22:19:10.592Z,22.77
2019-01-15T22:22:28.929Z,23.83
2019-01-15T22:25:29.864Z,20.20
2019-01-15T22:28:39.362Z,22.13
2019-01-15T22:31:39.400Z,26.07
2019-01-15T22:34:41.306Z,23.77
2019-01-15T22:37:51.114Z,23.30
2019-01-15T22:40:39.891Z,23.20
2019-01-15T22:43:47.546Z,21.17
2019-01-15T22:46:55.380Z,20.43
2019-01-15T22:49:45.259Z,21.43
2019-01-15T22:52:32.924Z,19.80
2019-01-15T22:55:31.276Z,19.07
2019-01-15T22:58:27.408Z,17.97
2019-01-15T23:01:16.759Z,19.20
2019-01-15T23:04:18.287Z,18.60
2019-01-15T23:06:58.499Z,18.33
2019-01-15T23:09:42.918Z,19.27
2019-01-15T23:12:31.255Z,20.37
2019-01-15T23:15:23.613Z,21.67
2019-01-15T23:18:13.869Z,22.10
2019-01-15T23:21:12.139Z,21.23
2019-01-15T23:24:01.528Z,21.13
2019-01-15T23:27:00.042Z,20.60
2019-01-15T23:29:47.919Z,19.73
2019-01-15T23:32:40.315Z,19.57
2019-01-15T23:35:38.667Z,17.67
2019-01-15T23:38:27.912Z,16.60
2019-01-15T23:41:15.832Z,18.57
2019-01-15T23:44:08.047Z,17.47
2019-01-15T23:47:03.394Z,16.73
2019-01-15T23:49:58.894Z,14.57
2019-01-15T23:52:58.507Z,13.17
2019-01-15T23:55:50.758Z,14.37
2019-01-15T23:58:45.938Z,12.57
