createdAt,value
2018-10-12T00:00:48.153Z,63.35
2018-10-12T00:01:48.144Z,63.25
2018-10-12T00:02:48.134Z,63.05
2018-10-12T00:03:48.212Z,63.25
2018-10-12T00:04:48.108Z,63.35
2018-10-12T00:05:48.380Z,63.45
2018-10-12T00:06:48.091Z,63.89
2018-10-12T00:07:48.076Z,63.76
2018-10-12T00:08:48.066Z,63.85
2018-10-12T00:09:48.126Z,63.68
2018-10-12T00:10:48.046Z,63.78
2018-10-12T00:11:48.034Z,63.78
2018-10-12T00:12:48.026Z,64.39
2018-10-12T00:13:48.014Z,64.49
2018-10-12T00:14:48.003Z,64.09
2018-10-12T00:15:48.067Z,64.39
2018-10-12T00:16:47.981Z,64.09
2018-10-12T00:17:48.253Z,64.52
2018-10-12T00:18:47.960Z,64.32
2018-10-12T00:19:47.953Z,64.42
2018-10-12T00:20:47.938Z,64.09
2018-10-12T00:21:48.030Z,64.12
2018-10-12T00:22:47.917Z,64.29
2018-10-12T00:23:47.907Z,64.52
2018-10-12T00:24:48.170Z,64.59
2018-10-12T00:25:47.885Z,64.93
2018-10-12T00:26:47.875Z,64.19
2018-10-12T00:27:47.938Z,64.62
2018-10-12T00:28:47.855Z,64.73
2018-10-12T00:29:47.847Z,64.73
2018-10-12T00:30:47.834Z,64.22
2018-10-12T00:31:47.822Z,64.73
2018-10-12T00:32:47.841Z,64.83
2018-10-12T00:33:48.552Z,64.93
2018-10-12T00:34:47.792Z,64.73
2018-10-12T00:35:47.779Z,64.22
2018-10-12T00:36:47.772Z,64.29
2018-10-12T00:37:48.060Z,64.62
2018-10-12T00:38:47.749Z,64.52
2018-10-12T00:39:47.839Z,64.42
2018-10-12T00:40:47.727Z,64.32
2018-10-12T00:41:47.715Z,64.42
2018-10-12T00:42:47.705Z,64.83
2018-10-12T00:43:47.694Z,64.42
2018-10-12T00:44:47.980Z,64.52
2018-10-12T00:45:47.748Z,64.62
2018-10-12T00:46:47.662Z,64.52
2018-10-12T00:47:47.652Z,64.52
2018-10-12T00:48:47.645Z,64.52
2018-10-12T00:49:47.708Z,64.09
2018-10-12T00:50:47.629Z,63.71
2018-10-12T00:51:47.684Z,63.71
2018-10-12T00:52:47.599Z,63.71
2018-10-12T00:53:47.589Z,63.71
2018-10-12T00:54:47.579Z,63.38
2018-10-12T00:55:47.569Z,63.51
2018-10-12T00:56:47.557Z,63.61
2018-10-12T00:57:47.925Z,63.58
2018-10-12T00:58:47.536Z,63.71
2018-10-12T00:59:47.525Z,63.61
2018-10-12T01:00:47.516Z,63.51
2018-10-12T01:01:47.504Z,63.81
2018-10-12T01:02:47.493Z,63.71
2018-10-12T01:03:47.555Z,63.41
2018-10-12T01:04:47.754Z,63.71
2018-10-12T01:05:47.465Z,64.02
2018-10-12T01:06:47.545Z,63.71
2018-10-12T01:07:47.439Z,63.84
2018-10-12T01:08:47.430Z,63.92
2018-10-12T01:09:47.495Z,63.92
2018-10-12T01:10:47.411Z,64.12
2018-10-12T01:11:47.689Z,64.12
2018-10-12T01:12:47.388Z,64.02
2018-10-12T01:13:47.376Z,64.42
2018-10-12T01:14:47.368Z,64.12
2018-10-12T01:15:47.490Z,64.76
2018-10-12T01:16:47.344Z,64.04
2018-10-12T01:17:47.334Z,64.45
2018-10-12T01:18:47.604Z,64.65
2018-10-12T01:19:47.312Z,64.55
2018-10-12T01:20:47.302Z,64.25
2018-10-12T01:21:47.366Z,64.45
2018-10-12T01:22:47.283Z,64.45
2018-10-12T01:23:47.270Z,64.15
2018-10-12T01:24:47.259Z,64.76
2018-10-12T01:25:47.530Z,64.86
2018-10-12T01:26:47.238Z,64.76
2018-10-12T01:27:47.302Z,64.65
2018-10-12T01:28:47.219Z,64.65
2018-10-12T01:29:47.205Z,64.55
2018-10-12T01:30:47.194Z,64.76
2018-10-12T01:31:47.185Z,64.76
2018-10-12T01:32:47.176Z,64.35
2018-10-12T01:33:47.282Z,64.55
2018-10-12T01:34:47.152Z,64.55
2018-10-12T01:35:47.140Z,64.25
2018-10-12T01:36:47.131Z,64.35
2018-10-12T01:37:47.122Z,64.65
2018-10-12T01:38:47.394Z,64.96
2018-10-12T01:39:48.090Z,64.48
2018-10-12T01:40:47.088Z,64.48
2018-10-12T01:41:47.077Z,64.15
2018-10-12T01:42:47.066Z,64.45
2018-10-12T01:43:47.056Z,64.25
2018-10-12T01:44:47.048Z,64.58
2018-10-12T01:45:47.109Z,64.69
2018-10-12T01:46:47.023Z,64.48
2018-10-12T01:47:47.013Z,64.55
2018-10-12T01:48:47.002Z,64.65
2018-10-12T01:49:46.991Z,64.48
2018-10-12T01:50:47.260Z,64.58
2018-10-12T01:51:47.057Z,64.38
2018-10-12T01:52:46.958Z,63.98
2018-10-12T01:53:46.953Z,64.28
2018-10-12T01:54:46.937Z,64.18
2018-10-12T01:55:47.589Z,64.28
2018-10-12T01:56:47.869Z,64.58
2018-10-12T01:57:46.987Z,64.35
2018-10-12T01:58:46.895Z,64.38
2018-10-12T01:59:46.884Z,64.48
2018-10-12T02:02:26.296Z,64.25
2018-10-12T02:03:26.198Z,64.28
2018-10-12T02:04:26.189Z,64.69
2018-10-12T02:05:26.184Z,64.18
2018-10-12T02:06:26.168Z,64.04
2018-10-12T02:07:26.157Z,64.28
2018-10-12T02:08:26.477Z,64.48
2018-10-12T02:09:26.136Z,64.79
2018-10-12T02:10:26.130Z,64.18
2018-10-12T02:11:27.045Z,63.98
2018-10-12T02:12:26.110Z,63.98
2018-10-12T02:13:26.100Z,64.18
2018-10-12T02:14:26.130Z,64.89
2018-10-12T02:15:26.377Z,64.48
2018-10-12T02:16:26.071Z,64.38
2018-10-12T02:17:26.059Z,63.87
2018-10-12T02:18:26.047Z,64.18
2018-10-12T02:19:26.037Z,64.79
2018-10-12T02:20:26.099Z,64.79
2018-10-12T02:21:26.021Z,64.48
2018-10-12T02:22:26.286Z,64.58
2018-10-12T02:23:25.994Z,64.69
2018-10-12T02:24:25.983Z,64.48
2018-10-12T02:25:25.976Z,64.58
2018-10-12T02:26:26.003Z,64.99
2018-10-12T02:27:25.955Z,64.89
2018-10-12T02:28:25.945Z,64.69
2018-10-12T02:29:26.207Z,64.38
2018-10-12T02:30:25.921Z,64.48
2018-10-12T02:31:25.914Z,64.18
2018-10-12T02:32:26.773Z,64.72
2018-10-12T02:33:25.890Z,64.48
2018-10-12T02:34:25.879Z,64.69
2018-10-12T02:35:25.865Z,64.31
2018-10-12T02:36:26.138Z,64.51
2018-10-12T02:37:25.846Z,64.48
2018-10-12T02:38:25.947Z,64.79
2018-10-12T02:39:25.827Z,64.48
2018-10-12T02:40:25.813Z,63.87
2018-10-12T02:41:25.809Z,64.69
2018-10-12T02:42:25.793Z,64.79
2018-10-12T02:43:26.096Z,64.11
2018-10-12T02:44:25.898Z,64.28
2018-10-12T02:45:25.764Z,64.07
2018-10-12T02:46:25.752Z,63.87
2018-10-12T02:47:25.746Z,64.18
2018-10-12T02:48:25.729Z,64.07
2018-10-12T02:49:25.717Z,64.11
2018-10-12T02:50:26.078Z,64.07
2018-10-12T02:51:25.697Z,64.07
2018-10-12T02:52:25.684Z,63.98
2018-10-12T02:53:25.673Z,63.87
2018-10-12T02:54:25.664Z,64.18
2018-10-12T02:55:25.652Z,63.67
2018-10-12T02:56:25.740Z,63.78
2018-10-12T02:57:25.912Z,63.78
2018-10-12T02:58:25.620Z,63.67
2018-10-12T02:59:25.608Z,64.18
2018-10-12T03:00:25.599Z,64.07
2018-10-12T03:01:25.589Z,64.11
2018-10-12T03:02:25.650Z,64.11
2018-10-12T03:03:25.566Z,64.38
2018-10-12T03:04:25.841Z,64.21
2018-10-12T03:05:25.544Z,64.41
2018-10-12T03:06:25.535Z,64.51
2018-10-12T03:07:25.523Z,64.07
2018-10-12T03:08:25.585Z,64.28
2018-10-12T03:09:25.503Z,64.38
2018-10-12T03:10:25.491Z,64.38
2018-10-12T03:11:25.761Z,64.79
2018-10-12T03:12:25.473Z,64.51
2018-10-12T03:13:25.459Z,64.79
2018-10-12T03:14:25.791Z,64.07
2018-10-12T03:15:25.437Z,64.18
2018-10-12T03:16:25.428Z,64.58
2018-10-12T03:17:25.415Z,64.92
2018-10-12T03:18:25.712Z,64.92
2018-10-12T03:19:25.397Z,64.31
2018-10-12T03:20:25.456Z,64.61
2018-10-12T03:21:25.377Z,64.41
2018-10-12T03:22:25.363Z,64.41
2018-10-12T03:23:25.352Z,64.51
2018-10-12T03:24:25.341Z,64.01
2018-10-12T03:25:25.610Z,64.92
2018-10-12T03:26:25.393Z,64.72
2018-10-12T03:27:25.310Z,64.72
2018-10-12T03:28:25.299Z,64.41
2018-10-12T03:29:25.289Z,64.82
2018-10-12T03:30:25.276Z,64.41
2018-10-12T03:31:25.265Z,64.82
2018-10-12T03:32:25.419Z,64.61
2018-10-12T03:33:25.247Z,64.72
2018-10-12T03:34:25.234Z,64.51
2018-10-12T03:35:25.228Z,65.02
2018-10-12T03:36:25.217Z,65.42
2018-10-12T03:37:25.271Z,65.25
2018-10-12T03:38:25.541Z,65.25
2018-10-12T03:39:25.180Z,65.12
2018-10-12T03:40:25.169Z,65.22
2018-10-12T03:41:25.157Z,65.22
2018-10-12T03:42:25.146Z,65.25
2018-10-12T03:43:25.140Z,64.95
2018-10-12T03:44:25.222Z,65.93
2018-10-12T03:45:25.398Z,65.56
2018-10-12T03:46:25.103Z,65.76
2018-10-12T03:47:25.095Z,65.45
2018-10-12T03:48:25.083Z,65.15
2018-10-12T03:49:25.071Z,65.45
2018-10-12T03:50:25.145Z,65.36
2018-10-12T03:51:25.050Z,65.45
2018-10-12T03:52:25.408Z,65.66
2018-10-12T03:53:25.029Z,66.16
2018-10-12T03:54:25.018Z,66.27
2018-10-12T03:55:25.006Z,65.96
2018-10-12T03:56:25.071Z,65.66
2018-10-12T03:57:24.984Z,65.56
2018-10-12T03:58:24.976Z,65.36
2018-10-12T03:59:25.406Z,65.56
2018-10-12T04:00:24.953Z,65.66
2018-10-12T04:01:24.941Z,65.66
2018-10-12T04:02:25.006Z,65.76
2018-10-12T04:03:24.920Z,65.79
2018-10-12T04:04:24.914Z,66.09
2018-10-12T04:05:24.898Z,65.96
2018-10-12T04:06:25.218Z,65.86
2018-10-12T04:07:24.879Z,66.47
2018-10-12T04:08:24.964Z,66.37
2018-10-12T04:09:24.857Z,66.19
2018-10-12T04:10:24.848Z,66.06
2018-10-12T04:11:24.833Z,66.37
2018-10-12T04:12:24.883Z,65.66
2018-10-12T04:13:25.247Z,65.79
2018-10-12T04:14:25.570Z,65.96
2018-10-12T04:15:24.791Z,66.27
2018-10-12T04:16:24.780Z,66.30
2018-10-12T04:17:24.768Z,66.30
2018-10-12T04:18:24.758Z,66.30
2018-10-12T04:19:24.754Z,66.19
2018-10-12T04:20:25.307Z,65.99
2018-10-12T04:21:24.737Z,65.96
2018-10-12T04:22:24.723Z,66.60
2018-10-12T04:23:24.720Z,66.60
2018-10-12T04:24:24.693Z,67.31
2018-10-12T04:25:24.683Z,66.70
2018-10-12T04:26:24.765Z,67.31
2018-10-12T04:27:25.082Z,67.31
2018-10-12T04:28:24.665Z,67.21
2018-10-12T04:29:24.717Z,66.63
2018-10-12T04:30:24.655Z,66.74
2018-10-12T04:31:24.667Z,66.83
2018-10-12T04:32:24.762Z,66.94
2018-10-12T04:33:24.598Z,67.34
2018-10-12T04:34:24.902Z,67.65
2018-10-12T04:35:24.575Z,67.14
2018-10-12T04:36:24.564Z,66.23
2018-10-12T04:37:24.552Z,66.53
2018-10-12T04:38:24.617Z,67.55
2018-10-12T04:39:24.530Z,67.85
2018-10-12T04:40:24.521Z,67.24
2018-10-12T04:41:24.932Z,67.44
2018-10-12T04:42:24.498Z,67.14
2018-10-12T04:43:24.487Z,66.83
2018-10-12T04:44:24.619Z,67.34
2018-10-12T04:45:24.466Z,67.03
2018-10-12T04:46:24.455Z,66.97
2018-10-12T04:47:24.522Z,67.14
2018-10-12T04:48:24.747Z,67.07
2018-10-12T04:49:24.424Z,67.58
2018-10-12T04:50:24.481Z,67.58
2018-10-12T04:51:24.401Z,67.38
2018-10-12T04:52:24.389Z,67.47
2018-10-12T04:53:24.394Z,67.58
2018-10-12T04:54:24.368Z,67.38
2018-10-12T04:55:24.782Z,67.65
2018-10-12T04:56:24.422Z,67.47
2018-10-12T04:57:24.337Z,67.34
2018-10-12T04:58:24.324Z,67.38
2018-10-12T04:59:24.332Z,66.86
2018-10-12T05:00:24.302Z,67.47
2018-10-12T05:01:24.291Z,67.55
2018-10-12T05:02:24.365Z,66.86
2018-10-12T05:03:24.269Z,67.65
2018-10-12T05:04:24.260Z,67.78
2018-10-12T05:05:24.247Z,67.78
2018-10-12T05:06:24.235Z,67.68
2018-10-12T05:07:24.226Z,67.78
2018-10-12T05:08:24.616Z,68.19
2018-10-12T05:09:24.206Z,68.08
2018-10-12T05:10:24.193Z,68.42
2018-10-12T05:11:24.182Z,68.19
2018-10-12T05:12:24.172Z,68.59
2018-10-12T05:13:24.244Z,68.39
2018-10-12T05:14:24.432Z,68.59
2018-10-12T05:15:24.198Z,68.70
2018-10-12T05:16:24.210Z,68.49
2018-10-12T05:17:25.041Z,68.39
2018-10-12T05:18:25.047Z,68.79
2018-10-12T05:19:24.101Z,68.39
2018-10-12T05:20:24.807Z,68.70
2018-10-12T05:21:24.090Z,68.70
2018-10-12T05:22:24.073Z,68.19
2018-10-12T05:23:24.079Z,69.10
2018-10-12T05:24:24.061Z,69.20
2018-10-12T05:25:24.042Z,69.23
2018-10-12T05:26:24.284Z,69.10
2018-10-12T05:27:24.356Z,69.30
2018-10-12T05:28:24.061Z,69.00
2018-10-12T05:29:24.047Z,69.20
2018-10-12T05:30:23.979Z,69.20
2018-10-12T05:31:23.966Z,69.54
2018-10-12T05:32:24.030Z,69.20
2018-10-12T05:33:23.944Z,69.51
2018-10-12T05:34:24.371Z,69.30
2018-10-12T05:35:23.923Z,69.00
2018-10-12T05:36:23.911Z,69.51
2018-10-12T05:37:23.977Z,69.60
2018-10-12T05:38:24.173Z,69.74
2018-10-12T05:39:23.879Z,69.30
2018-10-12T05:40:23.868Z,69.60
2018-10-12T05:41:24.193Z,69.51
2018-10-12T05:42:23.847Z,69.54
2018-10-12T05:43:23.914Z,69.60
2018-10-12T05:44:24.561Z,69.51
2018-10-12T05:45:23.830Z,69.30
2018-10-12T05:46:23.860Z,69.84
2018-10-12T05:47:23.795Z,69.60
2018-10-12T05:48:24.194Z,69.43
2018-10-12T05:49:23.776Z,69.54
2018-10-12T05:50:24.069Z,69.81
2018-10-12T05:51:23.815Z,69.40
2018-10-12T05:52:23.913Z,69.84
2018-10-12T05:53:23.792Z,69.91
2018-10-12T05:54:23.841Z,69.91
2018-10-12T05:55:24.316Z,69.43
2018-10-12T05:56:23.843Z,69.84
2018-10-12T05:57:23.703Z,69.81
2018-10-12T05:58:23.680Z,69.95
2018-10-12T05:59:23.741Z,69.81
2018-10-12T06:00:23.667Z,70.11
2018-10-12T06:01:23.709Z,69.91
2018-10-12T06:02:23.766Z,70.11
2018-10-12T06:03:23.625Z,70.01
2018-10-12T06:04:23.612Z,69.91
2018-10-12T06:05:23.599Z,69.71
2018-10-12T06:06:23.589Z,70.11
2018-10-12T06:07:23.578Z,70.11
2018-10-12T06:08:23.636Z,70.21
2018-10-12T06:09:23.583Z,69.71
2018-10-12T06:10:23.551Z,69.91
2018-10-12T06:11:23.600Z,70.04
2018-10-12T06:12:23.523Z,70.01
2018-10-12T06:13:23.512Z,70.01
2018-10-12T06:14:24.532Z,70.11
2018-10-12T06:15:23.553Z,70.32
2018-10-12T06:16:23.479Z,69.81
2018-10-12T06:17:23.470Z,70.01
2018-10-12T06:18:23.458Z,70.11
2018-10-12T06:19:23.446Z,69.91
2018-10-12T06:20:23.507Z,70.28
2018-10-12T06:21:23.970Z,69.51
2018-10-12T06:22:23.411Z,69.91
2018-10-12T06:23:23.403Z,69.91
2018-10-12T06:24:23.393Z,69.91
2018-10-12T06:25:23.394Z,70.11
2018-10-12T06:26:23.455Z,69.57
2018-10-12T06:27:23.361Z,69.47
2018-10-12T06:28:23.872Z,69.57
2018-10-12T06:29:23.342Z,69.81
2018-10-12T06:30:23.326Z,69.78
2018-10-12T06:31:23.317Z,69.57
2018-10-12T06:32:23.448Z,69.57
2018-10-12T06:33:23.294Z,69.27
2018-10-12T06:34:23.288Z,69.47
2018-10-12T06:35:24.485Z,69.78
2018-10-12T06:36:23.265Z,69.68
2018-10-12T06:37:23.252Z,69.37
2018-10-12T06:38:23.316Z,69.07
2018-10-12T06:39:23.229Z,68.87
2018-10-12T06:40:23.217Z,69.27
2018-10-12T06:41:23.286Z,69.47
2018-10-12T06:42:23.491Z,69.57
2018-10-12T06:43:23.185Z,68.93
2018-10-12T06:44:23.378Z,68.73
2018-10-12T06:45:23.162Z,69.44
2018-10-12T06:46:23.183Z,69.54
2018-10-12T06:47:23.142Z,69.34
2018-10-12T06:48:24.028Z,69.34
2018-10-12T06:49:25.348Z,69.13
2018-10-12T06:50:23.193Z,68.43
2018-10-12T06:51:24.031Z,69.13
2018-10-12T06:52:24.030Z,68.63
2018-10-12T06:53:28.027Z,68.19
2018-10-12T06:54:24.029Z,68.40
2018-10-12T06:55:25.026Z,68.40
2018-10-12T06:56:23.705Z,67.89
2018-10-12T06:57:23.033Z,68.09
2018-10-12T06:58:23.021Z,67.79
2018-10-12T06:59:23.015Z,67.68
2018-10-12T07:00:23.538Z,67.38
2018-10-12T07:01:23.527Z,67.68
2018-10-12T07:02:23.507Z,67.38
2018-10-12T07:03:23.528Z,67.35
2018-10-12T07:04:23.566Z,67.35
2018-10-12T07:05:22.993Z,66.94
2018-10-12T07:06:22.999Z,66.94
2018-10-12T07:07:23.676Z,67.05
2018-10-12T07:08:23.012Z,67.05
2018-10-12T07:09:22.902Z,66.84
2018-10-12T07:10:23.489Z,66.94
2018-10-12T07:11:22.880Z,67.14
2018-10-12T07:12:22.947Z,67.05
2018-10-12T07:13:23.488Z,66.71
2018-10-12T07:14:23.352Z,66.94
2018-10-12T07:15:22.839Z,67.22
2018-10-12T07:16:23.455Z,65.33
2018-10-12T07:17:22.893Z,61.55
2018-10-12T07:18:23.076Z,56.95
2018-10-12T07:19:23.344Z,52.44
2018-10-12T07:20:25.331Z,50.04
2018-10-12T07:21:22.991Z,48.61
2018-10-12T07:22:22.817Z,47.25
2018-10-12T07:23:22.777Z,46.43
2018-10-12T07:24:22.743Z,46.53
2018-10-12T07:25:22.791Z,46.85
2018-10-12T07:26:23.278Z,47.15
2018-10-12T07:27:22.711Z,46.73
2018-10-12T07:28:22.715Z,45.90
2018-10-12T07:29:22.732Z,45.81
2018-10-12T07:30:22.683Z,46.95
2018-10-12T07:31:22.729Z,46.01
2018-10-12T07:32:23.258Z,46.08
2018-10-12T07:33:22.665Z,45.18
2018-10-12T07:34:22.637Z,44.67
2018-10-12T07:35:22.627Z,44.24
2018-10-12T07:36:22.620Z,45.48
2018-10-12T07:37:22.934Z,44.24
2018-10-12T07:38:22.748Z,44.23
2018-10-12T07:39:22.583Z,44.27
2018-10-12T07:40:22.574Z,44.76
2018-10-12T07:41:22.598Z,42.29
2018-10-12T07:42:22.640Z,42.29
2018-10-12T07:43:22.544Z,41.47
2018-10-12T07:44:22.777Z,42.29
2018-10-12T07:45:22.524Z,42.91
2018-10-12T07:46:22.619Z,43.60
2018-10-12T07:47:22.680Z,42.29
2018-10-12T07:48:22.514Z,42.47
2018-10-12T07:49:22.828Z,41.06
2018-10-12T07:50:22.820Z,42.57
2018-10-12T07:51:22.539Z,42.45
2018-10-12T07:52:22.557Z,41.47
2018-10-12T07:53:22.623Z,43.75
2018-10-12T07:54:22.585Z,46.47
2018-10-12T07:55:22.519Z,48.92
2018-10-12T07:56:22.582Z,51.67
2018-10-12T07:57:22.838Z,54.45
2018-10-12T07:58:22.457Z,55.33
2018-10-12T07:59:22.459Z,56.87
2018-10-12T08:00:22.447Z,59.01
2018-10-12T08:01:22.376Z,59.14
2018-10-12T08:02:22.560Z,59.04
2018-10-12T08:03:22.387Z,59.55
2018-10-12T08:04:22.806Z,59.55
2018-10-12T08:05:22.311Z,59.55
2018-10-12T08:06:22.359Z,60.05
2018-10-12T08:07:22.290Z,60.15
2018-10-12T08:08:22.511Z,60.28
2018-10-12T08:09:22.270Z,60.48
2018-10-12T08:10:22.265Z,60.98
2018-10-12T08:11:22.248Z,60.68
2018-10-12T08:12:22.238Z,60.58
2018-10-12T08:13:22.237Z,60.98
2018-10-12T08:14:24.279Z,60.17
2018-10-12T08:15:22.281Z,60.38
2018-10-12T08:16:22.681Z,60.48
2018-10-12T08:17:22.192Z,60.78
2018-10-12T08:18:22.253Z,60.68
2018-10-12T08:19:23.159Z,60.58
2018-10-12T08:20:22.437Z,60.58
2018-10-12T08:21:23.168Z,60.68
2018-10-12T08:22:23.223Z,61.39
2018-10-12T08:23:25.506Z,61.08
2018-10-12T08:24:23.131Z,61.25
2018-10-12T08:25:23.037Z,61.36
2018-10-12T08:26:23.029Z,61.25
2018-10-12T08:27:22.080Z,61.16
2018-10-12T08:28:23.291Z,61.25
2018-10-12T08:29:24.129Z,61.36
2018-10-12T08:30:24.131Z,61.25
2018-10-12T08:31:22.098Z,61.46
2018-10-12T08:32:25.060Z,60.63
2018-10-12T08:33:22.534Z,61.03
2018-10-12T08:34:22.137Z,60.12
2018-10-12T08:35:22.583Z,60.29
2018-10-12T08:36:22.785Z,60.60
2018-10-12T08:37:22.065Z,60.69
2018-10-12T08:38:23.122Z,61.00
2018-10-12T08:39:22.649Z,60.69
2018-10-12T08:40:22.643Z,60.69
2018-10-12T08:41:22.261Z,60.49
2018-10-12T08:42:23.102Z,60.09
2018-10-12T08:43:22.532Z,59.96
2018-10-12T08:44:22.176Z,59.16
2018-10-12T08:45:21.948Z,59.36
2018-10-12T08:46:21.892Z,59.36
2018-10-12T08:47:21.904Z,59.26
2018-10-12T08:48:21.911Z,59.16
2018-10-12T08:49:22.280Z,59.96
2018-10-12T08:50:23.493Z,59.36
2018-10-12T08:51:21.864Z,59.16
2018-10-12T08:52:21.817Z,59.66
2018-10-12T08:53:21.809Z,59.66
2018-10-12T08:54:21.801Z,59.83
2018-10-12T08:55:21.801Z,59.63
2018-10-12T08:56:22.237Z,58.93
2018-10-12T08:57:21.800Z,59.13
2018-10-12T08:58:21.754Z,58.93
2018-10-12T08:59:21.859Z,58.90
2018-10-12T09:00:21.929Z,58.62
2018-10-12T09:01:22.174Z,59.10
2018-10-12T09:02:22.906Z,59.20
2018-10-12T09:03:21.908Z,58.40
2018-10-12T09:04:21.795Z,58.67
2018-10-12T09:05:21.683Z,58.67
2018-10-12T09:06:21.673Z,58.37
2018-10-12T09:07:21.661Z,58.57
2018-10-12T09:08:23.133Z,58.57
2018-10-12T09:09:21.734Z,58.04
2018-10-12T09:10:21.629Z,57.44
2018-10-12T09:11:21.761Z,57.64
2018-10-12T09:12:21.757Z,57.71
2018-10-12T09:13:21.710Z,57.51
2018-10-12T09:14:22.651Z,57.91
2018-10-12T09:15:21.971Z,56.88
2018-10-12T09:16:21.696Z,56.58
2018-10-12T09:17:21.559Z,56.48
2018-10-12T09:18:21.631Z,56.68
2018-10-12T09:19:21.577Z,56.56
2018-10-12T09:20:22.073Z,56.58
2018-10-12T09:21:21.732Z,56.76
2018-10-12T09:22:21.801Z,56.78
2018-10-12T09:23:21.563Z,57.96
2018-10-12T09:24:21.552Z,57.86
2018-10-12T09:25:21.502Z,57.26
2018-10-12T09:26:21.899Z,57.86
2018-10-12T09:27:21.939Z,56.85
2018-10-12T09:28:21.546Z,56.33
2018-10-12T09:29:21.430Z,56.63
2018-10-12T09:30:21.523Z,56.33
2018-10-12T09:31:22.675Z,56.43
2018-10-12T09:32:21.544Z,56.52
2018-10-12T09:33:21.390Z,56.83
2018-10-12T09:34:21.820Z,56.83
2018-10-12T09:35:21.385Z,57.03
2018-10-12T09:36:21.373Z,56.63
2018-10-12T09:37:21.410Z,56.13
2018-10-12T09:38:21.414Z,55.73
2018-10-12T09:39:22.127Z,55.57
2018-10-12T09:40:21.317Z,55.47
2018-10-12T09:41:21.312Z,55.07
2018-10-12T09:42:21.336Z,55.17
2018-10-12T09:43:21.394Z,55.17
2018-10-12T09:44:21.345Z,54.35
2018-10-12T09:45:21.275Z,54.85
2018-10-12T09:46:22.680Z,54.44
2018-10-12T09:47:21.244Z,54.64
2018-10-12T09:48:21.271Z,54.74
2018-10-12T09:49:21.227Z,54.35
2018-10-12T09:50:21.373Z,54.74
2018-10-12T09:51:21.246Z,54.64
2018-10-12T09:52:21.194Z,55.05
2018-10-12T09:53:21.467Z,54.85
2018-10-12T09:54:21.177Z,54.55
2018-10-12T09:55:21.161Z,55.24
2018-10-12T09:56:21.194Z,55.05
2018-10-12T09:57:21.241Z,54.35
2018-10-12T09:58:21.237Z,54.64
2018-10-12T09:59:21.482Z,54.94
2018-10-12T10:00:22.725Z,54.77
2018-10-12T10:01:21.131Z,55.17
2018-10-12T10:02:21.641Z,55.47
2018-10-12T10:03:23.063Z,55.37
2018-10-12T10:04:21.275Z,54.97
2018-10-12T10:05:21.261Z,54.85
2018-10-12T10:06:21.158Z,54.02
2018-10-12T10:07:21.565Z,54.42
2018-10-12T10:08:22.124Z,53.62
2018-10-12T10:09:21.069Z,52.99
2018-10-12T10:10:21.632Z,52.27
2018-10-12T10:11:21.069Z,51.75
2018-10-12T10:12:21.554Z,51.02
2018-10-12T10:13:21.047Z,49.50
2018-10-12T10:14:21.674Z,49.90
2018-10-12T10:15:21.054Z,49.70
2018-10-12T10:16:21.051Z,50.00
2018-10-12T10:17:21.539Z,49.70
2018-10-12T10:18:21.667Z,49.80
2018-10-12T10:19:21.219Z,50.20
2018-10-12T10:20:21.712Z,50.30
2018-10-12T10:21:21.616Z,50.32
2018-10-12T10:22:21.006Z,50.72
2018-10-12T10:23:21.490Z,50.10
2018-10-12T10:24:20.882Z,50.20
2018-10-12T10:25:21.557Z,49.70
2018-10-12T10:26:21.127Z,49.38
2018-10-12T10:27:21.437Z,49.77
2018-10-12T10:28:21.030Z,49.87
2018-10-12T10:29:20.851Z,49.25
2018-10-12T10:30:20.989Z,49.35
2018-10-12T10:31:20.776Z,48.65
2018-10-12T10:32:20.860Z,49.55
2018-10-12T10:33:20.905Z,49.65
2018-10-12T10:34:21.122Z,49.08
2018-10-12T10:35:20.810Z,49.48
2018-10-12T10:36:20.934Z,50.07
2018-10-12T10:37:20.966Z,49.98
2018-10-12T10:38:21.171Z,49.48
2018-10-12T10:39:20.962Z,49.38
2018-10-12T10:40:20.890Z,49.48
2018-10-12T10:41:20.946Z,49.38
2018-10-12T10:42:20.825Z,49.45
2018-10-12T10:43:20.681Z,49.05
2018-10-12T10:44:20.843Z,49.25
2018-10-12T10:45:21.633Z,48.75
2018-10-12T10:46:20.809Z,48.85
2018-10-12T10:47:20.611Z,49.45
2018-10-12T10:48:20.646Z,48.95
2018-10-12T10:49:20.587Z,49.15
2018-10-12T10:50:20.742Z,49.05
2018-10-12T10:51:21.095Z,48.75
2018-10-12T10:52:20.590Z,48.85
2018-10-12T10:53:21.043Z,48.53
2018-10-12T10:54:20.594Z,47.91
2018-10-12T10:55:20.720Z,48.61
2018-10-12T10:56:20.990Z,48.49
2018-10-12T10:57:20.584Z,48.36
2018-10-12T10:58:20.540Z,46.01
2018-10-12T10:59:20.604Z,44.45
2018-10-12T11:00:20.954Z,43.10
2018-10-12T11:01:20.578Z,40.84
2018-10-12T11:02:20.762Z,37.96
2018-10-12T11:03:20.524Z,36.84
2018-10-12T11:04:20.528Z,37.47
2018-10-12T11:05:20.729Z,37.68
2018-10-12T11:06:20.565Z,36.80
2018-10-12T11:07:20.470Z,37.45
2018-10-12T11:08:20.880Z,35.63
2018-10-12T11:09:20.388Z,36.22
2018-10-12T11:10:20.510Z,36.11
2018-10-12T11:11:20.399Z,35.06
2018-10-12T11:12:20.597Z,33.31
2018-10-12T11:13:20.520Z,33.02
2018-10-12T11:14:20.697Z,33.23
2018-10-12T11:15:20.375Z,33.41
2018-10-12T11:16:22.046Z,35.46
2018-10-12T11:17:20.825Z,33.31
2018-10-12T11:18:20.465Z,32.73
2018-10-12T11:19:21.207Z,35.56
2018-10-12T11:20:22.750Z,37.66
2018-10-12T11:21:20.627Z,35.30
2018-10-12T11:22:20.383Z,34.46
2018-10-12T11:23:20.507Z,34.56
2018-10-12T11:24:20.793Z,34.95
2018-10-12T11:25:20.233Z,35.28
2018-10-12T12:56:25.475Z,43.58
2018-10-12T12:57:25.010Z,44.07
2018-10-12T12:58:25.042Z,44.18
2018-10-12T12:59:25.105Z,43.98
2018-10-12T13:00:25.079Z,44.29
2018-10-12T13:01:25.026Z,44.37
2018-10-12T13:02:25.780Z,44.49
2018-10-12T13:03:25.085Z,44.20
2018-10-12T13:04:24.905Z,44.79
2018-10-12T13:05:24.897Z,44.29
2018-10-12T13:06:25.577Z,44.49
2018-10-12T13:07:24.913Z,44.40
2018-10-12T13:08:24.931Z,44.29
2018-10-12T13:09:25.209Z,44.49
2018-10-12T13:10:25.095Z,44.40
2018-10-12T13:11:24.934Z,44.40
2018-10-12T13:12:24.818Z,44.57
2018-10-12T13:13:24.814Z,44.18
2018-10-12T13:14:25.146Z,44.57
2018-10-12T13:15:25.887Z,44.48
2018-10-12T13:16:25.285Z,44.37
2018-10-12T13:17:25.031Z,44.48
2018-10-12T13:18:24.812Z,44.18
2018-10-12T13:19:25.189Z,43.98
2018-10-12T13:20:25.887Z,43.78
2018-10-12T13:21:24.953Z,44.18
2018-10-12T13:22:24.760Z,43.98
2018-10-12T13:23:25.140Z,44.07
2018-10-12T13:24:24.867Z,43.98
2018-10-12T13:25:24.816Z,44.27
2018-10-12T13:26:27.011Z,44.49
2018-10-12T13:27:24.683Z,44.59
2018-10-12T13:28:24.704Z,44.32
2018-10-12T13:29:24.686Z,44.40
2018-10-12T13:30:24.726Z,44.22
2018-10-12T13:31:24.803Z,45.31
2018-10-12T13:32:25.058Z,44.89
2018-10-12T13:33:24.636Z,44.20
2018-10-12T13:34:24.712Z,44.70
2018-10-12T13:35:25.516Z,44.40
2018-10-12T13:36:25.128Z,44.99
2018-10-12T13:37:25.388Z,44.92
2018-10-12T13:38:25.092Z,45.31
2018-10-12T13:39:24.698Z,45.01
2018-10-12T13:40:24.671Z,44.92
2018-10-12T13:41:24.508Z,45.21
2018-10-12T13:42:24.552Z,45.21
2018-10-12T13:43:25.241Z,45.21
2018-10-12T13:44:24.872Z,45.51
2018-10-12T13:45:24.470Z,45.11
2018-10-12T13:46:25.272Z,45.31
2018-10-12T13:47:24.598Z,45.21
2018-10-12T13:48:24.651Z,45.31
2018-10-12T13:49:24.665Z,45.81
2018-10-12T13:50:24.993Z,45.61
2018-10-12T13:51:24.461Z,45.71
2018-10-12T13:52:24.441Z,45.90
2018-10-12T13:53:24.450Z,45.81
2018-10-12T13:54:24.647Z,46.11
2018-10-12T13:55:24.594Z,46.31
2018-10-12T13:56:24.597Z,45.83
2018-10-12T13:57:24.515Z,46.31
2018-10-12T13:58:24.344Z,45.81
2018-10-12T13:59:24.565Z,45.81
2018-10-12T14:00:24.468Z,46.20
2018-10-12T14:01:24.387Z,46.50
2018-10-12T14:02:24.685Z,46.11
2018-10-12T14:03:25.043Z,46.50
2018-10-12T14:04:24.612Z,46.20
2018-10-12T14:05:24.481Z,46.50
2018-10-12T14:06:24.298Z,46.60
2018-10-12T14:07:24.320Z,46.60
2018-10-12T14:08:26.671Z,46.50
2018-10-12T14:09:24.515Z,46.03
2018-10-12T14:10:24.329Z,47.02
2018-10-12T14:11:24.249Z,47.02
2018-10-12T14:12:24.348Z,46.92
2018-10-12T14:13:24.216Z,46.92
2018-10-12T14:14:25.595Z,47.13
2018-10-12T14:15:24.255Z,47.34
2018-10-12T14:16:24.259Z,48.24
2018-10-12T14:17:24.241Z,47.74
2018-10-12T14:18:24.462Z,48.04
2018-10-12T14:19:24.396Z,48.14
2018-10-12T14:20:24.292Z,48.26
2018-10-12T14:21:24.161Z,48.04
2018-10-12T14:22:26.126Z,48.34
2018-10-12T14:23:24.247Z,47.14
2018-10-12T14:24:24.207Z,47.34