createdAt,value
2023-04-26T00:08:57.382Z,0.0032
2023-04-26T00:18:57.278Z,0.0037
2023-04-26T00:28:57.989Z,0.0043
2023-04-26T00:38:57.081Z,0.0048
2023-04-26T00:48:57.174Z,0.0054
2023-04-26T00:58:57.016Z,0.0059
2023-04-26T01:08:57.248Z,0.0065
2023-04-26T01:18:57.159Z,0.0071
2023-04-26T01:28:57.289Z,0.0076
2023-04-26T01:38:57.260Z,0.0082
2023-04-26T01:48:57.408Z,0.0087
2023-04-26T01:58:57.087Z,0.0093
2023-04-26T02:08:57.945Z,0.0098
2023-04-26T02:18:58.352Z,0.0104
2023-04-26T02:28:57.114Z,0.0109
2023-04-26T02:38:57.448Z,0.0115
2023-04-26T02:48:57.082Z,0.0121
2023-04-26T02:58:57.048Z,0.0126
2023-04-26T03:08:57.359Z,0.0132
2023-04-26T03:18:57.116Z,0.0137
2023-04-26T03:28:57.169Z,0.0143
2023-04-26T03:38:57.370Z,0.0148
2023-04-26T03:48:57.198Z,0.0154
2023-04-26T03:58:57.033Z,0.0159
2023-04-26T04:08:57.483Z,0.0165
2023-04-26T04:18:57.123Z,0.0171
2023-04-26T04:28:58.133Z,0.0176
2023-04-26T04:38:57.673Z,0.0182
2023-04-26T04:48:57.190Z,0.0187
2023-04-26T04:58:57.139Z,0.0193
2023-04-26T05:08:57.797Z,0.0198
2023-04-26T05:18:57.064Z,0.0204
2023-04-26T05:28:57.261Z,0.0209
2023-04-26T05:38:57.248Z,0.0215
2023-04-26T05:48:57.128Z,0.0221
2023-04-26T05:58:57.068Z,0.0226
2023-04-26T06:08:57.399Z,0.0232
2023-04-26T06:18:57.041Z,0.0237
2023-04-26T06:28:57.367Z,0.0243
2023-04-26T06:38:57.252Z,0.0248
2023-04-26T06:48:57.285Z,0.0254
2023-04-26T06:58:57.561Z,0.0259
2023-04-26T07:08:57.279Z,0.0265
2023-04-26T07:18:57.663Z,0.0271
2023-04-26T07:28:57.059Z,0.0276
2023-04-26T07:38:57.230Z,0.0282
2023-04-26T07:48:57.162Z,0.0287
2023-04-26T07:58:57.454Z,0.0293
2023-04-26T08:08:57.473Z,0.0298
2023-04-26T08:18:57.301Z,0.0304
2023-04-26T08:28:57.262Z,0.0309
2023-04-26T08:38:57.142Z,0.0315
2023-04-26T08:48:57.054Z,0.0321
2023-04-26T08:58:57.783Z,0.0326
2023-04-26T09:08:57.652Z,0.0332
2023-04-26T09:18:57.263Z,0.0337
2023-04-26T09:28:57.164Z,0.0343
2023-04-26T09:38:57.320Z,0.0348
2023-04-26T09:48:57.290Z,0.0354
2023-04-26T09:58:57.373Z,0.0359
2023-04-26T10:08:58.035Z,0.0365
2023-04-26T10:18:57.433Z,0.0371
2023-04-26T10:29:01.941Z,0.0376
2023-04-26T10:38:57.742Z,0.0388
2023-04-26T10:48:57.218Z,0.0400
2023-04-26T10:58:57.185Z,0.0413
2023-04-26T11:08:57.937Z,0.0425
2023-04-26T11:18:57.139Z,0.0438
2023-04-26T11:28:57.105Z,0.0450
2023-04-26T11:38:57.280Z,0.0463
2023-04-26T11:48:57.112Z,0.0475
2023-04-26T11:58:57.338Z,0.0488
2023-04-26T12:08:57.704Z,0.0500
2023-04-26T12:18:57.416Z,0.0513
2023-04-26T12:28:57.466Z,0.0525
2023-04-26T12:38:57.157Z,0.0538
2023-04-26T12:59:56.981Z,0.0564
2023-04-26T13:09:57.567Z,0.0576
2023-04-26T13:19:58.639Z,0.0589
2023-04-26T13:29:59.236Z,0.0601
2023-04-26T13:39:59.613Z,0.0614
2023-04-26T13:50:00.933Z,0.0626
2023-04-26T13:59:58.070Z,0.0639
2023-04-26T14:10:00.914Z,0.0651
2023-04-26T14:20:01.441Z,0.0664
2023-04-26T14:29:59.850Z,0.0676
2023-04-26T14:39:59.357Z,0.0689
2023-04-26T14:50:02.626Z,0.0701
2023-04-26T14:59:59.104Z,0.0714
2023-04-26T15:10:02.024Z,0.0726
2023-04-26T15:20:02.311Z,0.0739
2023-04-26T15:29:59.859Z,0.0751
2023-04-26T15:39:59.268Z,0.0764
2023-04-26T15:50:05.066Z,0.0776
2023-04-26T16:00:04.795Z,0.0789
2023-04-26T16:10:02.170Z,0.0801
2023-04-26T16:20:03.591Z,0.0814
2023-04-26T16:30:03.698Z,0.0826
2023-04-26T16:40:01.543Z,0.0839
2023-04-26T16:50:02.030Z,0.0851
2023-04-26T17:00:06.420Z,0.0864
2023-04-26T17:10:04.491Z,0.0876
2023-04-26T17:20:07.804Z,0.0889
2023-04-26T17:30:05.469Z,0.0901
2023-04-26T17:40:02.758Z,0.0914
2023-04-26T17:50:02.610Z,0.0926
2023-04-26T18:00:04.951Z,0.0939
2023-04-26T18:10:02.460Z,0.0951
2023-04-26T18:20:03.051Z,0.0964
2023-04-26T18:30:04.219Z,0.0976
2023-04-26T18:40:03.164Z,0.0989
2023-04-26T18:50:05.452Z,0.1001
2023-04-26T19:00:03.030Z,0.1014
2023-04-26T19:10:03.432Z,0.1026
2023-04-26T19:20:02.915Z,0.1039
2023-04-26T19:30:02.847Z,0.1051
2023-04-26T19:40:02.967Z,0.1064
2023-04-26T19:50:03.409Z,0.1076
2023-04-26T20:00:03.174Z,0.1089
2023-04-26T20:10:03.512Z,0.1101
2023-04-26T20:20:06.424Z,0.1114
2023-04-26T20:30:03.909Z,0.1126
2023-04-26T20:40:03.705Z,0.1139
2023-04-26T20:50:03.152Z,0.1151
2023-04-26T21:00:03.130Z,0.1164
2023-04-26T21:10:03.156Z,0.1176
2023-04-26T21:20:03.224Z,0.1189
2023-04-26T21:30:03.537Z,0.1201
2023-04-26T21:40:03.383Z,0.1214
2023-04-26T21:50:03.337Z,0.1226
2023-04-26T22:00:03.607Z,0
2023-04-26T22:10:03.388Z,0
2023-04-26T22:20:03.259Z,0
2023-04-26T22:30:16.271Z,0
2023-04-26T22:40:03.559Z,0
2023-04-26T22:50:03.989Z,0
2023-04-26T23:00:05.491Z,0
2023-04-26T23:10:05.111Z,0
2023-04-26T23:20:07.671Z,0
2023-04-26T23:30:13.795Z,0
2023-04-26T23:40:14.731Z,0
2023-04-26T23:50:11.631Z,0
