createdAt,value
2023-03-01T00:01:16.087Z,100024.30
2023-03-01T00:03:42.823Z,100026.59
2023-03-01T00:06:10.073Z,100018.60
2023-03-01T00:08:36.929Z,100019.17
2023-03-01T00:11:13.786Z,100021.66
2023-03-01T00:13:41.247Z,100016.30
2023-03-01T00:16:13.385Z,100010.16
2023-03-01T00:18:40.107Z,100002.45
2023-03-01T00:21:07.283Z,99994.08
2023-03-01T00:23:35.046Z,99991.30
2023-03-01T00:26:02.058Z,99992.85
2023-03-01T00:28:29.541Z,99984.29
2023-03-01T00:30:56.306Z,99979.51
2023-03-01T00:33:23.539Z,99968.88
2023-03-01T00:35:50.578Z,99963.83
2023-03-01T00:38:17.349Z,99961.05
2023-03-01T00:40:47.538Z,99946.38
2023-03-01T00:43:19.497Z,99943.85
2023-03-01T00:45:46.228Z,99944.59
2023-03-01T00:48:13.405Z,99943.79
2023-03-01T00:50:40.259Z,99951.12
2023-03-01T00:53:06.946Z,99948.02
2023-03-01T00:55:33.629Z,99953.35
2023-03-01T00:58:00.611Z,99956.98
2023-03-01T01:00:28.198Z,99956.14
2023-03-01T01:02:55.406Z,99943.80
2023-03-01T01:05:22.202Z,99936.20
2023-03-01T01:07:52.133Z,99930.89
2023-03-01T01:10:19.221Z,99924.52
2023-03-01T01:12:50.939Z,99926.23
2023-03-01T01:15:17.998Z,99920.89
2023-03-01T01:17:44.890Z,99921.92
2023-03-01T01:20:17.873Z,99919.17
2023-03-01T01:22:45.934Z,99914.02
2023-03-01T01:25:12.608Z,99906.62
2023-03-01T01:27:39.728Z,99899.38
2023-03-01T01:30:07.525Z,99892.83
2023-03-01T01:32:35.561Z,99893.48
2023-03-01T01:35:02.552Z,99888.67
2023-03-01T01:37:31.626Z,99893.65
2023-03-01T01:39:59.675Z,99899.66
2023-03-01T01:42:26.751Z,99896.41
2023-03-01T01:45:32.212Z,99892.64
2023-03-01T01:48:03.437Z,99881.95
2023-03-01T01:50:38.263Z,99881.77
2023-03-01T01:53:10.635Z,99875.59
2023-03-01T01:55:38.057Z,99869.39
2023-03-01T01:58:06.053Z,99863.87
2023-03-01T02:00:33.351Z,99853.50
2023-03-01T02:03:02.742Z,99847.08
2023-03-01T02:05:37.423Z,99854.27
2023-03-01T02:08:04.251Z,99841.19
2023-03-01T02:10:33.738Z,99834.95
2023-03-01T02:13:01.219Z,99833.42
2023-03-01T02:15:32.369Z,99837.36
2023-03-01T02:17:59.385Z,99833.20
2023-03-01T02:20:38.461Z,99833.02
2023-03-01T02:23:06.282Z,99836.80
2023-03-01T02:25:36.811Z,99833.70
2023-03-01T02:28:16.736Z,99829.06
2023-03-01T02:31:03.992Z,99823.76
2023-03-01T02:33:36.500Z,99823.08
2023-03-01T02:36:23.383Z,99821.92
2023-03-01T02:38:51.804Z,99824.52
2023-03-01T02:41:18.618Z,99829.69
2023-03-01T02:43:45.419Z,99822.33
2023-03-01T02:46:24.270Z,99825.61
2023-03-01T02:48:53.574Z,99819.40
2023-03-01T02:51:26.600Z,99813.90
2023-03-01T02:54:15.041Z,99809.30
2023-03-01T02:56:41.876Z,99803.64
2023-03-01T02:59:09.238Z,99797.48
2023-03-01T03:01:37.555Z,99789.24
2023-03-01T03:04:07.439Z,99780.14
2023-03-01T03:06:35.347Z,99770.70
2023-03-01T03:09:03.440Z,99762.79
2023-03-01T03:11:33.252Z,99761.88
2023-03-01T03:14:00.155Z,99758.95
2023-03-01T03:16:27.221Z,99757.26
2023-03-01T03:19:05.375Z,99760.54
2023-03-01T03:21:33.315Z,99758.49
2023-03-01T03:24:00.105Z,99757.77
2023-03-01T03:26:26.822Z,99761.20
2023-03-01T03:28:53.591Z,99758.12
2023-03-01T03:31:20.538Z,99765.67
2023-03-01T03:33:48.267Z,99760.55
2023-03-01T03:36:22.274Z,99763.66
2023-03-01T03:38:49.467Z,99761.20
2023-03-01T03:41:16.907Z,99755.04
2023-03-01T03:43:44.200Z,99759.10
2023-03-01T03:46:11.344Z,99756.79
2023-03-01T03:48:45.586Z,99757.10
2023-03-01T03:51:17.210Z,99749.30
2023-03-01T03:53:44.572Z,99748.91
2023-03-01T03:56:11.814Z,99748.67
2023-03-01T03:58:40.711Z,99752.61
2023-03-01T04:01:07.668Z,99761.19
2023-03-01T04:03:35.516Z,99752.52
2023-03-01T04:06:02.912Z,99749.25
2023-03-01T04:08:29.682Z,99747.70
2023-03-01T04:11:26.902Z,99742.71
2023-03-01T04:13:58.870Z,99738.62
2023-03-01T04:16:25.626Z,99736.89
2023-03-01T04:18:53.918Z,99730.38
2023-03-01T04:21:20.791Z,99730.71
2023-03-01T04:23:47.487Z,99730.37
2023-03-01T04:26:15.154Z,99732.45
2023-03-01T04:28:45.525Z,99730.53
2023-03-01T04:31:14.609Z,99730.79
2023-03-01T04:33:43.350Z,99736.08
2023-03-01T04:36:10.515Z,99737.27
2023-03-01T04:38:40.376Z,99732.59
2023-03-01T04:41:08.564Z,99733.11
2023-03-01T04:43:36.093Z,99740.64
2023-03-01T04:46:15.462Z,99741.15
2023-03-01T04:48:47.584Z,99748.14
2023-03-01T04:51:14.806Z,99749.77
2023-03-01T04:53:42.025Z,99756.37
2023-03-01T04:56:09.153Z,99764.01
2023-03-01T04:58:35.832Z,99763.73
2023-03-01T05:01:15.292Z,99762.79
2023-03-01T05:03:49.472Z,99760.81
2023-03-01T05:06:17.340Z,99755.95
2023-03-01T05:08:44.428Z,99742.59
2023-03-01T05:11:15.328Z,99743.91
2023-03-01T05:13:42.103Z,99744.88
2023-03-01T05:16:11.479Z,99744.84
2023-03-01T05:18:40.038Z,99754.52
2023-03-01T05:21:11.514Z,99767.73
2023-03-01T05:23:39.033Z,99774.41
2023-03-01T05:26:07.531Z,99775.42
2023-03-01T05:28:34.576Z,99774.69
2023-03-01T05:31:01.502Z,99766.20
2023-03-01T05:33:28.483Z,99758.04
2023-03-01T05:35:55.196Z,99751.17
2023-03-01T05:38:22.930Z,99750.73
2023-03-01T05:40:51.899Z,99755.91
2023-03-01T05:43:18.746Z,99755.59
2023-03-01T05:45:50.782Z,99747.87
2023-03-01T05:56:14.941Z,99762.45
2023-03-01T05:58:43.853Z,99761.77
2023-03-01T06:01:16.549Z,99752.81
2023-03-01T06:03:43.120Z,99758.16
2023-03-01T06:06:10.383Z,99753.08
2023-03-01T06:08:37.178Z,99755.20
2023-03-01T06:11:05.700Z,99754.39
2023-03-01T06:13:33.113Z,99757.91
2023-03-01T06:16:01.821Z,99757.56
2023-03-01T06:18:30.860Z,99759.39
2023-03-01T06:20:57.752Z,99765.50
2023-03-01T06:23:24.684Z,99769.34
2023-03-01T06:25:51.446Z,99770.20
2023-03-01T06:28:20.054Z,99777.48
2023-03-01T06:30:46.883Z,99777.05
2023-03-01T06:33:15.051Z,99778.62
2023-03-01T06:35:42.307Z,99784.95
2023-03-01T06:38:09.784Z,99786.38
2023-03-01T06:40:36.876Z,99785.91
2023-03-01T06:43:03.643Z,99785.41
2023-03-01T06:45:31.522Z,99783.66
2023-03-01T06:48:03.849Z,99779.30
2023-03-01T06:50:30.803Z,99775.88
2023-03-01T06:52:57.911Z,99778.39
2023-03-01T06:55:24.674Z,99784.26
2023-03-01T06:57:58.771Z,99785.73
2023-03-01T07:00:26.425Z,99788.42
2023-03-01T07:02:54.059Z,99788.09
2023-03-01T07:05:21.102Z,99791.23
2023-03-01T07:07:47.952Z,99792.42
2023-03-01T07:10:16.050Z,99790.98
2023-03-01T07:12:42.796Z,99788.15
2023-03-01T07:15:11.268Z,99784.24
2023-03-01T07:17:38.440Z,99783.20
2023-03-01T07:20:06.080Z,99785.80
2023-03-01T07:22:33.340Z,99785.67
2023-03-01T07:25:00.139Z,99781.97
2023-03-01T07:27:27.002Z,99780.05
2023-03-01T07:29:53.754Z,99778.54
2023-03-01T07:32:21.317Z,99775.19
2023-03-01T07:34:48.694Z,99773.20
2023-03-01T07:37:15.651Z,99773.11
2023-03-01T07:39:43.381Z,99770.17
2023-03-01T07:42:10.492Z,99769.67
2023-03-01T07:44:57.180Z,99770.83
2023-03-01T07:47:26.600Z,99769.86
2023-03-01T07:49:54.238Z,99778.33
2023-03-01T07:52:21.078Z,99774.27
2023-03-01T07:54:48.344Z,99775.30
2023-03-01T07:57:15.440Z,99772.01
2023-03-01T07:59:43.238Z,99772.27
2023-03-01T08:02:11.132Z,99769.62
2023-03-01T08:04:38.072Z,99774.47
2023-03-01T08:07:06.165Z,99768.77
2023-03-01T08:09:35.920Z,99768.48
2023-03-01T08:12:08.480Z,99763.95
2023-03-01T08:14:43.720Z,99762.00
2023-03-01T08:17:11.330Z,99764.08
2023-03-01T08:19:39.463Z,99766.83
2023-03-01T08:22:06.785Z,99766.80
2023-03-01T08:24:34.125Z,99767.71
2023-03-01T08:27:04.188Z,99772.15
2023-03-01T08:29:37.145Z,99779.16
2023-03-01T08:32:05.070Z,99774.14
2023-03-01T08:34:32.132Z,99775.61
2023-03-01T08:36:59.315Z,99768.47
2023-03-01T08:39:26.451Z,99766.46
2023-03-01T08:41:53.661Z,99764.74
2023-03-01T08:44:21.631Z,99764.20
2023-03-01T08:46:50.656Z,99761.26
2023-03-01T08:49:18.555Z,99763.83
2023-03-01T08:51:45.572Z,99764.63
2023-03-01T08:54:15.478Z,99763.15
2023-03-01T08:56:44.172Z,99764.85
2023-03-01T08:59:12.525Z,99764.95
2023-03-01T09:01:40.625Z,99765.98
2023-03-01T09:04:07.667Z,99763.58
2023-03-01T09:06:36.306Z,99761.48
2023-03-01T09:09:04.054Z,99759.09
2023-03-01T09:11:30.783Z,99762.98
2023-03-01T09:13:58.765Z,99763.54
2023-03-01T09:16:30.487Z,99761.70
2023-03-01T09:18:57.703Z,99757.36
2023-03-01T09:21:39.492Z,99762.87
2023-03-01T09:24:15.914Z,99763.35
2023-03-01T09:26:46.946Z,99763.71
2023-03-01T09:29:14.748Z,99761.23
2023-03-01T09:31:42.990Z,99764.38
2023-03-01T09:34:12.175Z,99771.28
2023-03-01T09:36:39.297Z,99769.87
2023-03-01T09:39:06.688Z,99770.98
2023-03-01T09:42:00.125Z,99777.89
2023-03-01T09:44:45.933Z,99783.88
2023-03-01T09:47:27.672Z,99785.76
2023-03-01T09:49:59.155Z,99784.33
2023-03-01T09:52:41.781Z,99783.63
2023-03-01T09:55:13.753Z,99787.60
2023-03-01T09:57:41.184Z,99788.00
2023-03-01T10:00:28.682Z,99782.75
2023-03-01T10:03:02.554Z,99786.01
2023-03-01T10:05:38.096Z,99785.93
2023-03-01T10:08:42.038Z,99777.86
2023-03-01T10:11:39.347Z,99777.75
2023-03-01T10:14:31.362Z,99775.81
2023-03-01T10:17:02.028Z,99770.45
2023-03-01T10:19:45.161Z,99767.44
2023-03-01T10:22:14.691Z,99767.30
2023-03-01T10:24:44.012Z,99766.73
2023-03-01T10:27:30.409Z,99771.05
2023-03-01T10:30:07.195Z,99769.89
2023-03-01T10:32:34.980Z,99766.38
2023-03-01T10:35:14.192Z,99765.80
2023-03-01T10:37:59.355Z,99767.86
2023-03-01T10:40:26.098Z,99766.81
2023-03-01T10:42:53.896Z,99764.65
2023-03-01T10:45:30.077Z,99764.22
2023-03-01T10:48:28.018Z,99759.22
2023-03-01T10:51:00.754Z,99757.86
2023-03-01T10:53:29.769Z,99763.30
2023-03-01T10:56:05.033Z,99757.75
2023-03-01T10:58:32.892Z,99754.20
2023-03-01T11:01:02.148Z,99753.61
2023-03-01T11:03:35.464Z,99753.81
2023-03-01T11:06:20.978Z,99757.67
2023-03-01T11:08:49.499Z,99757.11
2023-03-01T11:11:20.988Z,99758.08
2023-03-01T11:14:26.385Z,99756.86
2023-03-01T11:17:01.352Z,99755.50
2023-03-01T11:19:29.002Z,99758.36
2023-03-01T11:22:04.178Z,99761.23
2023-03-01T11:24:37.647Z,99760.23
2023-03-01T11:27:19.046Z,99758.89
2023-03-01T11:29:51.511Z,99756.21
2023-03-01T11:32:18.948Z,99756.36
2023-03-01T11:35:10.967Z,99755.44
2023-03-01T11:37:50.010Z,99762.25
2023-03-01T11:40:23.100Z,99762.20
2023-03-01T11:42:52.912Z,99759.25
2023-03-01T11:45:20.160Z,99760.52
2023-03-01T11:48:03.876Z,99761.44
2023-03-01T11:50:40.884Z,99758.95
2023-03-01T11:53:16.732Z,99764.94
2023-03-01T11:56:02.623Z,99762.74
2023-03-01T11:58:59.198Z,99758.71
2023-03-01T12:01:45.121Z,99763.16
2023-03-01T12:04:45.815Z,99761.54
2023-03-01T12:07:20.875Z,99758.64
