createdAt,value
2023-01-09T00:01:44.447Z,19.27
2023-01-09T00:04:12.832Z,20.60
2023-01-09T00:06:48.030Z,19.33
2023-01-09T00:09:15.003Z,23.13
2023-01-09T00:11:49.091Z,20.58
2023-01-09T00:14:18.160Z,20.27
2023-01-09T00:16:52.616Z,22.40
2023-01-09T00:19:19.473Z,24.35
2023-01-09T00:21:52.766Z,23.42
2023-01-09T00:24:19.644Z,24.15
2023-01-09T00:26:46.561Z,23.65
2023-01-09T00:29:20.618Z,24.55
2023-01-09T00:31:47.543Z,25.42
2023-01-09T00:34:14.982Z,21.65
2023-01-09T00:36:48.615Z,21.67
2023-01-09T00:39:15.885Z,21.25
2023-01-09T00:41:55.050Z,21.08
2023-01-09T00:44:25.880Z,23.83
2023-01-09T00:47:08.125Z,21.42
2023-01-09T00:49:36.820Z,21.15
2023-01-09T00:52:11.704Z,21.98
2023-01-09T00:54:40.704Z,23.75
2023-01-09T00:57:08.370Z,20.88
2023-01-09T00:59:43.515Z,19.20
2023-01-09T01:02:10.740Z,20.73
2023-01-09T01:04:37.816Z,17.73
2023-01-09T01:07:11.877Z,18.17
2023-01-09T01:09:39.827Z,14.35
2023-01-09T01:12:08.009Z,18.02
2023-01-09T01:14:44.640Z,16.35
2023-01-09T01:17:18.678Z,16.23
2023-01-09T01:19:47.290Z,16.60
2023-01-09T01:22:14.445Z,16.50
2023-01-09T01:24:47.648Z,16.50
2023-01-09T01:27:15.953Z,15.45
2023-01-09T01:29:49.687Z,15.27
2023-01-09T01:32:24.926Z,18.42
2023-01-09T01:35:00.470Z,15.73
2023-01-09T01:37:28.359Z,17.60
2023-01-09T01:39:55.472Z,19.13
2023-01-09T01:42:29.684Z,17.35
2023-01-09T01:45:09.365Z,19.70
2023-01-09T01:48:05.942Z,18.65
2023-01-09T01:50:58.379Z,18.08
2023-01-09T01:53:42.261Z,17.25
2023-01-09T01:56:37.252Z,18.83
2023-01-09T01:59:24.544Z,17.17
2023-01-09T02:01:54.769Z,18.10
2023-01-09T02:04:28.661Z,17.90
2023-01-09T02:07:03.697Z,17.30
2023-01-09T02:09:31.589Z,18.30
2023-01-09T02:12:05.752Z,16.92
2023-01-09T02:14:33.971Z,17.17
2023-01-09T02:17:20.253Z,15.90
2023-01-09T02:20:15.934Z,14.77
2023-01-09T02:23:09.664Z,15.77
2023-01-09T02:26:24.174Z,14.07
2023-01-09T02:29:27.562Z,14.77
2023-01-09T02:32:30.153Z,16.05
2023-01-09T02:35:18.745Z,17.38
2023-01-09T02:38:30.707Z,17.60
2023-01-09T02:41:02.233Z,18.25
2023-01-09T02:43:30.566Z,21.08
2023-01-09T02:46:03.824Z,21.48
2023-01-09T02:48:32.652Z,22.00
2023-01-09T02:51:17.895Z,19.08
2023-01-09T02:54:08.688Z,19.27
2023-01-09T02:57:15.263Z,17.63
2023-01-09T02:59:57.000Z,21.70
2023-01-09T03:03:15.749Z,15.68
2023-01-09T03:06:17.687Z,16.38
2023-01-09T03:08:49.412Z,16.35
2023-01-09T03:11:25.678Z,18.15
2023-01-09T03:13:56.858Z,16.08
2023-01-09T03:16:33.816Z,17.33
2023-01-09T03:19:00.983Z,15.45
2023-01-09T03:21:34.852Z,16.38
2023-01-09T03:24:02.368Z,14.90
2023-01-09T03:26:35.794Z,16.02
2023-01-09T03:29:09.815Z,14.85
2023-01-09T03:31:39.383Z,13.43
2023-01-09T03:34:13.756Z,17.13
2023-01-09T03:36:48.862Z,14.98
2023-01-09T03:39:22.742Z,15.23
2023-01-09T03:41:55.719Z,14.88
2023-01-09T03:44:29.769Z,14.80
2023-01-09T03:46:57.031Z,14.18
2023-01-09T03:49:32.800Z,14.95
2023-01-09T03:52:02.461Z,15.93
2023-01-09T03:54:35.801Z,12.55
2023-01-09T03:57:03.098Z,15.20
2023-01-09T03:59:36.892Z,12.50
2023-01-09T04:02:04.289Z,12.25
2023-01-09T04:04:37.810Z,14.27
2023-01-09T04:07:06.281Z,13.77
2023-01-09T04:09:39.751Z,12.77
2023-01-09T04:12:13.801Z,13.90
2023-01-09T04:14:40.724Z,15.23
2023-01-09T04:17:13.834Z,11.35
2023-01-09T04:19:41.075Z,10.73
2023-01-09T04:22:08.336Z,13.02
2023-01-09T04:24:41.782Z,11.55
2023-01-09T04:27:09.026Z,11.75
2023-01-09T04:29:42.785Z,13.10
2023-01-09T04:32:10.166Z,12.27
2023-01-09T04:34:47.751Z,13.23
2023-01-09T04:37:17.350Z,11.65
2023-01-09T04:39:53.080Z,10.63
2023-01-09T04:42:21.578Z,11.57
2023-01-09T04:44:54.836Z,11.82
2023-01-09T04:47:30.768Z,13.98
2023-01-09T04:50:07.138Z,12.05
2023-01-09T04:52:40.848Z,9.40
2023-01-09T04:55:08.645Z,8.45
2023-01-09T04:57:44.171Z,8.10
2023-01-09T05:00:13.034Z,8.07
2023-01-09T05:02:46.785Z,7.82
2023-01-09T05:05:13.786Z,8.00
2023-01-09T05:07:47.778Z,7.50
2023-01-09T05:10:15.011Z,10.95
2023-01-09T05:12:48.818Z,8.07
2023-01-09T05:15:19.088Z,8.25
2023-01-09T05:17:48.260Z,8.07
2023-01-09T05:20:21.770Z,9.65
2023-01-09T05:22:48.913Z,9.00
2023-01-09T05:25:22.773Z,7.10
2023-01-09T05:27:52.217Z,6.88
2023-01-09T05:30:26.864Z,6.28
2023-01-09T05:32:54.077Z,7.32
2023-01-09T05:35:28.848Z,5.68
2023-01-09T05:37:56.162Z,6.75
2023-01-09T05:40:28.896Z,7.03
2023-01-09T05:43:05.819Z,6.70
2023-01-09T05:45:32.930Z,6.00
2023-01-09T05:48:06.877Z,6.63
2023-01-09T05:50:33.943Z,6.38
2023-01-09T05:53:07.840Z,7.82
2023-01-09T05:55:35.006Z,7.57
2023-01-09T05:58:14.347Z,6.85
2023-01-09T06:00:41.568Z,6.57
2023-01-09T06:03:08.739Z,7.55
2023-01-09T06:05:44.883Z,6.15
2023-01-09T06:08:12.079Z,7.45
2023-01-09T06:10:39.380Z,8.07
2023-01-09T06:13:12.863Z,7.43
2023-01-09T06:15:40.072Z,6.60
2023-01-09T06:18:13.831Z,7.38
2023-01-09T06:20:40.811Z,6.00
2023-01-09T06:23:14.022Z,6.05
2023-01-09T06:25:41.352Z,6.68
2023-01-09T06:28:08.287Z,6.68
2023-01-09T06:30:41.792Z,5.72
2023-01-09T06:33:08.738Z,6.57
2023-01-09T06:35:41.809Z,6.07
2023-01-09T06:38:08.904Z,5.45
2023-01-09T06:40:42.994Z,6.25
2023-01-09T06:43:16.863Z,5.00
2023-01-09T06:45:50.983Z,5.60
2023-01-09T06:48:24.876Z,8.57
2023-01-09T06:51:01.865Z,8.32
2023-01-09T06:53:29.108Z,8.75
2023-01-09T06:55:56.268Z,10.93
2023-01-09T06:58:34.911Z,14.02
2023-01-09T07:01:02.336Z,11.73
2023-01-09T07:03:29.604Z,13.65
2023-01-09T07:06:02.885Z,9.75
2023-01-09T07:08:29.879Z,9.05
2023-01-09T07:11:03.818Z,13.13
2023-01-09T07:13:30.823Z,12.05
2023-01-09T07:16:03.869Z,10.18
2023-01-09T07:18:30.929Z,10.13
2023-01-09T07:21:04.830Z,10.73
2023-01-09T07:23:31.981Z,12.52
2023-01-09T07:26:00.087Z,11.82
2023-01-09T07:28:33.821Z,12.75
2023-01-09T07:31:00.841Z,10.98
2023-01-09T07:33:34.994Z,12.13
2023-01-09T07:36:01.925Z,14.32
2023-01-09T07:38:28.850Z,9.90
2023-01-09T07:41:01.810Z,13.30
2023-01-09T07:43:28.745Z,36.70
2023-01-09T07:45:55.699Z,55.65
2023-01-09T07:48:31.956Z,24.83
2023-01-09T07:50:59.263Z,12.98
2023-01-09T07:53:32.868Z,12.05
2023-01-09T07:55:59.789Z,18.75
2023-01-09T07:58:32.933Z,17.67
2023-01-09T08:01:06.737Z,15.05
2023-01-09T08:03:39.807Z,17.10
2023-01-09T08:06:13.926Z,17.63
2023-01-09T08:08:40.858Z,13.27
2023-01-09T08:11:13.841Z,15.75
2023-01-09T08:13:40.815Z,18.17
2023-01-09T08:16:14.872Z,14.52
2023-01-09T08:18:41.822Z,18.25
2023-01-09T08:21:14.801Z,18.75
2023-01-09T08:23:47.917Z,16.98
2023-01-09T08:26:14.859Z,20.13
2023-01-09T08:28:48.025Z,19.90
2023-01-09T08:31:15.528Z,20.13
2023-01-09T08:33:48.833Z,18.75
2023-01-09T08:36:15.754Z,15.55
2023-01-09T08:38:48.891Z,17.83
2023-01-09T08:41:16.000Z,18.13
2023-01-09T08:43:50.139Z,16.20
2023-01-09T08:46:20.474Z,17.60
2023-01-09T08:48:53.876Z,17.20
2023-01-09T08:51:20.812Z,18.38
2023-01-09T08:53:53.834Z,19.25
2023-01-09T08:56:26.903Z,20.17
2023-01-09T08:58:53.819Z,16.95
2023-01-09T09:01:26.897Z,16.33
2023-01-09T09:04:00.829Z,18.92
2023-01-09T09:06:33.891Z,19.10
2023-01-09T09:09:01.115Z,17.23
2023-01-09T09:11:34.941Z,18.38
2023-01-09T09:14:08.885Z,19.23
2023-01-09T09:16:35.824Z,17.15
2023-01-09T09:19:09.003Z,17.90
2023-01-09T09:21:35.979Z,19.23
2023-01-09T09:24:08.904Z,18.55
2023-01-09T09:26:44.571Z,16.00
2023-01-09T09:29:18.875Z,18.67
2023-01-09T09:31:45.727Z,18.77
2023-01-09T09:34:19.083Z,26.65
2023-01-09T09:36:46.559Z,22.08
2023-01-09T09:39:13.514Z,20.70
2023-01-09T09:42:19.952Z,17.65
2023-01-09T09:44:56.051Z,21.58
2023-01-09T09:47:38.889Z,20.27
2023-01-09T09:50:24.774Z,21.05
2023-01-09T09:53:34.020Z,22.27
2023-01-09T09:56:01.013Z,18.92
2023-01-09T09:58:53.070Z,24.52
2023-01-09T10:01:27.337Z,20.98
2023-01-09T10:04:03.881Z,19.70
2023-01-09T10:07:05.912Z,17.88
2023-01-09T10:09:47.766Z,18.52
2023-01-09T10:12:36.939Z,20.35
2023-01-09T10:15:29.684Z,19.80
2023-01-09T10:18:41.079Z,21.27
2023-01-09T10:21:23.112Z,21.95
2023-01-09T10:24:20.982Z,19.83
2023-01-09T10:26:52.372Z,21.15
2023-01-09T10:29:40.158Z,21.58
2023-01-09T10:32:36.595Z,16.15
2023-01-09T10:35:57.984Z,18.85
2023-01-09T10:38:32.902Z,19.60
2023-01-09T10:41:08.977Z,20.38
2023-01-09T10:44:08.909Z,19.27
2023-01-09T10:46:52.873Z,20.63
2023-01-09T10:49:25.905Z,18.25
2023-01-09T10:52:20.565Z,19.65
2023-01-09T10:55:08.009Z,18.75
2023-01-09T10:57:46.385Z,20.27
2023-01-09T11:00:28.931Z,19.92
2023-01-09T11:03:01.984Z,21.33
2023-01-09T11:05:32.472Z,21.27
2023-01-09T11:08:31.980Z,19.63
2023-01-09T11:11:07.918Z,21.00
2023-01-09T11:13:36.666Z,19.60
2023-01-09T11:16:27.903Z,22.40
2023-01-09T11:18:56.631Z,21.58
2023-01-09T11:21:44.954Z,22.70
2023-01-09T11:24:21.047Z,18.63
2023-01-09T11:26:56.946Z,20.42
2023-01-09T11:29:30.966Z,18.33
2023-01-09T11:31:59.039Z,21.95
2023-01-09T11:34:37.905Z,23.60
2023-01-09T11:37:19.929Z,22.15
2023-01-09T11:39:52.919Z,22.58
2023-01-09T11:42:32.929Z,21.48
2023-01-09T11:45:05.950Z,22.45
2023-01-09T11:47:40.002Z,20.23
2023-01-09T11:50:28.077Z,18.88
2023-01-09T11:53:18.123Z,21.13
2023-01-09T11:55:52.902Z,18.02
2023-01-09T11:58:21.616Z,19.45
2023-01-09T12:01:42.991Z,18.23
2023-01-09T12:04:49.729Z,18.25
2023-01-09T12:08:04.971Z,16.02
2023-01-09T12:10:49.956Z,14.93
2023-01-09T12:13:39.032Z,19.95
2023-01-09T12:17:00.022Z,16.38
2023-01-09T12:20:06.979Z,16.88
2023-01-09T12:22:55.320Z,16.73
2023-01-09T12:26:07.017Z,16.67
2023-01-09T12:28:47.277Z,15.25
2023-01-09T12:31:46.071Z,17.48
2023-01-09T12:34:32.349Z,17.60
2023-01-09T12:37:38.925Z,16.40
2023-01-09T12:40:23.003Z,17.33
2023-01-09T12:43:42.962Z,18.80
2023-01-09T12:46:23.062Z,17.80
2023-01-09T12:49:26.977Z,18.95
2023-01-09T12:52:12.429Z,22.15
2023-01-09T12:55:04.945Z,20.52
2023-01-09T12:57:42.093Z,18.50
2023-01-09T13:00:28.986Z,16.52
2023-01-09T13:03:37.532Z,18.17
2023-01-09T13:06:13.152Z,17.63
2023-01-09T13:08:42.619Z,17.70
2023-01-09T13:11:23.100Z,16.45
2023-01-09T13:14:00.881Z,19.70
2023-01-09T13:16:50.032Z,24.25
2023-01-09T13:19:37.954Z,16.70
2023-01-09T13:22:18.995Z,15.70
2023-01-09T13:25:28.057Z,16.45
2023-01-09T13:28:07.111Z,18.65
2023-01-09T13:30:58.539Z,17.00
2023-01-09T13:33:44.075Z,19.13
2023-01-09T13:36:29.750Z,17.63
2023-01-09T13:39:04.005Z,18.20
2023-01-09T13:41:32.507Z,17.05
2023-01-09T13:44:11.015Z,18.50
2023-01-09T13:46:44.492Z,23.10
2023-01-09T13:49:49.038Z,20.35
2023-01-09T13:52:30.624Z,24.35
2023-01-09T13:55:04.045Z,24.08
2023-01-09T13:57:35.488Z,19.73
2023-01-09T14:00:32.013Z,21.15
2023-01-09T14:03:22.042Z,20.42
2023-01-09T14:05:48.848Z,20.48
2023-01-09T14:08:26.125Z,20.25
2023-01-09T14:10:57.528Z,17.75
2023-01-09T14:13:44.048Z,18.50
2023-01-09T14:16:23.890Z,19.30
2023-01-09T14:19:31.086Z,19.83
2023-01-09T14:21:58.109Z,17.80
2023-01-09T14:24:49.125Z,22.33
2023-01-09T14:27:54.146Z,21.60
2023-01-09T14:30:33.144Z,21.85
2023-01-09T14:33:25.013Z,17.90
2023-01-09T14:36:25.072Z,19.20
2023-01-09T14:39:06.061Z,25.80
2023-01-09T14:41:53.588Z,19.27
2023-01-09T14:44:57.087Z,18.20
2023-01-09T14:47:57.028Z,24.40
2023-01-09T14:50:59.806Z,20.13
2023-01-09T14:53:40.016Z,20.23
2023-01-09T14:56:30.132Z,17.77
2023-01-09T14:59:18.069Z,19.00
2023-01-09T15:01:47.543Z,19.67
2023-01-09T15:04:40.168Z,17.42
2023-01-09T15:07:07.139Z,18.42
2023-01-09T15:09:52.048Z,16.70
2023-01-09T15:12:29.143Z,16.20
2023-01-09T15:14:58.371Z,17.92
2023-01-09T15:17:29.031Z,19.77
2023-01-09T15:20:03.143Z,30.90
2023-01-09T15:22:31.599Z,27.27
2023-01-09T15:25:05.145Z,35.22
2023-01-09T15:27:39.183Z,33.53
2023-01-09T15:30:24.125Z,26.35
2023-01-09T15:32:51.540Z,38.45
2023-01-09T15:35:25.268Z,31.20
2023-01-09T15:37:54.901Z,25.02
2023-01-09T15:40:34.186Z,22.85
2023-01-09T15:43:01.185Z,19.23
2023-01-09T15:45:47.073Z,18.52
2023-01-09T15:48:31.877Z,18.08
2023-01-09T15:51:17.130Z,21.40
2023-01-09T15:53:46.482Z,24.65
2023-01-09T15:56:34.123Z,21.90
2023-01-09T15:59:08.208Z,25.83
2023-01-09T16:01:39.015Z,20.80
2023-01-09T16:04:20.089Z,20.25
2023-01-09T16:06:50.227Z,20.98
2023-01-09T16:09:37.116Z,38.30
2023-01-09T16:12:11.120Z,46.67
2023-01-09T16:14:40.204Z,40.55
2023-01-09T16:17:32.151Z,22.98
2023-01-09T16:20:12.547Z,32.25
2023-01-09T16:23:01.366Z,20.75
2023-01-09T16:25:28.850Z,27.77
2023-01-09T16:28:22.149Z,25.42
2023-01-09T16:31:15.726Z,23.85
2023-01-09T16:33:56.145Z,26.27
2023-01-09T16:36:30.168Z,28.98
2023-01-09T16:39:04.204Z,36.65
2023-01-09T16:41:31.337Z,31.15
2023-01-09T16:44:06.761Z,30.02
2023-01-09T16:46:33.956Z,29.08
2023-01-09T16:49:08.146Z,32.78
2023-01-09T16:51:35.128Z,30.98
2023-01-09T16:54:08.108Z,25.23
2023-01-09T16:56:41.118Z,22.10
2023-01-09T16:59:22.235Z,19.85
2023-01-09T17:01:49.494Z,19.50
2023-01-09T17:04:23.191Z,14.43
2023-01-09T17:06:57.207Z,6.97
2023-01-09T17:09:26.559Z,2.42
2023-01-09T17:12:01.197Z,2.55
2023-01-09T17:14:28.689Z,2.83
2023-01-09T17:17:05.435Z,4.50
2023-01-09T17:19:32.838Z,6.25
2023-01-09T17:22:06.254Z,3.85
2023-01-09T17:24:34.078Z,2.85
2023-01-09T17:27:10.295Z,1.65
2023-01-09T17:29:42.144Z,4.28
2023-01-09T17:32:20.301Z,5.95
2023-01-09T17:34:48.182Z,8.00
2023-01-09T17:37:20.411Z,8.85
2023-01-09T17:39:57.171Z,12.48
2023-01-09T17:42:31.150Z,17.70
2023-01-09T17:44:58.490Z,23.95
2023-01-09T17:47:32.335Z,22.83
2023-01-09T17:50:04.089Z,17.85
2023-01-09T17:52:38.283Z,12.45
2023-01-09T17:55:12.317Z,10.07
2023-01-09T17:57:49.173Z,12.80
2023-01-09T18:00:34.491Z,10.93
2023-01-09T18:03:08.255Z,9.23
2023-01-09T18:05:35.384Z,6.07
2023-01-09T18:08:05.190Z,6.00
2023-01-09T18:10:44.048Z,4.53
2023-01-09T18:13:12.340Z,3.05
2023-01-09T18:15:50.648Z,2.78
2023-01-09T18:18:25.343Z,3.42
2023-01-09T18:21:02.850Z,3.38
2023-01-09T18:23:36.262Z,3.95
2023-01-09T18:26:10.099Z,6.82
2023-01-09T18:28:45.315Z,7.32
2023-01-09T18:31:12.397Z,11.85
2023-01-09T18:33:46.156Z,17.35
2023-01-09T18:36:13.288Z,19.38
2023-01-09T18:38:40.300Z,8.07
2023-01-09T18:41:14.767Z,5.18
2023-01-09T18:43:43.384Z,4.60
2023-01-09T18:46:17.252Z,4.82
2023-01-09T18:48:44.348Z,16.75
2023-01-09T18:51:18.190Z,16.60
2023-01-09T18:53:45.582Z,16.00
2023-01-09T18:56:19.257Z,26.67
2023-01-09T18:58:47.381Z,9.88
2023-01-09T19:01:21.371Z,21.02
2023-01-09T19:03:48.673Z,8.73
2023-01-09T19:06:28.260Z,19.98
2023-01-09T19:09:02.198Z,14.70
2023-01-09T19:11:29.222Z,29.23
2023-01-09T19:14:03.143Z,17.70
2023-01-09T19:16:30.139Z,11.18
2023-01-09T19:19:03.164Z,7.47
2023-01-09T19:21:30.111Z,3.17
2023-01-09T19:23:57.128Z,9.10
2023-01-09T19:26:33.198Z,33.33
2023-01-09T19:29:00.691Z,39.55
2023-01-09T19:31:34.383Z,32.78
2023-01-09T19:34:01.421Z,24.48
2023-01-09T19:36:35.435Z,15.38
2023-01-09T19:39:03.301Z,12.93
2023-01-09T19:41:30.373Z,15.63
2023-01-09T19:44:05.188Z,26.48
2023-01-09T19:46:32.458Z,31.80
2023-01-09T19:48:59.626Z,28.23
2023-01-09T19:51:33.306Z,15.57
2023-01-09T19:54:03.202Z,12.10
2023-01-09T19:56:38.279Z,15.85
2023-01-09T19:59:05.629Z,13.05
2023-01-09T20:01:37.643Z,14.90
2023-01-09T20:04:13.250Z,16.17
2023-01-09T20:06:42.255Z,8.50
2023-01-09T20:09:16.344Z,9.30
2023-01-09T20:11:43.405Z,5.20
2023-01-09T20:14:26.284Z,2.97
2023-01-09T20:16:53.576Z,3.17
2023-01-09T20:19:27.304Z,3.05
2023-01-09T20:21:54.390Z,3.80
2023-01-09T20:24:28.222Z,5.78
2023-01-09T20:26:55.286Z,2.92
2023-01-09T20:29:29.270Z,3.60
2023-01-09T20:32:03.382Z,4.65
2023-01-09T20:34:37.394Z,4.32
2023-01-09T20:37:04.531Z,18.00
2023-01-09T20:39:38.379Z,30.92
2023-01-09T20:42:05.486Z,29.48
2023-01-09T20:44:32.588Z,23.67
2023-01-09T20:47:06.300Z,15.30
2023-01-09T20:49:40.239Z,10.38
2023-01-09T20:52:14.349Z,7.22
2023-01-09T20:54:41.518Z,5.40
2023-01-09T20:57:08.763Z,4.40
2023-01-09T20:59:42.295Z,6.63
2023-01-09T21:02:21.283Z,14.68
2023-01-09T21:04:49.388Z,12.63
2023-01-09T21:07:16.507Z,29.27
2023-01-09T21:09:50.893Z,19.05
2023-01-09T21:12:25.254Z,16.85
2023-01-09T21:14:56.549Z,16.95
2023-01-09T21:17:30.334Z,25.80
2023-01-09T21:19:57.553Z,29.80
2023-01-09T21:22:40.331Z,36.10
2023-01-09T21:25:08.130Z,26.05
2023-01-09T21:27:48.433Z,46.67
2023-01-09T21:30:15.775Z,34.47
2023-01-09T21:32:42.925Z,15.38
2023-01-09T21:35:16.284Z,9.70
2023-01-09T21:37:43.391Z,8.60
2023-01-09T21:40:18.387Z,10.05
2023-01-09T21:42:45.668Z,7.82
2023-01-09T21:45:23.308Z,11.32
2023-01-09T21:47:56.413Z,19.85
2023-01-09T21:50:23.524Z,11.25
2023-01-09T21:52:50.589Z,10.23
2023-01-09T21:55:24.330Z,39.13
2023-01-09T21:58:03.409Z,54.30
2023-01-09T22:00:30.483Z,42.72
2023-01-09T22:02:57.546Z,28.88
2023-01-09T22:05:33.844Z,29.95
2023-01-09T22:08:00.990Z,18.02
2023-01-09T22:10:34.488Z,11.40
2023-01-09T22:13:09.381Z,11.82
2023-01-09T22:15:45.397Z,14.88
2023-01-09T22:18:12.935Z,25.52
2023-01-09T22:20:48.331Z,16.88
2023-01-09T22:23:17.010Z,19.88
2023-01-09T22:25:51.371Z,38.95
2023-01-09T22:28:18.604Z,24.75
2023-01-09T22:30:47.791Z,36.35
2023-01-09T22:33:23.140Z,27.80
2023-01-09T22:35:51.477Z,8.52
2023-01-09T22:38:25.783Z,4.85
2023-01-09T22:40:59.376Z,4.03
2023-01-09T22:43:29.267Z,5.15
2023-01-09T22:46:11.781Z,3.20
2023-01-09T22:48:39.759Z,6.43
2023-01-09T22:51:22.542Z,7.38
2023-01-09T22:53:50.351Z,7.32
2023-01-09T22:56:22.795Z,10.13
2023-01-09T22:58:58.668Z,17.80
2023-01-09T23:01:32.322Z,17.25
2023-01-09T23:04:06.609Z,19.85
2023-01-09T23:06:44.797Z,15.43
2023-01-09T23:09:15.237Z,11.40
2023-01-09T23:11:55.472Z,7.70
2023-01-09T23:14:29.805Z,7.00
2023-01-09T23:16:57.564Z,5.85
2023-01-09T23:19:31.389Z,5.97
2023-01-09T23:22:00.602Z,7.47
2023-01-09T23:24:34.387Z,5.18
2023-01-09T23:27:02.814Z,4.15
2023-01-09T23:29:38.782Z,4.68
2023-01-09T23:32:13.395Z,4.93
2023-01-09T23:34:40.471Z,7.25
2023-01-09T23:37:14.415Z,9.40
2023-01-09T23:39:41.521Z,6.43
2023-01-09T23:42:17.397Z,9.23
2023-01-09T23:44:44.320Z,7.57
2023-01-09T23:47:12.524Z,11.93
2023-01-09T23:49:47.299Z,12.65
2023-01-09T23:52:14.927Z,16.42
2023-01-09T23:54:48.658Z,15.90
2023-01-09T23:57:22.364Z,29.20
2023-01-09T23:59:56.343Z,25.35
