createdAt,value
2019-04-03T00:00:30.773Z,17.20
2019-04-03T00:03:02.714Z,17.10
2019-04-03T00:05:35.948Z,17.10
2019-04-03T00:08:07.617Z,17.10
2019-04-03T00:10:39.008Z,17.10
2019-04-03T00:13:11.318Z,17.00
2019-04-03T00:15:44.839Z,16.90
2019-04-03T00:18:16.975Z,16.90
2019-04-03T00:20:49.161Z,16.80
2019-04-03T00:23:22.379Z,16.70
2019-04-03T00:25:54.347Z,16.60
2019-04-03T00:28:25.770Z,16.50
2019-04-03T00:30:57.345Z,16.40
2019-04-03T00:33:29.669Z,16.40
2019-04-03T00:36:02.089Z,16.30
2019-04-03T00:38:33.644Z,16.20
2019-04-03T00:41:05.634Z,16.10
2019-04-03T00:43:37.150Z,16.00
2019-04-03T00:46:08.565Z,16.00
2019-04-03T00:48:40.045Z,15.90
2019-04-03T00:51:11.580Z,15.80
2019-04-03T00:53:43.017Z,15.80
2019-04-03T00:56:14.446Z,15.70
2019-04-03T00:58:45.898Z,15.70
2019-04-03T01:01:18.510Z,15.60
2019-04-03T01:03:50.251Z,15.60
2019-04-03T01:06:21.826Z,15.50
2019-04-03T01:08:53.639Z,15.50
2019-04-03T01:11:25.348Z,15.40
2019-04-03T01:13:57.033Z,15.30
2019-04-03T01:16:29.252Z,15.30
2019-04-03T01:19:00.960Z,15.30
2019-04-03T01:21:32.708Z,15.20
2019-04-03T01:24:07.675Z,15.20
2019-04-03T01:26:40.182Z,15.20
2019-04-03T01:29:12.590Z,15.10
2019-04-03T01:31:44.916Z,15.10
2019-04-03T01:34:17.817Z,15.00
2019-04-03T01:36:49.352Z,15.00
2019-04-03T01:39:21.287Z,14.90
2019-04-03T01:41:52.814Z,14.90
2019-04-03T01:44:25.060Z,14.90
2019-04-03T01:46:57.765Z,14.80
2019-04-03T01:49:29.778Z,14.80
2019-04-03T01:52:01.497Z,14.80
2019-04-03T01:54:33.689Z,14.80
2019-04-03T01:57:06.484Z,14.70
2019-04-03T01:59:38.385Z,14.70
2019-04-03T02:02:10.840Z,14.60
2019-04-03T02:04:43.034Z,14.60
2019-04-03T02:07:15.131Z,14.60
2019-04-03T02:09:47.011Z,14.60
2019-04-03T02:12:19.783Z,14.60
2019-04-03T02:14:51.976Z,14.60
2019-04-03T02:17:24.090Z,14.50
2019-04-03T02:19:56.995Z,14.50
2019-04-03T02:22:29.571Z,14.50
2019-04-03T02:25:02.176Z,14.50
2019-04-03T02:27:33.873Z,14.50
2019-04-03T02:30:06.399Z,14.50
2019-04-03T02:32:37.806Z,14.40
2019-04-03T02:35:09.952Z,14.40
2019-04-03T02:37:41.545Z,14.40
2019-04-03T02:40:14.239Z,14.40
2019-04-03T02:42:45.636Z,14.40
2019-04-03T02:45:17.178Z,14.40
2019-04-03T02:47:48.822Z,14.30
2019-04-03T02:50:25.509Z,14.30
2019-04-03T02:52:58.906Z,14.30
2019-04-03T02:55:30.337Z,14.30
2019-04-03T02:58:01.825Z,14.30
2019-04-03T03:00:33.889Z,14.20
2019-04-03T03:03:05.516Z,14.20
2019-04-03T03:05:37.089Z,14.20
2019-04-03T03:08:09.570Z,14.20
2019-04-03T03:10:41.930Z,14.10
2019-04-03T03:13:13.347Z,14.10
2019-04-03T03:15:45.395Z,14.10
2019-04-03T03:18:17.239Z,14.10
2019-04-03T03:23:09.071Z,14.00
2019-04-03T03:25:41.268Z,14.00
2019-04-03T03:28:14.785Z,14.00
2019-04-03T03:30:57.892Z,13.90
2019-04-03T03:33:37.469Z,13.90
2019-04-03T03:36:07.262Z,13.80
2019-04-03T03:38:59.644Z,13.70
2019-04-03T03:41:31.398Z,13.70
2019-04-03T03:44:03.126Z,13.70
2019-04-03T03:46:35.131Z,13.60
2019-04-03T03:49:07.125Z,13.60
2019-04-03T03:51:39.452Z,13.50
2019-04-03T03:54:12.020Z,13.50
2019-04-03T03:56:45.796Z,13.50
2019-04-03T03:59:18.934Z,13.50
2019-04-03T04:01:50.755Z,13.50
2019-04-03T04:04:22.320Z,13.40
2019-04-03T04:06:53.929Z,13.40
2019-04-03T04:09:25.736Z,13.40
2019-04-03T04:11:59.039Z,13.40
2019-04-03T04:14:44.862Z,13.40
2019-04-03T04:17:18.444Z,13.40
2019-04-03T04:19:50.460Z,13.40
2019-04-03T04:22:26.648Z,13.40
2019-04-03T04:24:59.578Z,13.30
2019-04-03T04:27:33.382Z,13.30
2019-04-03T04:30:04.320Z,13.30
2019-04-03T04:32:35.761Z,13.30
2019-04-03T04:35:10.361Z,13.30
2019-04-03T04:37:40.847Z,13.30
2019-04-03T04:40:12.504Z,13.20
2019-04-03T04:42:44.200Z,13.30
2019-04-03T04:45:15.789Z,13.30
2019-04-03T04:47:47.217Z,13.30
2019-04-03T04:50:24.256Z,13.30
2019-04-03T04:52:58.070Z,13.30
2019-04-03T04:55:30.598Z,13.30
2019-04-03T04:58:04.671Z,13.30
2019-04-03T05:00:35.370Z,13.30
2019-04-03T05:03:06.785Z,13.30
2019-04-03T05:05:38.277Z,13.30
2019-04-03T05:08:09.646Z,13.30
2019-04-03T05:10:41.160Z,13.30
2019-04-03T05:13:15.254Z,13.30
2019-04-03T05:15:45.890Z,13.30
2019-04-03T05:18:17.331Z,13.30
2019-04-03T05:20:50.744Z,13.20
2019-04-03T05:23:23.895Z,13.20
2019-04-03T05:25:56.172Z,13.20
2019-04-03T05:28:27.809Z,13.20
2019-04-03T05:30:59.200Z,13.20
2019-04-03T05:33:30.736Z,13.20
2019-04-03T05:36:02.339Z,13.20
2019-04-03T05:38:33.744Z,13.30
2019-04-03T05:41:05.984Z,13.20
2019-04-03T05:43:37.779Z,13.20
2019-04-03T05:46:09.521Z,13.20
2019-04-03T05:48:41.405Z,13.20
2019-04-03T05:51:12.881Z,13.20
2019-04-03T05:53:44.330Z,13.20
2019-04-03T05:56:16.058Z,13.20
2019-04-03T05:58:55.515Z,13.20
2019-04-03T06:01:20.638Z,13.20
2019-04-03T06:03:52.070Z,13.20
2019-04-03T06:06:23.540Z,13.30
2019-04-03T06:08:56.554Z,13.30
2019-04-03T06:11:28.093Z,13.30
2019-04-03T06:13:59.706Z,13.30
2019-04-03T06:16:31.306Z,13.30
2019-04-03T06:19:03.001Z,13.30
2019-04-03T06:21:34.978Z,13.40
2019-04-03T06:24:06.631Z,13.40
2019-04-03T06:26:38.636Z,13.50
2019-04-03T06:29:10.217Z,13.50
2019-04-03T06:31:41.931Z,13.60
2019-04-03T06:34:13.318Z,13.60
2019-04-03T06:36:44.960Z,13.60
2019-04-03T06:39:16.480Z,13.70
2019-04-03T06:41:47.920Z,13.80
2019-04-03T06:44:20.575Z,13.80
2019-04-03T06:46:54.029Z,13.90
2019-04-03T06:49:26.732Z,14.00
2019-04-03T06:51:58.099Z,14.10
2019-04-03T06:54:31.174Z,14.20
2019-04-03T06:57:02.480Z,14.30
2019-04-03T06:59:33.869Z,14.30
2019-04-03T07:02:05.288Z,14.40
2019-04-03T07:04:38.344Z,14.40
2019-04-03T07:07:09.735Z,14.50
2019-04-03T07:09:41.230Z,14.50
2019-04-03T07:12:15.711Z,14.60
2019-04-03T07:14:45.976Z,14.60
2019-04-03T07:17:18.377Z,14.70
2019-04-03T07:19:49.786Z,14.80
2019-04-03T07:22:21.230Z,14.90
2019-04-03T07:24:52.912Z,14.90
2019-04-03T07:27:24.414Z,15.00
2019-04-03T07:29:55.981Z,15.10
2019-04-03T07:32:27.406Z,15.10
2019-04-03T07:34:58.853Z,15.10
2019-04-03T07:37:30.432Z,15.10
2019-04-03T07:40:04.618Z,15.20
2019-04-03T07:42:37.160Z,15.20
2019-04-03T07:45:09.034Z,15.20
2019-04-03T07:47:40.541Z,15.30
2019-04-03T07:50:12.184Z,15.30
2019-04-03T07:52:43.696Z,15.40
2019-04-03T07:55:15.240Z,15.40
2019-04-03T07:57:46.728Z,15.50
2019-04-03T08:00:18.613Z,15.50
2019-04-03T08:02:50.197Z,15.60
2019-04-03T08:05:22.210Z,15.70
2019-04-03T08:07:54.065Z,15.70
2019-04-03T08:10:25.469Z,15.80
2019-04-03T08:12:59.575Z,15.90
2019-04-03T08:15:30.253Z,16.00
2019-04-03T08:18:02.750Z,16.20
2019-04-03T08:20:34.358Z,16.40
2019-04-03T08:23:06.342Z,16.60
2019-04-03T08:25:38.180Z,16.90
2019-04-03T08:28:09.700Z,17.10
2019-04-03T08:30:41.168Z,17.40
2019-04-03T08:33:17.047Z,17.70
2019-04-03T08:35:45.810Z,18.00
2019-04-03T08:38:17.309Z,18.40
2019-04-03T08:40:51.452Z,18.90
2019-04-03T08:43:22.101Z,19.50
2019-04-03T08:45:53.549Z,20.00
2019-04-03T08:48:25.042Z,20.60
2019-04-03T08:50:58.173Z,21.30
2019-04-03T08:53:30.094Z,22.00
2019-04-03T08:56:01.540Z,22.80
2019-04-03T08:58:33.023Z,23.40
2019-04-03T09:01:05.327Z,24.00
2019-04-03T09:03:37.013Z,24.50
2019-04-03T09:06:08.461Z,24.90
2019-04-03T09:08:40.236Z,25.20
2019-04-03T09:11:11.736Z,25.40
2019-04-03T09:13:43.173Z,25.60
2019-04-03T09:16:14.632Z,25.60
2019-04-03T09:18:46.393Z,25.60
2019-04-03T09:21:17.937Z,25.70
2019-04-03T09:23:49.506Z,25.80
2019-04-03T09:26:21.065Z,26.00
2019-04-03T09:28:52.487Z,26.20
2019-04-03T09:31:24.056Z,26.50
2019-04-03T09:33:56.991Z,26.70
2019-04-03T09:36:28.806Z,26.80
2019-04-03T09:39:00.366Z,26.80
2019-04-03T09:41:31.921Z,26.80
2019-04-03T09:44:03.473Z,26.60
2019-04-03T09:46:34.917Z,26.40
2019-04-03T09:49:07.581Z,26.20
2019-04-03T09:51:39.681Z,26.00
2019-04-03T09:54:11.123Z,25.80
2019-04-03T09:56:56.106Z,25.60
2019-04-03T09:59:16.365Z,25.30
2019-04-03T10:01:48.792Z,25.10
2019-04-03T10:04:21.439Z,24.90
2019-04-03T10:06:53.104Z,24.60
2019-04-03T10:09:24.763Z,24.30
2019-04-03T10:11:56.238Z,24.10
2019-04-03T10:14:28.959Z,23.90
2019-04-03T10:17:00.852Z,23.70
2019-04-03T10:19:32.634Z,23.50
2019-04-03T10:22:04.579Z,23.50
2019-04-03T10:24:36.041Z,23.30
2019-04-03T10:27:10.782Z,23.20
2019-04-03T10:29:40.973Z,23.20
2019-04-03T10:32:12.710Z,23.30
2019-04-03T10:34:44.629Z,23.50
2019-04-03T10:37:16.215Z,23.80
2019-04-03T10:39:47.604Z,24.10
2019-04-03T10:42:19.286Z,24.40
2019-04-03T10:44:51.262Z,24.70
2019-04-03T10:47:25.301Z,25.00
2019-04-03T10:49:56.026Z,25.30
2019-04-03T10:52:27.393Z,25.70
2019-04-03T10:54:59.067Z,25.90
2019-04-03T10:57:33.199Z,26.00
2019-04-03T11:00:03.734Z,26.10
2019-04-03T11:02:35.516Z,26.20
2019-04-03T11:05:08.073Z,26.40
2019-04-03T11:07:39.479Z,26.70
2019-04-03T11:10:11.389Z,27.10
2019-04-03T11:12:43.279Z,27.30
2019-04-03T11:15:15.360Z,27.60
2019-04-03T11:17:49.371Z,28.00
2019-04-03T11:20:21.289Z,28.40
2019-04-03T11:23:04.439Z,28.80
2019-04-03T11:25:27.469Z,29.10
2019-04-03T11:27:59.917Z,29.30
2019-04-03T11:30:32.359Z,29.60
2019-04-03T11:33:03.801Z,30.00
2019-04-03T11:35:35.284Z,30.40
2019-04-03T11:38:14.199Z,30.60
2019-04-03T11:40:40.646Z,30.60
2019-04-03T11:43:12.046Z,30.50
2019-04-03T11:45:43.549Z,30.20
2019-04-03T11:48:17.310Z,29.80
2019-04-03T11:50:48.937Z,29.50
2019-04-03T11:53:20.478Z,29.20
2019-04-03T11:55:52.064Z,29.00
2019-04-03T11:58:23.692Z,29.00
2019-04-03T12:00:55.365Z,29.10
2019-04-03T12:03:30.256Z,29.30
2019-04-03T12:06:03.603Z,29.50
2019-04-03T12:08:35.183Z,29.60
2019-04-03T12:11:07.452Z,29.80
2019-04-03T12:16:10.524Z,30.00
2019-04-03T12:18:42.212Z,30.30
2019-04-03T12:21:14.807Z,30.40
2019-04-03T12:23:47.969Z,30.30
2019-04-03T12:26:20.862Z,30.30
2019-04-03T12:28:54.863Z,30.50
2019-04-03T12:31:26.668Z,30.50
2019-04-03T12:34:03.312Z,30.50
2019-04-03T12:36:34.664Z,30.50
2019-04-03T12:39:13.547Z,30.40
2019-04-03T12:41:45.252Z,30.20
2019-04-03T12:44:19.298Z,30.10
2019-04-03T12:46:51.715Z,29.90
2019-04-03T12:49:23.625Z,29.80
2019-04-03T12:51:55.873Z,29.80
2019-04-03T12:54:27.245Z,29.80
2019-04-03T12:57:01.550Z,29.90
2019-04-03T12:59:32.368Z,30.00
2019-04-03T13:02:03.847Z,29.90
2019-04-03T13:04:35.797Z,29.80
2019-04-03T13:07:07.438Z,29.70
2019-04-03T13:09:39.104Z,29.90
2019-04-03T13:12:10.748Z,30.20
2019-04-03T13:14:42.160Z,30.50
2019-04-03T13:17:15.253Z,31.10
2019-04-03T13:19:47.225Z,31.70
2019-04-03T13:22:19.178Z,32.30
2019-04-03T13:24:51.643Z,32.50
2019-04-03T13:27:24.462Z,32.30
2019-04-03T13:29:56.180Z,32.00
2019-04-03T13:32:27.571Z,31.70
2019-04-03T13:34:59.507Z,31.70
2019-04-03T13:37:31.033Z,31.70
2019-04-03T13:40:05.641Z,31.50
2019-04-03T13:42:35.722Z,31.40
2019-04-03T13:45:08.203Z,31.50
2019-04-03T13:47:41.886Z,31.70
2019-04-03T13:50:13.287Z,32.00
2019-04-03T13:52:49.216Z,32.40
2019-04-03T13:55:35.050Z,33.00
2019-04-03T13:58:05.828Z,33.60
2019-04-03T14:00:37.345Z,33.90
2019-04-03T14:03:09.058Z,34.00
2019-04-03T14:05:42.647Z,34.20
2019-04-03T14:08:13.713Z,34.50
2019-04-03T14:10:45.189Z,34.70
2019-04-03T14:13:16.837Z,34.90
2019-04-03T14:15:48.321Z,35.20
2019-04-03T14:18:20.753Z,35.70
2019-04-03T14:20:55.325Z,36.20
2019-04-03T14:23:29.589Z,36.40
2019-04-03T14:26:05.597Z,36.20
2019-04-03T14:28:35.972Z,35.80
2019-04-03T14:31:07.465Z,35.50
2019-04-03T14:33:44.103Z,35.50
2019-04-03T14:36:12.606Z,35.60
2019-04-03T14:38:44.108Z,35.70
2019-04-03T14:41:19.882Z,35.80
2019-04-03T14:43:51.465Z,35.60
2019-04-03T14:46:23.115Z,35.40
2019-04-03T14:48:58.365Z,35.10
2019-04-03T14:51:29.367Z,34.80
2019-04-03T14:54:01.058Z,34.40
2019-04-03T14:56:33.394Z,34.10
2019-04-03T14:59:09.043Z,33.70
2019-04-03T15:01:54.791Z,33.40
2019-04-03T15:04:26.405Z,32.90
2019-04-03T15:07:03.503Z,32.50
2019-04-03T15:09:32.047Z,32.10
2019-04-03T15:12:04.558Z,31.70
2019-04-03T15:14:37.326Z,31.40
2019-04-03T15:17:09.201Z,31.20
2019-04-03T15:19:41.293Z,30.90
2019-04-03T15:22:13.221Z,30.50
2019-04-03T15:24:45.064Z,30.20
2019-04-03T15:27:16.917Z,29.90
2019-04-03T15:29:51.200Z,29.60
2019-04-03T15:32:43.501Z,29.30
2019-04-03T15:35:20.981Z,29.00
2019-04-03T15:37:53.668Z,28.70
2019-04-03T15:40:26.389Z,28.50
2019-04-03T15:43:00.284Z,28.30
2019-04-03T15:45:32.193Z,28.10
2019-04-03T15:48:03.804Z,28.00
2019-04-03T15:50:38.156Z,27.80
2019-04-03T15:53:08.777Z,27.70
2019-04-03T15:55:40.424Z,27.50
2019-04-03T15:58:12.079Z,27.30
2019-04-03T16:00:43.873Z,27.10
2019-04-03T16:03:17.574Z,26.80
2019-04-03T16:05:49.717Z,26.60
2019-04-03T16:08:21.124Z,26.40
2019-04-03T16:10:57.195Z,26.30
2019-04-03T16:13:27.698Z,26.10
2019-04-03T16:16:00.895Z,25.90
2019-04-03T16:18:32.541Z,25.80
2019-04-03T16:21:04.191Z,25.70
2019-04-03T16:23:38.145Z,25.60
2019-04-03T16:26:10.233Z,25.40
2019-04-03T16:28:41.966Z,25.30
2019-04-03T16:31:14.013Z,25.10
2019-04-03T16:33:45.674Z,25.00
2019-04-03T16:36:17.787Z,24.90
2019-04-03T16:38:49.683Z,24.80
2019-04-03T16:41:21.271Z,24.70
2019-04-03T16:43:54.830Z,24.60
2019-04-03T16:46:27.093Z,24.50
2019-04-03T16:49:06.457Z,24.40
2019-04-03T16:51:39.083Z,24.30
2019-04-03T16:54:12.666Z,24.20
2019-04-03T16:56:44.377Z,24.10
2019-04-03T16:59:15.837Z,24.00
2019-04-03T17:01:49.981Z,23.90
2019-04-03T17:04:26.081Z,23.80
2019-04-03T17:06:54.671Z,23.70
2019-04-03T17:09:26.127Z,23.60
2019-04-03T17:11:57.570Z,23.50
2019-04-03T17:14:28.977Z,23.40
2019-04-03T17:17:01.850Z,23.30
2019-04-03T17:19:33.349Z,23.20
2019-04-03T17:22:07.102Z,23.10
2019-04-03T17:24:43.529Z,23.00
2019-04-03T17:27:12.005Z,22.90
2019-04-03T17:29:45.709Z,22.80
2019-04-03T17:32:18.439Z,22.70
2019-04-03T17:34:49.984Z,22.60
2019-04-03T17:37:22.838Z,22.50
2019-04-03T17:39:55.516Z,22.40
2019-04-03T17:42:26.964Z,22.40
2019-04-03T17:45:01.880Z,22.20
2019-04-03T17:47:34.958Z,22.10
2019-04-03T17:50:06.917Z,22.00
2019-04-03T17:52:38.340Z,21.90
2019-04-03T17:55:11.152Z,21.80
2019-04-03T17:57:45.314Z,21.70
2019-04-03T18:00:20.523Z,21.70
2019-04-03T18:02:50.878Z,21.60
2019-04-03T18:05:25.365Z,21.50
2019-04-03T18:07:58.502Z,21.40
2019-04-03T18:10:29.600Z,21.30
2019-04-03T18:13:01.216Z,21.20
2019-04-03T18:15:33.052Z,21.20
2019-04-03T18:18:04.577Z,21.10
2019-04-03T18:20:35.960Z,21.00
2019-04-03T18:23:07.384Z,20.90
2019-04-03T18:25:38.820Z,20.80
2019-04-03T18:28:10.517Z,20.80
2019-04-03T18:30:42.435Z,20.70
2019-04-03T18:33:17.043Z,20.70
2019-04-03T18:35:48.576Z,20.60
2019-04-03T18:38:20.354Z,20.60
2019-04-03T18:40:51.801Z,20.50
2019-04-03T18:43:23.658Z,20.50
2019-04-03T18:45:56.153Z,20.40
2019-04-03T18:48:30.163Z,20.40
2019-04-03T18:51:01.864Z,20.40
2019-04-03T18:53:35.053Z,20.30
2019-04-03T18:56:10.354Z,20.20
2019-04-03T18:58:43.949Z,20.20
2019-04-03T19:01:17.077Z,20.10
2019-04-03T19:03:49.241Z,20.10
2019-04-03T19:06:20.722Z,20.00
2019-04-03T19:08:52.264Z,20.00
2019-04-03T19:11:23.909Z,19.90
2019-04-03T19:13:55.445Z,19.90
2019-04-03T19:16:29.757Z,19.80
2019-04-03T19:19:07.851Z,19.80
2019-04-03T19:21:33.605Z,19.70
2019-04-03T19:24:05.349Z,19.70
2019-04-03T19:26:37.528Z,19.60
2019-04-03T19:29:09.325Z,19.60
2019-04-03T19:31:41.726Z,19.60
2019-04-03T19:34:17.764Z,19.50
2019-04-03T19:36:46.669Z,19.50
2019-04-03T19:39:18.706Z,19.40
2019-04-03T19:41:52.161Z,19.40
2019-04-03T19:44:23.970Z,19.40
2019-04-03T19:46:55.749Z,19.40
2019-04-03T19:49:28.172Z,19.40
2019-04-03T19:52:00.029Z,19.40
2019-04-03T19:54:33.976Z,19.40
2019-04-03T19:57:06.012Z,19.40
2019-04-03T19:59:37.930Z,19.30
2019-04-03T20:02:10.212Z,19.30
2019-04-03T20:04:42.985Z,19.30
2019-04-03T20:07:14.469Z,19.30
2019-04-03T20:09:46.316Z,19.30
2019-04-03T20:12:17.806Z,19.30
2019-04-03T20:14:57.996Z,19.30
2019-04-03T20:17:24.532Z,19.20
2019-04-03T20:19:57.866Z,19.10
2019-04-03T20:22:29.566Z,19.10
2019-04-03T20:25:01.037Z,19.00
2019-04-03T20:27:32.602Z,19.00
2019-04-03T20:30:04.986Z,18.90
2019-04-03T20:32:40.064Z,18.90
2019-04-03T20:35:10.141Z,18.80
2019-04-03T20:37:43.954Z,18.70
2019-04-03T20:40:19.055Z,18.70
2019-04-03T20:42:52.227Z,18.50
2019-04-03T20:45:24.169Z,18.50
2019-04-03T20:47:57.423Z,18.40
2019-04-03T20:50:29.108Z,18.30
2019-04-03T20:53:00.553Z,18.20
2019-04-03T20:55:32.073Z,18.10
2019-04-03T20:58:05.862Z,18.00
2019-04-03T21:00:36.968Z,17.90
2019-04-03T21:03:08.352Z,17.90
2019-04-03T21:05:39.972Z,17.80
2019-04-03T21:08:11.417Z,17.70
2019-04-03T21:10:44.178Z,17.50
2019-04-03T21:13:15.692Z,17.40
2019-04-03T21:15:47.152Z,17.30
2019-04-03T21:18:20.706Z,17.20
2019-04-03T21:20:54.736Z,17.10
2019-04-03T21:23:26.534Z,17.00
2019-04-03T21:26:00.570Z,16.90
2019-04-03T21:28:31.991Z,16.80
2019-04-03T21:31:03.546Z,16.70
2019-04-03T21:33:35.707Z,16.60
2019-04-03T21:36:07.672Z,16.50
2019-04-03T21:38:42.264Z,16.40
2019-04-03T21:41:13.932Z,16.30
2019-04-03T21:43:45.464Z,16.20
2019-04-03T21:46:17.018Z,16.10
2019-04-03T21:48:49.508Z,16.10
2019-04-03T21:51:21.376Z,16.00
2019-04-03T21:53:55.952Z,16.00
2019-04-03T21:56:26.477Z,15.90
2019-04-03T21:58:57.890Z,15.80
2019-04-03T22:01:29.727Z,15.70
2019-04-03T22:04:02.104Z,15.60
2019-04-03T22:06:35.237Z,15.60
2019-04-03T22:09:11.902Z,15.50
2019-04-03T22:11:44.726Z,15.40
2019-04-03T22:14:18.305Z,15.30
2019-04-03T22:16:51.341Z,15.20
2019-04-03T22:19:27.394Z,15.20
2019-04-03T22:21:57.336Z,15.10
2019-04-03T22:24:28.686Z,15.10
2019-04-03T22:27:00.132Z,15.00
2019-04-03T22:29:32.570Z,14.90
2019-04-03T22:32:04.288Z,14.80
2019-04-03T22:34:36.128Z,14.80
2019-04-03T22:37:07.793Z,14.70
2019-04-03T22:39:40.269Z,14.70
2019-04-03T22:42:14.600Z,14.60
2019-04-03T22:44:47.732Z,14.60
2019-04-03T22:47:18.751Z,14.60
2019-04-03T22:49:50.323Z,14.50
2019-04-03T22:52:23.334Z,14.50
2019-04-03T22:54:57.268Z,14.40
2019-04-03T22:57:28.789Z,14.30
2019-04-03T23:00:00.224Z,14.40
2019-04-03T23:02:32.356Z,14.30
2019-04-03T23:05:04.323Z,14.30
2019-04-03T23:07:36.519Z,14.30
2019-04-03T23:10:08.142Z,14.20
2019-04-03T23:12:39.701Z,14.20
2019-04-03T23:15:12.133Z,14.20
2019-04-03T23:17:44.822Z,14.10
2019-04-03T23:20:16.996Z,14.10
2019-04-03T23:22:48.496Z,14.10
2019-04-03T23:25:20.006Z,14.10
2019-04-03T23:27:51.558Z,14.00
2019-04-03T23:30:23.490Z,14.00
2019-04-03T23:32:55.140Z,14.00
2019-04-03T23:35:26.807Z,14.00
2019-04-03T23:37:58.619Z,14.00
2019-04-03T23:40:31.046Z,14.00
2019-04-03T23:43:02.585Z,13.90
2019-04-03T23:45:34.313Z,13.80
2019-04-03T23:48:06.020Z,13.70
2019-04-03T23:50:37.602Z,13.70
2019-04-03T23:53:09.138Z,13.60
2019-04-03T23:55:40.592Z,13.60
2019-04-03T23:58:13.111Z,13.60
