createdAt,value
2018-12-18T00:01:31.735Z,3.90
2018-12-18T00:06:42.083Z,3.70
2018-12-18T00:09:11.126Z,3.80
2018-12-18T00:11:40.193Z,3.90
2018-12-18T00:14:09.435Z,3.90
2018-12-18T00:16:38.644Z,3.80
2018-12-18T00:19:07.813Z,3.80
2018-12-18T00:21:36.841Z,3.90
2018-12-18T00:24:05.988Z,3.90
2018-12-18T00:26:35.079Z,3.80
2018-12-18T00:29:04.200Z,3.70
2018-12-18T00:31:35.981Z,3.90
2018-12-18T00:36:46.291Z,3.90
2018-12-18T00:39:15.670Z,3.80
2018-12-18T00:41:46.520Z,3.80
2018-12-18T00:44:15.768Z,3.80
2018-12-18T00:46:44.992Z,4.00
2018-12-18T00:49:14.088Z,4.20
2018-12-18T00:51:43.163Z,4.30
2018-12-18T00:54:12.321Z,4.10
2018-12-18T00:56:41.367Z,4.00
2018-12-18T00:59:10.434Z,4.20
2018-12-18T01:04:23.297Z,4.10
2018-12-18T01:06:54.894Z,4.20
2018-12-18T01:09:24.102Z,4.00
2018-12-18T01:11:53.144Z,4.20
2018-12-18T01:14:23.024Z,4.00
2018-12-18T01:16:53.084Z,3.80
2018-12-18T01:19:22.960Z,3.80
2018-12-18T01:21:53.224Z,3.80
2018-12-18T01:24:23.192Z,3.80
2018-12-18T01:29:32.268Z,3.90
2018-12-18T01:32:01.753Z,3.90
2018-12-18T01:34:30.924Z,3.90
2018-12-18T01:39:39.110Z,3.90
2018-12-18T01:42:08.192Z,3.90
2018-12-18T01:44:37.614Z,3.90
2018-12-18T01:47:06.736Z,3.90
2018-12-18T01:49:35.742Z,3.80
2018-12-18T01:52:04.977Z,3.80
2018-12-18T01:54:34.036Z,3.70
2018-12-18T01:57:03.079Z,3.60
2018-12-18T01:59:32.149Z,3.60
2018-12-18T02:04:40.284Z,3.90
2018-12-18T02:07:09.434Z,3.80
2018-12-18T02:09:38.639Z,3.70
2018-12-18T02:12:07.880Z,3.60
2018-12-18T02:14:36.980Z,3.60
2018-12-18T02:17:06.068Z,4.00
2018-12-18T02:19:35.181Z,4.00
2018-12-18T02:22:04.308Z,4.10
2018-12-18T02:24:33.345Z,3.70
2018-12-18T02:27:02.392Z,3.60
2018-12-18T02:29:31.504Z,3.50
2018-12-18T02:32:00.724Z,3.30
2018-12-18T02:34:29.904Z,3.20
2018-12-18T02:36:59.080Z,3.10
2018-12-18T02:39:28.233Z,3.20
2018-12-18T02:41:57.312Z,3.10
2018-12-18T02:44:26.339Z,3.10
2018-12-18T02:49:36.047Z,3.60
2018-12-18T02:52:05.342Z,3.40
2018-12-18T02:54:34.395Z,3.10
2018-12-18T02:57:03.455Z,3.00
2018-12-18T02:59:32.516Z,2.90
2018-12-18T03:02:01.610Z,3.00
2018-12-18T03:04:30.749Z,2.90
2018-12-18T03:06:59.953Z,3.00
2018-12-18T03:09:29.072Z,2.90
2018-12-18T03:11:58.268Z,2.90
2018-12-18T03:14:29.573Z,2.90
2018-12-18T03:16:58.804Z,2.90
2018-12-18T03:19:27.867Z,2.80
2018-12-18T03:21:56.937Z,2.80
2018-12-18T03:24:26.081Z,2.80
2018-12-18T03:26:55.140Z,2.70
2018-12-18T03:29:25.416Z,2.60
2018-12-18T03:34:39.895Z,2.50
2018-12-18T03:37:08.979Z,2.60
2018-12-18T03:39:38.011Z,2.80
2018-12-18T03:42:07.196Z,3.00
2018-12-18T03:44:36.230Z,2.90
2018-12-18T03:47:05.260Z,3.10
2018-12-18T03:49:34.340Z,3.00
2018-12-18T03:52:04.376Z,2.80
2018-12-18T03:54:33.382Z,2.70
2018-12-18T03:57:02.484Z,2.80
2018-12-18T03:59:33.038Z,2.70
2018-12-18T04:02:02.072Z,2.70
2018-12-18T04:07:10.196Z,2.80
2018-12-18T04:09:39.284Z,2.70
2018-12-18T04:14:52.052Z,2.80
2018-12-18T04:17:21.102Z,2.70
2018-12-18T04:19:50.144Z,2.80
2018-12-18T04:22:19.352Z,2.70
2018-12-18T04:24:48.445Z,2.90
2018-12-18T04:27:17.778Z,2.90
2018-12-18T04:29:46.889Z,2.90
2018-12-18T04:32:16.035Z,2.90
2018-12-18T04:34:45.095Z,3.30
2018-12-18T04:37:14.272Z,3.50
2018-12-18T04:39:43.440Z,3.40
2018-12-18T04:42:12.525Z,3.50
2018-12-18T04:44:41.902Z,3.50
2018-12-18T04:49:50.076Z,3.10
2018-12-18T04:52:19.085Z,3.10
2018-12-18T04:54:48.156Z,3.10
2018-12-18T04:57:18.388Z,3.00
2018-12-18T04:59:47.464Z,3.20
2018-12-18T05:02:16.564Z,3.20
2018-12-18T05:07:25.520Z,3.40
2018-12-18T05:09:54.509Z,3.40
2018-12-18T05:12:23.645Z,3.40
2018-12-18T05:14:52.773Z,3.30
2018-12-18T05:20:00.931Z,3.30
2018-12-18T05:22:30.035Z,3.20
2018-12-18T05:24:59.064Z,3.10
2018-12-18T05:27:28.166Z,3.10
2018-12-18T05:29:57.251Z,2.90
2018-12-18T05:32:26.732Z,3.20
2018-12-18T05:34:56.818Z,3.10
2018-12-18T05:37:26.719Z,3.10
2018-12-18T05:39:56.731Z,3.00
2018-12-18T05:45:06.300Z,3.10
2018-12-18T05:50:13.610Z,3.00
2018-12-18T05:52:42.685Z,3.20
2018-12-18T05:57:51.049Z,3.00
2018-12-18T06:00:20.119Z,3.20
2018-12-18T06:02:49.224Z,3.10
2018-12-18T06:05:18.304Z,2.90
2018-12-18T06:07:47.471Z,2.90
2018-12-18T06:10:17.732Z,2.90
2018-12-18T06:12:46.756Z,2.70
2018-12-18T06:15:15.945Z,2.50
2018-12-18T06:17:45.031Z,2.50
2018-12-18T06:20:14.142Z,2.40
2018-12-18T06:22:43.208Z,2.40
2018-12-18T06:25:12.389Z,2.40
2018-12-18T06:27:41.490Z,2.40
2018-12-18T06:30:10.749Z,2.40
2018-12-18T06:32:39.841Z,2.30
2018-12-18T06:35:10.384Z,2.30
2018-12-18T06:37:39.815Z,2.30
2018-12-18T06:40:09.203Z,2.20
2018-12-18T06:42:38.339Z,2.20
2018-12-18T06:45:07.803Z,2.20
2018-12-18T06:47:36.848Z,2.20
2018-12-18T06:50:06.264Z,2.20
2018-12-18T06:52:36.462Z,2.20
2018-12-18T06:57:43.928Z,2.20
2018-12-18T07:00:13.646Z,2.20
2018-12-18T07:02:42.756Z,2.20
2018-12-18T07:05:16.685Z,2.10
2018-12-18T07:07:43.069Z,2.20
2018-12-18T07:10:12.348Z,2.10
2018-12-18T07:15:20.533Z,2.20
2018-12-18T07:17:50.860Z,2.20
2018-12-18T07:20:19.938Z,2.10
2018-12-18T07:22:49.026Z,2.10
2018-12-18T07:25:19.251Z,2.10
2018-12-18T07:27:48.285Z,2.30
2018-12-18T07:30:17.828Z,2.40
2018-12-18T07:32:46.940Z,2.40
2018-12-18T07:35:16.051Z,2.50
2018-12-18T07:37:45.228Z,2.50
2018-12-18T07:40:14.332Z,2.50
2018-12-18T07:42:43.379Z,2.30
2018-12-18T07:45:12.443Z,2.40
2018-12-18T07:50:19.616Z,2.50
2018-12-18T07:52:48.768Z,2.50
2018-12-18T07:55:19.000Z,2.50
2018-12-18T07:57:48.214Z,2.60
2018-12-18T08:00:18.243Z,2.70
2018-12-18T08:02:47.394Z,2.70
2018-12-18T08:05:16.620Z,2.80
2018-12-18T08:07:45.648Z,2.90
2018-12-18T08:10:14.821Z,2.90
2018-12-18T08:12:43.900Z,3.00
2018-12-18T08:15:12.919Z,3.20
2018-12-18T08:17:41.893Z,3.20
2018-12-18T08:20:11.127Z,3.10
2018-12-18T08:22:40.452Z,3.30
2018-12-18T08:25:09.280Z,3.30
2018-12-18T08:27:38.377Z,3.30
2018-12-18T08:30:08.860Z,3.30
2018-12-18T08:32:37.924Z,3.30
2018-12-18T08:35:07.315Z,3.60
2018-12-18T08:37:37.585Z,3.70
2018-12-18T08:40:07.955Z,3.60
2018-12-18T08:42:39.226Z,3.60
2018-12-18T08:45:09.663Z,3.80
2018-12-18T08:50:17.368Z,4.00
2018-12-18T08:52:46.430Z,4.00
2018-12-18T08:55:15.735Z,4.10
2018-12-18T08:57:44.835Z,4.20
2018-12-18T09:00:14.036Z,4.30
2018-12-18T09:02:44.772Z,4.00
2018-12-18T09:05:13.964Z,4.20
2018-12-18T09:07:43.119Z,4.50
2018-12-18T09:10:12.225Z,4.40
2018-12-18T09:12:41.325Z,4.50
2018-12-18T09:15:16.057Z,4.70
2018-12-18T09:17:46.450Z,4.80
2018-12-18T09:20:16.116Z,4.80
2018-12-18T09:22:45.298Z,5.00
2018-12-18T09:25:14.438Z,4.90
2018-12-18T09:27:43.532Z,5.00
2018-12-18T09:30:12.737Z,5.10
2018-12-18T09:32:41.792Z,5.10
2018-12-18T09:35:10.799Z,5.10
2018-12-18T09:40:33.312Z,5.10
2018-12-18T09:43:07.708Z,5.30
2018-12-18T09:45:36.892Z,5.30
2018-12-18T09:48:06.053Z,5.10
2018-12-18T09:50:35.083Z,5.10
2018-12-18T09:53:04.433Z,5.10
2018-12-18T09:55:33.540Z,5.40
2018-12-18T10:00:43.687Z,5.60
2018-12-18T10:03:12.794Z,5.40
2018-12-18T10:05:41.860Z,5.50
2018-12-18T10:08:11.032Z,5.60
2018-12-18T10:10:40.106Z,5.70
2018-12-18T10:13:09.145Z,5.70
2018-12-18T10:15:38.320Z,5.70
2018-12-18T10:18:07.384Z,5.90
2018-12-18T10:20:36.501Z,5.90
2018-12-18T10:23:05.603Z,5.90
2018-12-18T10:25:34.752Z,6.10
2018-12-18T10:28:04.032Z,6.10
2018-12-18T10:30:33.071Z,6.10
2018-12-18T10:33:02.398Z,6.20
2018-12-18T10:35:36.496Z,6.10
2018-12-18T10:41:02.820Z,6.30
2018-12-18T10:46:11.192Z,6.60
2018-12-18T10:48:40.205Z,6.80
2018-12-18T10:51:09.548Z,7.00
2018-12-18T10:53:38.713Z,7.00
2018-12-18T10:56:07.772Z,7.30
2018-12-18T11:01:21.400Z,7.50
2018-12-18T11:03:50.551Z,7.50
2018-12-18T11:06:20.964Z,7.50
2018-12-18T11:08:50.161Z,7.80
2018-12-18T11:11:19.308Z,8.30
2018-12-18T11:13:49.530Z,8.50
2018-12-18T11:16:18.780Z,8.80
2018-12-18T11:18:47.981Z,8.80
2018-12-18T11:21:18.016Z,8.90
2018-12-18T11:23:47.248Z,8.60
2018-12-18T11:26:16.656Z,8.90
2018-12-18T11:28:45.802Z,9.20
2018-12-18T11:33:54.224Z,9.60
2018-12-18T11:36:23.530Z,10.00
2018-12-18T11:41:33.463Z,10.80
2018-12-18T11:44:02.903Z,10.90
2018-12-18T11:46:32.773Z,11.60
2018-12-18T11:49:03.038Z,11.00
2018-12-18T11:51:32.880Z,10.80
2018-12-18T11:56:41.264Z,10.40
2018-12-18T11:59:10.516Z,10.20
2018-12-18T12:01:39.845Z,10.50
2018-12-18T12:04:08.986Z,10.30
2018-12-18T12:06:38.173Z,9.30
2018-12-18T12:09:08.072Z,9.00
2018-12-18T12:11:37.244Z,9.40
2018-12-18T12:14:06.449Z,10.00
2018-12-18T12:16:35.726Z,9.30
2018-12-18T12:19:04.882Z,8.70
2018-12-18T12:21:34.101Z,9.70
2018-12-18T12:24:04.456Z,9.60
2018-12-18T12:26:34.273Z,9.40
2018-12-18T12:29:03.640Z,9.10
2018-12-18T12:34:12.188Z,9.50
2018-12-18T12:36:41.379Z,10.00
2018-12-18T12:39:10.681Z,11.20
2018-12-18T12:41:39.822Z,12.10
2018-12-18T12:44:08.985Z,13.00
2018-12-18T12:46:38.127Z,13.30
2018-12-18T12:51:57.321Z,12.00
2018-12-18T12:54:26.356Z,11.10
2018-12-18T12:56:56.176Z,10.70
2018-12-18T12:59:25.427Z,10.60
2018-12-18T13:01:54.626Z,10.50
2018-12-18T13:04:23.959Z,10.60
2018-12-18T13:06:53.106Z,10.70
2018-12-18T13:09:22.340Z,10.80
2018-12-18T13:11:51.624Z,11.00
2018-12-18T13:14:20.724Z,11.50
2018-12-18T13:16:49.810Z,11.60
2018-12-18T13:19:20.093Z,11.90
2018-12-18T13:21:49.181Z,11.80
2018-12-18T13:24:18.288Z,11.50
2018-12-18T13:26:47.502Z,11.40
2018-12-18T13:29:16.944Z,11.40
2018-12-18T13:31:46.456Z,10.20
2018-12-18T13:34:15.705Z,9.30
2018-12-18T13:36:44.813Z,9.10
2018-12-18T13:39:15.118Z,9.00
2018-12-18T13:41:44.410Z,9.50
2018-12-18T13:44:13.530Z,10.60
2018-12-18T13:46:42.653Z,11.40
2018-12-18T13:49:13.018Z,11.90
2018-12-18T13:51:42.260Z,11.50
2018-12-18T13:54:11.317Z,12.20
2018-12-18T13:59:20.154Z,12.70
2018-12-18T14:04:28.390Z,11.70
2018-12-18T14:06:57.518Z,11.40
2018-12-18T14:09:26.701Z,11.70
2018-12-18T14:11:55.819Z,11.70
2018-12-18T14:14:24.985Z,10.80
2018-12-18T14:16:54.288Z,10.30
2018-12-18T14:19:23.428Z,10.60
2018-12-18T14:24:31.968Z,10.80
2018-12-18T14:27:01.149Z,10.40
2018-12-18T14:29:30.340Z,9.40
2018-12-18T14:31:59.489Z,8.90
2018-12-18T14:34:28.716Z,8.20
2018-12-18T14:36:57.904Z,7.50
2018-12-18T14:42:06.356Z,6.30
2018-12-18T14:44:35.758Z,6.30
2018-12-18T14:47:06.121Z,5.90
2018-12-18T14:49:35.954Z,5.90
2018-12-18T14:52:06.008Z,5.50
2018-12-18T14:54:36.205Z,5.50
2018-12-18T14:57:06.083Z,5.40
2018-12-18T14:59:36.316Z,5.30
2018-12-18T15:02:05.529Z,5.10
2018-12-18T15:04:34.936Z,5.00
2018-12-18T15:07:04.218Z,4.80
2018-12-18T15:09:33.364Z,4.80
2018-12-18T15:12:02.425Z,4.70
2018-12-18T15:14:31.532Z,4.80
2018-12-18T15:19:40.971Z,4.50
2018-12-18T15:22:10.331Z,4.50
2018-12-18T15:24:39.513Z,4.40
2018-12-18T15:27:08.730Z,4.50
2018-12-18T15:29:38.173Z,4.40
2018-12-18T15:32:08.244Z,4.30
2018-12-18T15:34:38.414Z,4.20
2018-12-18T15:37:09.733Z,4.00
2018-12-18T15:39:39.097Z,4.00
2018-12-18T15:42:08.404Z,4.00
2018-12-18T15:44:37.486Z,4.00
2018-12-18T15:47:06.696Z,3.90
2018-12-18T15:49:37.165Z,3.90
2018-12-18T15:52:06.353Z,3.80
2018-12-18T15:54:35.456Z,3.80
2018-12-18T15:57:04.633Z,3.70
2018-12-18T15:59:33.834Z,3.60
2018-12-18T16:04:41.071Z,3.70
2018-12-18T16:07:15.957Z,3.50
2018-12-18T16:09:41.316Z,3.40
2018-12-18T16:12:10.473Z,3.40
2018-12-18T16:14:39.704Z,3.30
2018-12-18T16:17:08.804Z,3.20
2018-12-18T16:19:37.847Z,3.40
2018-12-18T16:24:46.258Z,3.40
2018-12-18T16:27:15.417Z,3.20
2018-12-18T16:29:44.577Z,3.20
2018-12-18T16:32:13.755Z,3.10
2018-12-18T16:34:42.948Z,3.20
2018-12-18T16:37:12.080Z,3.10
2018-12-18T16:39:41.196Z,3.10
2018-12-18T16:44:49.011Z,3.00
2018-12-18T16:47:19.260Z,3.00
2018-12-18T16:52:26.213Z,2.90
2018-12-18T16:54:55.373Z,2.90
2018-12-18T16:57:24.529Z,3.00
2018-12-18T16:59:53.697Z,3.00
2018-12-18T17:02:23.132Z,2.90
2018-12-18T17:04:52.312Z,2.70
2018-12-18T17:07:21.571Z,2.50
2018-12-18T17:09:50.784Z,2.50
2018-12-18T17:12:19.940Z,2.60
2018-12-18T17:14:49.132Z,2.60
2018-12-18T17:17:18.233Z,2.50
2018-12-18T17:19:48.954Z,2.50
2018-12-18T17:22:18.196Z,2.40
2018-12-18T17:24:47.305Z,2.50
2018-12-18T17:27:16.437Z,2.40
2018-12-18T17:29:45.568Z,2.40
2018-12-18T17:32:14.617Z,2.50
2018-12-18T17:34:43.692Z,2.50
2018-12-18T17:37:12.912Z,2.50
2018-12-18T17:39:42.047Z,2.60
2018-12-18T17:42:11.145Z,2.50
2018-12-18T17:44:41.106Z,2.70
2018-12-18T17:47:10.497Z,2.60
2018-12-18T17:52:18.408Z,2.50
2018-12-18T17:54:47.546Z,2.50
2018-12-18T17:57:18.941Z,2.60
2018-12-18T18:02:27.321Z,2.70
2018-12-18T18:07:35.209Z,2.50
2018-12-18T18:10:05.169Z,2.60
2018-12-18T18:12:34.944Z,2.60
2018-12-18T18:15:05.504Z,2.60
2018-12-18T18:17:35.027Z,2.60
2018-12-18T18:22:45.009Z,2.50
2018-12-18T18:27:54.800Z,2.50
2018-12-18T18:30:23.844Z,2.60
2018-12-18T18:35:32.237Z,2.60
2018-12-18T18:38:01.427Z,2.50
2018-12-18T18:43:09.768Z,2.50
2018-12-18T18:45:39.109Z,2.50
2018-12-18T18:48:08.232Z,2.50
2018-12-18T18:50:37.352Z,2.60
2018-12-18T18:53:07.796Z,2.50
2018-12-18T18:58:15.233Z,2.80
2018-12-18T19:00:44.381Z,2.60
2018-12-18T19:03:13.480Z,2.60
2018-12-18T19:05:42.713Z,2.40
2018-12-18T19:08:11.888Z,2.40
2018-12-18T19:13:21.247Z,2.40
2018-12-18T19:15:50.355Z,2.40
2018-12-18T19:18:20.541Z,2.40
2018-12-18T19:20:49.646Z,2.50
2018-12-18T19:23:18.756Z,2.50
2018-12-18T19:25:47.954Z,2.50
2018-12-18T19:28:17.844Z,2.50
2018-12-18T19:30:46.976Z,2.30
2018-12-18T19:33:16.032Z,2.40
2018-12-18T19:35:45.093Z,2.30
2018-12-18T19:38:14.156Z,2.20
2018-12-18T19:40:43.301Z,2.20
2018-12-18T19:45:51.600Z,2.40
2018-12-18T19:50:58.857Z,2.20
2018-12-18T19:56:07.162Z,2.00
2018-12-18T19:58:36.876Z,2.10
2018-12-18T20:01:06.635Z,2.10
2018-12-18T20:03:36.745Z,2.00
2018-12-18T20:06:06.879Z,1.80
2018-12-18T20:08:36.816Z,1.90
2018-12-18T20:11:06.952Z,1.70
2018-12-18T20:13:36.994Z,1.80
2018-12-18T20:18:46.084Z,1.60
2018-12-18T20:23:53.248Z,1.70
2018-12-18T20:26:22.563Z,1.60
2018-12-18T20:28:51.783Z,1.60
2018-12-18T20:31:21.191Z,1.40
2018-12-18T20:33:50.324Z,1.40
2018-12-18T20:36:19.436Z,1.50
2018-12-18T20:41:27.689Z,1.60
2018-12-18T20:43:56.807Z,1.70
2018-12-18T20:46:26.019Z,1.70
2018-12-18T20:48:55.187Z,1.70
2018-12-18T20:51:25.273Z,1.60
2018-12-18T20:53:54.388Z,1.50
2018-12-18T20:59:02.250Z,1.70
2018-12-18T21:01:31.361Z,1.70
2018-12-18T21:04:00.640Z,1.80
2018-12-18T21:09:13.100Z,1.90
2018-12-18T21:11:42.317Z,1.80
2018-12-18T21:14:11.659Z,1.90
2018-12-18T21:16:41.008Z,1.90
2018-12-18T21:19:10.471Z,1.80
2018-12-18T21:24:19.848Z,1.70
2018-12-18T21:26:50.995Z,1.80
2018-12-18T21:29:20.548Z,1.70
2018-12-18T21:31:49.939Z,1.70
2018-12-18T21:34:20.428Z,1.60
2018-12-18T21:36:49.752Z,1.70
2018-12-18T21:39:19.096Z,1.60
2018-12-18T21:41:48.428Z,1.50
2018-12-18T21:44:18.140Z,1.50
2018-12-18T21:46:47.942Z,1.50
2018-12-18T21:49:18.564Z,1.50
2018-12-18T21:54:27.850Z,1.40
2018-12-18T21:56:57.212Z,1.40
2018-12-18T21:59:26.513Z,1.20
2018-12-18T22:01:56.052Z,1.30
2018-12-18T22:04:25.965Z,1.60
2018-12-18T22:06:55.275Z,1.70
2018-12-18T22:09:24.592Z,1.60
2018-12-18T22:11:55.659Z,1.80
2018-12-18T22:17:04.349Z,1.60
2018-12-18T22:19:33.672Z,1.60
2018-12-18T22:22:03.152Z,1.50
2018-12-18T22:24:32.512Z,1.50
2018-12-18T22:27:01.722Z,1.50
2018-12-18T22:29:30.988Z,1.40
2018-12-18T22:32:00.133Z,1.20
2018-12-18T22:34:29.348Z,1.20
2018-12-18T22:39:39.207Z,1.30
2018-12-18T22:42:10.509Z,1.20
2018-12-18T22:44:39.686Z,1.20
2018-12-18T22:47:09.786Z,1.30
2018-12-18T22:52:18.293Z,1.10
2018-12-18T22:54:47.418Z,1.20
2018-12-18T22:57:16.529Z,1.00
2018-12-18T22:59:45.711Z,1.20
2018-12-18T23:04:57.164Z,1.00
2018-12-18T23:07:26.324Z,1.10
2018-12-18T23:09:55.456Z,1.20
2018-12-18T23:12:24.638Z,1.00
2018-12-18T23:14:54.483Z,1.10
2018-12-18T23:17:23.556Z,0.90
2018-12-18T23:19:52.641Z,0.90
2018-12-18T23:25:00.956Z,0.90
2018-12-18T23:27:30.124Z,0.80
2018-12-18T23:29:59.238Z,1.10
2018-12-18T23:32:28.332Z,1.00
2018-12-18T23:34:57.445Z,0.90
2018-12-18T23:37:26.724Z,0.90
2018-12-18T23:39:55.812Z,0.90
2018-12-18T23:42:25.078Z,0.90
2018-12-18T23:44:54.303Z,1.20
2018-12-18T23:50:01.064Z,0.90
2018-12-18T23:52:30.477Z,0.90
2018-12-18T23:57:39.240Z,0.90
