createdAt,value
2018-12-17T00:00:15.021Z,19.150
2018-12-17T00:03:15.277Z,26.812
2018-12-17T00:06:15.424Z,13.250
2018-12-17T00:09:15.528Z,17.738
2018-12-17T00:12:16.721Z,19.225
2018-12-17T00:15:15.753Z,21.150
2018-12-17T00:18:15.640Z,12.050
2018-12-17T00:21:15.053Z,11.562
2018-12-17T00:24:15.082Z,13.812
2018-12-17T00:27:16.174Z,7.700
2018-12-17T00:30:15.579Z,6.338
2018-12-17T00:33:15.236Z,7.950
2018-12-17T00:36:15.708Z,13.412
2018-12-17T00:39:15.392Z,8.963
2018-12-17T00:42:15.928Z,10.037
2018-12-17T00:45:15.209Z,16.237
2018-12-17T00:48:15.767Z,8.750
2018-12-17T00:51:15.153Z,21.112
2018-12-17T00:54:15.494Z,6.412
2018-12-17T00:57:15.553Z,5.775
2018-12-17T01:00:15.683Z,17.637
2018-12-17T01:03:15.735Z,9.537
2018-12-17T01:06:15.798Z,14.150
2018-12-17T01:09:15.382Z,14.250
2018-12-17T01:12:15.429Z,20.512
2018-12-17T01:15:15.318Z,7.600
2018-12-17T01:18:15.263Z,11.588
2018-12-17T01:21:15.301Z,8.088
2018-12-17T01:24:15.511Z,24.312
2018-12-17T01:27:15.194Z,35.325
2018-12-17T01:30:15.635Z,20.950
2018-12-17T01:33:16.105Z,27.212
2018-12-17T01:36:15.455Z,37.737
2018-12-17T01:39:15.263Z,28.938
2018-12-17T01:42:15.314Z,30.675
2018-12-17T01:45:15.951Z,41.275
2018-12-17T01:48:15.468Z,22.938
2018-12-17T01:51:15.379Z,30.438
2018-12-17T01:54:15.163Z,30.375
2018-12-17T01:57:15.558Z,24.488
2018-12-17T02:00:15.392Z,36.950
2018-12-17T02:03:20.010Z,24.612
2018-12-17T02:06:15.828Z,14.750
2018-12-17T02:09:15.569Z,17.925
2018-12-17T02:12:15.690Z,33.300
2018-12-17T02:15:16.371Z,25.250
2018-12-17T02:18:15.656Z,29.737
2018-12-17T02:21:15.345Z,8.975
2018-12-17T02:24:15.047Z,13.400
2018-12-17T02:27:15.577Z,12.688
2018-12-17T02:30:15.196Z,17.650
2018-12-17T02:33:15.211Z,13.950
2018-12-17T02:36:15.647Z,7.600
2018-12-17T02:39:15.350Z,15.413
2018-12-17T02:42:15.552Z,20.650
2018-12-17T02:45:15.537Z,13.662
2018-12-17T02:48:20.350Z,5.662
2018-12-17T02:51:20.071Z,23.775
2018-12-17T02:54:15.293Z,16.562
2018-12-17T02:57:15.245Z,19.125
2018-12-17T03:00:15.837Z,10.800
2018-12-17T03:03:15.544Z,14.925
2018-12-17T03:06:15.665Z,12.987
2018-12-17T03:09:15.655Z,11.338
2018-12-17T03:12:20.188Z,6.800
2018-12-17T03:15:15.393Z,8.225
2018-12-17T03:18:15.600Z,15.887
2018-12-17T03:21:15.672Z,18.337
2018-12-17T03:24:15.556Z,7.237
2018-12-17T03:27:15.728Z,12.587
2018-12-17T03:30:15.853Z,7.100
2018-12-17T03:33:15.765Z,9.975
2018-12-17T03:36:15.692Z,9.963
2018-12-17T03:39:15.361Z,19.488
2018-12-17T03:42:15.290Z,13.538
2018-12-17T03:45:15.114Z,6.500
2018-12-17T03:48:15.470Z,9.963
2018-12-17T03:51:15.793Z,10.400
2018-12-17T03:54:15.567Z,29.062
2018-12-17T03:57:15.488Z,17.812
2018-12-17T04:00:15.811Z,8.900
2018-12-17T04:03:15.875Z,10.500
2018-12-17T04:06:15.176Z,12.838
2018-12-17T04:09:15.296Z,9.025
2018-12-17T04:12:15.357Z,12.500
2018-12-17T04:15:15.374Z,13.250
2018-12-17T04:18:15.305Z,8.050
2018-12-17T04:21:15.767Z,11.800
2018-12-17T04:24:15.878Z,12.688
2018-12-17T04:27:15.180Z,8.938
2018-12-17T04:30:15.297Z,5.275
2018-12-17T04:33:15.495Z,19.613
2018-12-17T04:36:15.881Z,33.250
2018-12-17T04:39:15.061Z,15.650
2018-12-17T04:42:15.095Z,15.825
2018-12-17T04:45:15.240Z,18.362
2018-12-17T04:48:15.459Z,15.012
2018-12-17T04:51:15.561Z,24.462
2018-12-17T04:54:15.578Z,10.088
2018-12-17T04:57:14.987Z,7.875
2018-12-17T05:00:19.949Z,17.038
2018-12-17T05:03:14.936Z,13.925
2018-12-17T05:06:15.251Z,15.700
2018-12-17T05:09:15.107Z,29.787
2018-12-17T05:12:15.240Z,14.438
2018-12-17T05:15:15.258Z,14.450
2018-12-17T05:18:15.343Z,18.800
2018-12-17T05:21:15.586Z,21.712
2018-12-17T05:24:15.910Z,32.438
2018-12-17T05:27:15.892Z,26.875
2018-12-17T05:30:16.011Z,20.225
2018-12-17T05:33:15.750Z,22.675
2018-12-17T05:36:14.995Z,16.825
2018-12-17T05:39:15.044Z,17.750
2018-12-17T05:42:15.160Z,36.463
2018-12-17T05:45:15.211Z,33.312
2018-12-17T05:48:15.235Z,29.487
2018-12-17T05:51:15.571Z,26.500
2018-12-17T05:54:15.868Z,26.712
2018-12-17T05:57:14.936Z,23.712
2018-12-17T06:00:15.522Z,11.512
2018-12-17T06:03:16.027Z,16.400
2018-12-17T06:06:15.428Z,10.675
2018-12-17T06:09:15.319Z,20.400
2018-12-17T06:12:15.397Z,28.675
2018-12-17T06:15:15.699Z,21.050
2018-12-17T06:18:15.930Z,33.337
2018-12-17T06:21:15.058Z,24.488
2018-12-17T06:24:15.000Z,37.112
2018-12-17T06:27:15.134Z,19.575
2018-12-17T06:30:15.203Z,53.125
2018-12-17T06:33:15.745Z,17.488
2018-12-17T06:36:15.376Z,22.988
2018-12-17T06:39:15.689Z,25.450
2018-12-17T06:42:15.874Z,29.837
2018-12-17T06:45:15.052Z,29.925
2018-12-17T06:48:17.266Z,17.725
2018-12-17T06:51:15.302Z,30.675
2018-12-17T06:54:15.942Z,44.862
2018-12-17T06:57:15.491Z,23.387
2018-12-17T07:00:15.830Z,28.888
2018-12-17T07:03:14.976Z,38.988
2018-12-17T07:06:14.989Z,30.075
2018-12-17T07:09:15.056Z,28.212
2018-12-17T07:12:15.000Z,92.537
2018-12-17T07:15:15.182Z,42.000
2018-12-17T07:18:15.331Z,19.950
2018-12-17T07:21:15.741Z,19.137
2018-12-17T07:24:15.782Z,11.325
2018-12-17T07:27:14.937Z,10.688
2018-12-17T07:30:15.209Z,8.887
2018-12-17T07:33:15.233Z,5.938
2018-12-17T07:36:15.719Z,13.375
2018-12-17T07:39:15.874Z,17.863
2018-12-17T07:42:15.489Z,6.050
2018-12-17T07:45:15.392Z,13.312
2018-12-17T07:48:15.659Z,13.938
2018-12-17T07:51:15.337Z,9.863
2018-12-17T07:54:15.448Z,4.850
2018-12-17T07:57:14.885Z,15.650
2018-12-17T08:00:15.200Z,9.363
2018-12-17T08:03:15.694Z,6.162
2018-12-17T08:06:15.113Z,5.287
2018-12-17T08:09:15.901Z,9.238
2018-12-17T08:12:15.791Z,10.000
2018-12-17T08:15:15.129Z,16.275
2018-12-17T08:18:15.429Z,7.800
2018-12-17T08:21:15.447Z,24.075
2018-12-17T08:24:15.604Z,25.238
2018-12-17T08:27:15.593Z,50.350
2018-12-17T08:30:15.020Z,30.750
2018-12-17T08:33:15.169Z,23.387
2018-12-17T08:36:15.546Z,34.575
2018-12-17T08:39:15.891Z,13.237
2018-12-17T08:42:15.719Z,22.062
2018-12-17T08:45:15.030Z,25.613
2018-12-17T08:48:15.534Z,5.800
2018-12-17T08:51:15.877Z,8.162
2018-12-17T08:54:14.962Z,24.850
2018-12-17T08:57:15.150Z,38.163
2018-12-17T09:00:15.393Z,24.100
2018-12-17T09:03:15.961Z,23.125
2018-12-17T09:06:15.470Z,29.638
2018-12-17T09:09:15.906Z,17.738
2018-12-17T09:12:15.187Z,20.600
2018-12-17T09:15:15.587Z,8.850
2018-12-17T09:18:15.789Z,16.975
2018-12-17T09:21:15.919Z,7.838
2018-12-17T09:24:15.575Z,8.300
2018-12-17T09:27:15.678Z,4.575
2018-12-17T09:30:18.490Z,10.812
2018-12-17T09:33:15.901Z,21.625
2018-12-17T09:36:15.381Z,18.438
2018-12-17T09:39:15.935Z,5.475
2018-12-17T09:42:15.118Z,9.600
2018-12-17T09:45:15.081Z,7.925
2018-12-17T09:48:15.486Z,9.787
2018-12-17T09:51:19.470Z,3.188
2018-12-17T09:54:15.129Z,6.100
2018-12-17T09:57:15.429Z,6.450
2018-12-17T10:00:15.876Z,2.200
2018-12-17T10:03:15.298Z,7.588
2018-12-17T10:06:15.262Z,2.862
2018-12-17T10:09:15.691Z,5.375
2018-12-17T10:12:15.039Z,15.613
2018-12-17T10:15:15.181Z,14.600
2018-12-17T10:18:15.582Z,2.963
2018-12-17T10:21:17.518Z,4.550
2018-12-17T10:24:15.114Z,12.175
2018-12-17T10:27:16.431Z,4.225
2018-12-17T10:30:15.879Z,3.537
2018-12-17T10:33:15.529Z,11.287
2018-12-17T10:36:15.747Z,9.812
2018-12-17T10:39:15.761Z,13.025
2018-12-17T10:42:16.050Z,7.112
2018-12-17T10:45:15.162Z,10.000
2018-12-17T10:48:15.397Z,11.262
2018-12-17T10:51:15.645Z,1.375
2018-12-17T10:54:16.107Z,2.288
2018-12-17T10:57:15.103Z,18.462
2018-12-17T11:00:15.310Z,3.950
2018-12-17T11:03:15.487Z,3.250
2018-12-17T11:06:15.789Z,6.612
2018-12-17T11:09:15.900Z,4.400
2018-12-17T11:12:15.242Z,1.188
2018-12-17T11:15:20.665Z,2.812
2018-12-17T11:18:15.668Z,2.612
2018-12-17T11:21:15.803Z,3.988
2018-12-17T11:24:14.942Z,6.512
2018-12-17T11:27:15.090Z,12.900
2018-12-17T11:30:15.190Z,11.325
2018-12-17T11:33:15.276Z,6.037
2018-12-17T11:36:15.530Z,4.662
2018-12-17T11:39:15.533Z,4.350
2018-12-17T11:42:15.609Z,5.200
2018-12-17T11:45:15.506Z,3.250
2018-12-17T11:48:15.918Z,17.300
2018-12-17T11:51:15.044Z,2.838
2018-12-17T11:54:15.506Z,1.663
2018-12-17T11:57:15.795Z,2.750
2018-12-17T12:00:15.347Z,4.075
2018-12-17T12:03:15.038Z,5.050
2018-12-17T12:06:15.616Z,11.337
2018-12-17T12:09:15.913Z,9.662
2018-12-17T12:12:15.943Z,8.725
2018-12-17T12:15:15.115Z,6.338
2018-12-17T12:18:15.468Z,5.412
2018-12-17T12:21:15.953Z,12.075
2018-12-17T12:24:15.792Z,8.300
2018-12-17T12:27:15.566Z,3.987
2018-12-17T12:30:15.022Z,2.038
2018-12-17T12:33:15.397Z,5.500
2018-12-17T12:36:15.587Z,5.700
2018-12-17T12:39:15.823Z,6.812
2018-12-17T12:42:15.211Z,18.450
2018-12-17T12:45:15.309Z,11.088
2018-12-17T12:48:15.635Z,10.375
2018-12-17T12:51:15.932Z,9.913
2018-12-17T12:54:15.627Z,9.888
2018-12-17T12:57:15.094Z,9.812
2018-12-17T13:00:15.468Z,4.550
2018-12-17T13:03:16.021Z,12.650
2018-12-17T13:06:15.107Z,18.663
2018-12-17T13:09:15.868Z,10.225
2018-12-17T13:12:15.840Z,12.162
2018-12-17T13:15:15.656Z,16.863
2018-12-17T13:18:15.666Z,4.562
2018-12-17T13:21:15.127Z,15.300
2018-12-17T13:24:15.740Z,6.862
2018-12-17T13:27:15.169Z,10.300
2018-12-17T13:30:15.342Z,6.363
2018-12-17T13:33:15.492Z,14.363
2018-12-17T13:36:15.523Z,14.775
2018-12-17T13:39:15.700Z,13.400
2018-12-17T13:42:14.946Z,6.625
2018-12-17T13:45:15.034Z,9.663
2018-12-17T13:48:15.261Z,7.862
2018-12-17T13:51:14.982Z,6.225
2018-12-17T13:54:15.045Z,5.050
2018-12-17T13:57:15.178Z,6.350
2018-12-17T14:00:15.183Z,5.213
2018-12-17T14:03:15.415Z,9.962
2018-12-17T14:06:15.632Z,13.475
2018-12-17T14:09:14.960Z,10.475
2018-12-17T14:12:15.089Z,5.200
2018-12-17T14:15:16.840Z,6.788
2018-12-17T14:18:15.067Z,3.875
2018-12-17T14:21:15.281Z,12.625
2018-12-17T14:24:15.606Z,3.425
2018-12-17T14:27:15.102Z,8.438
2018-12-17T14:30:15.535Z,4.950
2018-12-17T14:33:15.601Z,9.050
2018-12-17T14:36:15.876Z,7.013
2018-12-17T14:39:15.076Z,9.150
2018-12-17T14:42:14.979Z,3.287
2018-12-17T14:45:15.536Z,9.537
2018-12-17T14:48:15.830Z,22.962
2018-12-17T14:51:15.161Z,26.775
2018-12-17T14:54:15.272Z,5.513
2018-12-17T14:57:15.252Z,4.625
2018-12-17T15:00:15.745Z,4.663
2018-12-17T15:03:15.056Z,4.013
2018-12-17T15:06:15.104Z,6.325
2018-12-17T15:09:15.239Z,5.862
2018-12-17T15:12:15.549Z,12.425
2018-12-17T15:15:16.094Z,2.325
2018-12-17T15:18:15.379Z,3.612
2018-12-17T15:21:15.253Z,2.938
2018-12-17T15:24:15.527Z,6.688
2018-12-17T15:27:15.483Z,4.250
2018-12-17T15:30:16.220Z,1.800
2018-12-17T15:33:15.431Z,1.738
2018-12-17T15:36:15.657Z,2.625
2018-12-17T15:39:16.005Z,6.700
2018-12-17T15:42:15.088Z,4.375
2018-12-17T15:45:15.186Z,2.050
2018-12-17T15:48:15.395Z,5.900
2018-12-17T15:51:15.671Z,2.413
2018-12-17T15:54:15.809Z,4.938
2018-12-17T15:57:15.233Z,5.238
2018-12-17T16:00:15.796Z,5.050
2018-12-17T16:03:15.959Z,1.438
2018-12-17T16:06:15.307Z,20.512
2018-12-17T16:09:15.161Z,3.562
2018-12-17T16:12:16.630Z,12.975
2018-12-17T16:15:15.789Z,4.700
2018-12-17T16:18:15.314Z,8.275
2018-12-17T16:21:15.366Z,8.175
2018-12-17T16:24:15.600Z,5.613
2018-12-17T16:27:19.183Z,7.112
2018-12-17T16:30:14.923Z,11.825
2018-12-17T16:33:15.569Z,14.800
2018-12-17T16:36:16.038Z,5.075
2018-12-17T16:39:15.861Z,6.475
2018-12-17T16:42:15.751Z,15.100
2018-12-17T16:45:15.707Z,11.250
2018-12-17T16:48:15.019Z,4.450
2018-12-17T16:51:15.006Z,6.350
2018-12-17T16:54:15.225Z,3.650
2018-12-17T16:57:15.373Z,13.625
2018-12-17T17:00:15.745Z,12.388
2018-12-17T17:03:14.960Z,9.925
2018-12-17T17:06:15.515Z,6.388
2018-12-17T17:09:20.964Z,17.075
2018-12-17T17:12:15.071Z,4.062
2018-12-17T17:15:15.576Z,25.200
2018-12-17T17:18:15.034Z,15.975
2018-12-17T17:21:15.287Z,5.312
2018-12-17T17:24:15.978Z,4.350
2018-12-17T17:27:15.434Z,3.300
2018-12-17T17:30:15.716Z,7.625
2018-12-17T17:33:15.889Z,6.812
2018-12-17T17:36:15.718Z,6.625
2018-12-17T17:39:14.933Z,12.175
2018-12-17T17:42:15.223Z,5.100
2018-12-17T17:45:15.198Z,14.575
2018-12-17T17:48:15.405Z,7.475
2018-12-17T17:51:15.667Z,15.950
2018-12-17T17:54:15.778Z,14.637
2018-12-17T17:57:15.774Z,12.488
2018-12-17T18:00:15.046Z,6.650
2018-12-17T18:03:15.310Z,4.312
2018-12-17T18:06:16.439Z,1.312
2018-12-17T18:09:14.861Z,4.612
2018-12-17T18:12:15.156Z,3.625
2018-12-17T18:15:15.304Z,5.787
2018-12-17T18:18:15.656Z,2.912
2018-12-17T18:21:15.687Z,3.125
2018-12-17T18:24:15.769Z,4.625
2018-12-17T18:27:15.061Z,10.075
2018-12-17T18:30:15.175Z,21.212
2018-12-17T18:33:15.662Z,10.812
2018-12-17T18:36:15.151Z,3.150
2018-12-17T18:39:15.271Z,3.325
2018-12-17T18:42:16.220Z,3.062
2018-12-17T18:45:15.441Z,22.688
2018-12-17T18:48:15.455Z,2.400
2018-12-17T18:51:15.562Z,1.900
2018-12-17T18:54:15.651Z,4.050
2018-12-17T18:57:15.858Z,1.575
2018-12-17T19:00:15.590Z,2.975
2018-12-17T19:06:14.918Z,2.850
2018-12-17T19:09:15.048Z,8.100
2018-12-17T19:12:15.148Z,1.262
2018-12-17T19:15:15.639Z,7.363
2018-12-17T19:18:15.835Z,2.662
2018-12-17T19:21:15.971Z,5.363
2018-12-17T19:24:15.872Z,4.537
2018-12-17T19:27:15.783Z,4.987
2018-12-17T19:30:15.811Z,7.363
2018-12-17T19:33:14.978Z,3.163
2018-12-17T19:36:15.221Z,3.750
2018-12-17T19:39:15.860Z,10.600
2018-12-17T19:42:15.063Z,3.912
2018-12-17T19:45:15.217Z,7.987
2018-12-17T19:48:15.245Z,3.250
2018-12-17T19:51:15.156Z,2.862
2018-12-17T19:54:15.333Z,3.812
2018-12-17T19:57:15.317Z,5.688
2018-12-17T20:00:15.338Z,4.400
2018-12-17T20:03:15.620Z,3.675
2018-12-17T20:06:15.668Z,5.725
2018-12-17T20:09:15.838Z,4.550
2018-12-17T20:12:15.536Z,4.312
2018-12-17T20:15:15.586Z,3.263
2018-12-17T20:18:15.423Z,5.763
2018-12-17T20:21:15.577Z,10.375
2018-12-17T20:24:15.059Z,2.413
2018-12-17T20:27:15.281Z,4.037
2018-12-17T20:30:15.445Z,5.612
2018-12-17T20:33:15.657Z,17.137
2018-12-17T20:36:16.013Z,10.713
2018-12-17T20:39:15.104Z,8.688
2018-12-17T20:42:15.266Z,6.562
2018-12-17T20:45:15.541Z,7.088
2018-12-17T20:48:15.250Z,8.488
2018-12-17T20:51:15.745Z,6.300
2018-12-17T20:54:15.003Z,6.600
2018-12-17T20:57:15.279Z,4.000
2018-12-17T21:00:15.375Z,6.113
2018-12-17T21:03:15.768Z,3.612
2018-12-17T21:06:15.343Z,2.375
2018-12-17T21:09:15.802Z,5.137
2018-12-17T21:12:15.911Z,3.600
2018-12-17T21:15:15.526Z,3.575
2018-12-17T21:18:15.078Z,1.837
2018-12-17T21:21:15.445Z,2.325
2018-12-17T21:24:15.752Z,3.700
2018-12-17T21:27:15.060Z,3.350
2018-12-17T21:30:15.146Z,8.512
2018-12-17T21:33:25.936Z,4.825
2018-12-17T21:36:16.012Z,2.250
2018-12-17T21:42:16.537Z,2.825
2018-12-17T21:45:16.849Z,1.062
2018-12-17T21:48:16.477Z,2.475
2018-12-17T21:51:20.929Z,1.888
2018-12-17T21:54:21.058Z,2.913
2018-12-17T21:57:21.033Z,2.525
2018-12-17T22:00:18.846Z,4.725
2018-12-17T22:03:17.079Z,0.800
2018-12-17T22:06:16.381Z,2.112
2018-12-17T22:09:16.649Z,4.750
2018-12-17T22:12:16.056Z,1.050
2018-12-17T22:15:16.591Z,0.650
2018-12-17T22:18:20.968Z,0.650
2018-12-17T22:21:16.733Z,0.200
2018-12-17T22:24:16.195Z,0.762
2018-12-17T22:27:27.650Z,3.912
2018-12-17T22:30:15.621Z,1.513
2018-12-17T22:33:19.665Z,3.188
2018-12-17T22:36:16.324Z,0.900
2018-12-17T22:39:25.586Z,2.037
2018-12-17T22:42:16.057Z,2.463
2018-12-17T22:45:16.590Z,4.675
2018-12-17T22:48:20.528Z,4.213
2018-12-17T22:51:15.455Z,8.562
2018-12-17T22:54:16.600Z,8.275
2018-12-17T22:57:15.342Z,6.588
2018-12-17T23:00:15.753Z,9.325
2018-12-17T23:03:16.849Z,4.037
2018-12-17T23:06:16.068Z,3.638
2018-12-17T23:09:16.068Z,12.262
2018-12-17T23:12:20.189Z,9.612
2018-12-17T23:15:15.670Z,3.500
2018-12-17T23:18:26.038Z,7.575
2018-12-17T23:21:15.965Z,2.275
2018-12-17T23:24:21.057Z,5.225
2018-12-17T23:27:15.758Z,3.075
2018-12-17T23:30:16.186Z,19.000
2018-12-17T23:33:16.124Z,2.488
2018-12-17T23:36:20.578Z,1.012
2018-12-17T23:39:21.299Z,6.787
2018-12-17T23:42:16.412Z,2.325
2018-12-17T23:45:15.469Z,5.050
2018-12-17T23:48:15.632Z,1.412
2018-12-17T23:51:15.239Z,3.013
2018-12-17T23:54:16.181Z,1.325
2018-12-17T23:57:26.343Z,0.775
