createdAt,value
2019-04-07T00:01:11.546Z,43.00
2019-04-07T00:03:41.206Z,45.63
2019-04-07T00:06:11.145Z,49.13
2019-04-07T00:08:40.868Z,45.13
2019-04-07T00:11:10.759Z,47.93
2019-04-07T00:13:40.505Z,48.77
2019-04-07T00:16:10.311Z,49.00
2019-04-07T00:18:40.072Z,48.90
2019-04-07T00:21:10.054Z,50.87
2019-04-07T00:23:39.771Z,49.67
2019-04-07T00:26:09.879Z,48.17
2019-04-07T00:28:39.632Z,48.23
2019-04-07T00:31:09.550Z,50.03
2019-04-07T00:33:39.406Z,46.43
2019-04-07T00:36:09.561Z,51.40
2019-04-07T00:38:39.441Z,47.87
2019-04-07T00:41:09.505Z,48.03
2019-04-07T00:43:39.570Z,47.40
2019-04-07T00:46:09.534Z,48.03
2019-04-07T00:48:39.566Z,47.90
2019-04-07T00:51:09.370Z,48.63
2019-04-07T00:53:39.399Z,49.77
2019-04-07T00:56:09.384Z,44.57
2019-04-07T00:58:39.142Z,42.77
2019-04-07T01:01:10.646Z,48.63
2019-04-07T01:03:40.506Z,47.90
2019-04-07T01:06:10.746Z,45.17
2019-04-07T01:08:41.624Z,47.30
2019-04-07T01:11:11.441Z,48.07
2019-04-07T01:13:41.636Z,46.80
2019-04-07T01:16:11.945Z,45.00
2019-04-07T01:18:42.537Z,46.83
2019-04-07T01:21:12.812Z,47.20
2019-04-07T01:23:42.730Z,45.50
2019-04-07T01:26:12.814Z,51.73
2019-04-07T01:28:42.945Z,50.90
2019-04-07T01:31:13.351Z,48.17
2019-04-07T01:33:43.203Z,47.33
2019-04-07T01:36:13.594Z,52.87
2019-04-07T01:38:43.372Z,48.03
2019-04-07T01:41:26.684Z,50.80
2019-04-07T01:43:58.093Z,50.47
2019-04-07T01:46:35.437Z,50.03
2019-04-07T01:49:10.878Z,51.53
2019-04-07T01:51:45.519Z,50.60
2019-04-07T01:54:28.559Z,51.30
2019-04-07T01:57:00.231Z,53.60
2019-04-07T01:59:47.644Z,48.67
2019-04-07T02:02:35.572Z,51.27
2019-04-07T02:05:10.899Z,53.00
2019-04-07T02:07:51.314Z,52.00
2019-04-07T02:10:29.062Z,50.13
2019-04-07T02:13:03.229Z,54.53
2019-04-07T02:15:50.970Z,56.37
2019-04-07T02:18:38.845Z,50.23
2019-04-07T02:21:10.412Z,51.17
2019-04-07T02:23:54.805Z,50.80
2019-04-07T02:26:29.114Z,51.73
2019-04-07T02:29:15.638Z,56.30
2019-04-07T02:31:47.202Z,53.87
2019-04-07T02:34:18.558Z,53.57
2019-04-07T02:37:00.319Z,59.07
2019-04-07T02:39:48.664Z,52.57
2019-04-07T02:42:28.747Z,56.63
2019-04-07T02:45:01.309Z,53.60
2019-04-07T02:47:39.378Z,58.00
2019-04-07T02:50:26.289Z,53.63
2019-04-07T02:53:03.893Z,57.67
2019-04-07T02:55:42.027Z,58.90
2019-04-07T02:58:13.816Z,54.40
2019-04-07T03:00:45.255Z,57.27
2019-04-07T03:03:34.986Z,59.77
2019-04-07T03:06:07.013Z,60.13
2019-04-07T03:08:39.730Z,56.60
2019-04-07T03:11:11.234Z,56.50
2019-04-07T03:13:58.654Z,57.23
2019-04-07T03:16:47.425Z,59.43
2019-04-07T03:19:19.381Z,55.93
2019-04-07T03:21:58.348Z,57.07
2019-04-07T03:24:46.045Z,53.13
2019-04-07T03:27:19.986Z,54.33
2019-04-07T03:29:51.462Z,51.13
2019-04-07T03:32:42.853Z,54.27
2019-04-07T03:35:17.788Z,53.10
2019-04-07T03:37:54.753Z,52.00
2019-04-07T03:40:28.982Z,56.33
2019-04-07T03:43:07.183Z,55.97
2019-04-07T03:45:38.541Z,52.37
2019-04-07T03:48:19.131Z,53.67
2019-04-07T03:50:56.917Z,56.73
2019-04-07T03:53:39.331Z,53.47
2019-04-07T03:56:18.128Z,55.03
2019-04-07T03:58:55.795Z,51.33
2019-04-07T04:01:25.809Z,52.60
2019-04-07T04:03:56.594Z,55.63
2019-04-07T04:06:28.912Z,57.00
2019-04-07T04:08:58.728Z,54.47
2019-04-07T04:11:32.603Z,51.30
2019-04-07T04:14:09.734Z,52.13
2019-04-07T04:16:41.035Z,52.97
2019-04-07T04:19:11.085Z,57.33
2019-04-07T04:21:40.855Z,54.20
2019-04-07T04:24:10.542Z,55.03
2019-04-07T04:26:40.308Z,54.67
2019-04-07T04:29:10.392Z,55.70
2019-04-07T04:31:40.478Z,56.27
2019-04-07T04:34:10.477Z,55.90
2019-04-07T04:36:40.539Z,59.63
2019-04-07T04:39:10.459Z,51.57
2019-04-07T04:41:40.539Z,58.77
2019-04-07T04:44:10.333Z,53.97
2019-04-07T04:46:41.134Z,56.77
2019-04-07T04:49:11.849Z,54.47
2019-04-07T04:51:42.564Z,60.33
2019-04-07T04:54:12.613Z,54.17
2019-04-07T04:56:43.399Z,50.87
2019-04-07T04:59:13.224Z,52.23
2019-04-07T05:01:43.305Z,52.47
2019-04-07T05:04:13.029Z,50.20
2019-04-07T05:06:43.492Z,50.20
2019-04-07T05:09:13.590Z,49.60
2019-04-07T05:11:43.388Z,46.70
2019-04-07T05:14:13.137Z,52.07
2019-04-07T05:16:43.482Z,48.63
2019-04-07T05:19:13.283Z,47.67
2019-04-07T05:21:43.609Z,46.17
2019-04-07T05:24:13.860Z,48.07
2019-04-07T05:26:43.618Z,45.93
2019-04-07T05:29:13.757Z,46.70
2019-04-07T05:31:43.864Z,45.10
2019-04-07T05:34:16.767Z,48.83
2019-04-07T05:36:45.676Z,46.17
2019-04-07T05:39:15.418Z,48.13
2019-04-07T05:41:45.154Z,44.47
2019-04-07T05:44:15.100Z,42.00
2019-04-07T05:46:45.282Z,44.47
2019-04-07T05:49:16.904Z,41.87
2019-04-07T05:51:47.193Z,41.27
2019-04-07T05:54:19.001Z,41.73
2019-04-07T05:56:49.189Z,45.07
2019-04-07T05:59:19.788Z,43.43
2019-04-07T06:01:51.666Z,43.13
2019-04-07T06:04:21.706Z,40.43
2019-04-07T06:06:54.898Z,45.00
2019-04-07T06:09:23.127Z,47.07
2019-04-07T06:11:53.233Z,49.63
2019-04-07T06:14:24.282Z,52.10
2019-04-07T06:16:55.454Z,55.03
2019-04-07T06:19:26.045Z,50.97
2019-04-07T06:21:56.005Z,51.33
2019-04-07T06:24:28.801Z,48.30
2019-04-07T06:26:57.527Z,50.10
2019-04-07T06:29:28.025Z,47.40
2019-04-07T06:32:02.114Z,51.77
2019-04-07T06:34:29.497Z,46.53
2019-04-07T06:36:59.591Z,52.27
2019-04-07T06:39:31.839Z,45.67
2019-04-07T06:42:01.531Z,47.37
2019-04-07T06:44:32.318Z,50.40
2019-04-07T06:47:06.588Z,46.13
2019-04-07T06:49:38.144Z,42.70
2019-04-07T06:52:18.400Z,44.73
2019-04-07T06:55:05.625Z,42.90
2019-04-07T06:57:37.722Z,42.97
2019-04-07T07:00:20.585Z,39.13
2019-04-07T07:03:08.337Z,38.87
2019-04-07T07:05:56.173Z,39.93
2019-04-07T07:08:42.474Z,42.33
2019-04-07T07:11:09.490Z,41.53
2019-04-07T07:13:50.898Z,41.90
2019-04-07T07:16:26.182Z,38.50
2019-04-07T07:19:04.224Z,41.90
2019-04-07T07:21:38.724Z,37.87
2019-04-07T07:24:07.373Z,41.63
2019-04-07T07:26:38.653Z,36.47
2019-04-07T07:29:09.300Z,38.10
2019-04-07T07:31:39.215Z,38.53
2019-04-07T07:34:10.141Z,42.13
2019-04-07T07:36:40.799Z,37.60
2019-04-07T07:39:12.577Z,34.17
2019-04-07T07:41:42.317Z,37.33
2019-04-07T07:44:12.263Z,37.53
2019-04-07T07:46:42.173Z,36.60
2019-04-07T07:49:12.437Z,41.47
2019-04-07T07:51:45.098Z,40.67
2019-04-07T07:54:14.808Z,36.80
2019-04-07T07:56:50.146Z,39.67
2019-04-07T07:59:20.002Z,41.43
2019-04-07T08:01:51.338Z,36.57
2019-04-07T08:04:24.931Z,33.43
2019-04-07T08:06:53.409Z,36.90
2019-04-07T08:09:26.101Z,40.67
2019-04-07T08:11:56.386Z,36.40
2019-04-07T08:14:27.238Z,37.23
2019-04-07T08:17:00.166Z,36.17
2019-04-07T08:19:30.543Z,33.47
2019-04-07T08:22:00.710Z,32.53
2019-04-07T08:24:30.655Z,35.47
2019-04-07T08:27:00.541Z,32.87
2019-04-07T08:29:30.947Z,33.00
2019-04-07T08:32:01.114Z,30.73
2019-04-07T08:34:32.922Z,31.13
2019-04-07T08:37:03.734Z,29.47
2019-04-07T08:39:35.456Z,31.27
2019-04-07T08:42:09.830Z,28.30
2019-04-07T08:44:36.977Z,27.90
2019-04-07T08:47:11.423Z,28.13
2019-04-07T08:49:38.414Z,26.83
2019-04-07T08:52:10.219Z,27.17
2019-04-07T08:54:39.876Z,28.67
2019-04-07T08:57:09.683Z,25.27
2019-04-07T08:59:42.399Z,23.23
2019-04-07T09:02:11.384Z,22.50
2019-04-07T09:04:41.381Z,24.10
2019-04-07T09:07:11.749Z,24.20
2019-04-07T09:09:46.610Z,22.00
2019-04-07T09:12:14.025Z,23.87
2019-04-07T09:14:44.089Z,20.83
2019-04-07T09:17:29.302Z,22.57
2019-04-07T09:19:47.781Z,21.33
2019-04-07T09:22:23.461Z,19.27
2019-04-07T09:25:11.945Z,21.00
2019-04-07T09:27:46.058Z,17.50
2019-04-07T09:30:36.805Z,17.67
2019-04-07T09:33:18.066Z,22.53
2019-04-07T09:35:58.885Z,16.80
2019-04-07T09:38:32.046Z,20.77
2019-04-07T09:41:13.353Z,13.40
2019-04-07T09:43:45.256Z,15.40
2019-04-07T09:46:20.292Z,11.77
2019-04-07T09:48:52.494Z,11.00
2019-04-07T09:51:25.501Z,13.17
2019-04-07T09:54:12.226Z,11.97
2019-04-07T09:57:03.390Z,10.97
2019-04-07T09:59:52.140Z,12.33
2019-04-07T10:02:38.364Z,11.80
2019-04-07T10:05:26.608Z,11.27
2019-04-07T10:08:11.410Z,12.07
2019-04-07T10:10:49.986Z,11.27
2019-04-07T10:13:21.607Z,11.57
2019-04-07T10:15:56.374Z,13.47
2019-04-07T10:18:32.835Z,14.57
2019-04-07T10:21:19.651Z,13.80
2019-04-07T10:23:51.120Z,13.40
2019-04-07T10:26:36.228Z,13.17
2019-04-07T10:29:13.991Z,12.67
2019-04-07T10:31:45.312Z,13.90
2019-04-07T10:34:33.289Z,12.57
2019-04-07T10:37:05.394Z,16.23
2019-04-07T10:39:37.102Z,14.87
2019-04-07T10:42:24.852Z,13.27
2019-04-07T10:45:02.007Z,13.90
2019-04-07T10:47:42.163Z,13.60
2019-04-07T10:50:26.841Z,12.80
2019-04-07T10:52:58.465Z,13.03
2019-04-07T10:55:35.185Z,13.90
2019-04-07T10:58:08.275Z,12.33
2019-04-07T11:00:56.546Z,12.90
2019-04-07T11:03:44.380Z,12.43
2019-04-07T11:06:16.084Z,12.33
2019-04-07T11:08:46.605Z,10.90
2019-04-07T11:11:19.061Z,13.53
2019-04-07T11:14:02.696Z,11.73
2019-04-07T11:16:34.098Z,11.20
2019-04-07T11:19:05.616Z,12.10
2019-04-07T11:21:42.783Z,10.90
2019-04-07T11:24:19.666Z,16.33
2019-04-07T11:26:55.027Z,9.60
2019-04-07T11:29:29.585Z,9.93
2019-04-07T11:32:04.084Z,12.77
2019-04-07T11:34:52.939Z,12.03
2019-04-07T11:37:33.392Z,14.03
2019-04-07T11:40:04.874Z,11.70
2019-04-07T11:42:39.410Z,10.83
2019-04-07T11:45:17.596Z,11.63
2019-04-07T11:47:59.454Z,11.03
2019-04-07T11:50:48.985Z,10.43
2019-04-07T11:53:21.194Z,15.03
2019-04-07T11:55:53.232Z,10.53
2019-04-07T11:58:33.141Z,12.97
2019-04-07T12:01:12.261Z,10.30
2019-04-07T12:03:38.693Z,12.57
2019-04-07T12:06:14.357Z,10.77
2019-04-07T12:08:46.772Z,12.53
2019-04-07T12:11:31.055Z,10.37
2019-04-07T12:14:08.977Z,13.33
2019-04-07T12:16:53.458Z,12.47
2019-04-07T12:19:39.885Z,12.10
2019-04-07T12:22:20.003Z,9.90
2019-04-07T12:24:51.355Z,10.97
2019-04-07T12:27:42.999Z,11.87
2019-04-07T12:30:14.317Z,9.70
2019-04-07T12:32:43.933Z,9.83
2019-04-07T12:35:33.027Z,9.97
2019-04-07T12:38:16.575Z,13.77
2019-04-07T12:40:52.924Z,13.53
2019-04-07T12:43:24.968Z,11.10
2019-04-07T12:45:59.430Z,11.77
2019-04-07T12:48:31.967Z,11.63
2019-04-07T12:51:04.507Z,10.73
2019-04-07T12:53:43.420Z,10.30
2019-04-07T12:56:33.895Z,14.53
2019-04-07T12:59:02.008Z,11.23
2019-04-07T13:01:33.876Z,11.77
2019-04-07T13:04:06.040Z,12.30
2019-04-07T13:06:54.512Z,10.90
2019-04-07T13:09:33.062Z,10.70
2019-04-07T13:12:05.650Z,12.17
2019-04-07T13:14:53.670Z,13.17
2019-04-07T13:17:28.073Z,16.10
2019-04-07T13:20:02.306Z,12.90
2019-04-07T13:22:46.000Z,13.43
2019-04-07T13:25:33.734Z,15.50
2019-04-07T13:28:05.303Z,12.53
2019-04-07T13:30:43.332Z,12.23
2019-04-07T13:33:45.813Z,12.03
2019-04-07T14:40:12.759Z,13.13
2019-04-07T14:42:44.573Z,13.13
2019-04-07T14:45:32.101Z,14.40
2019-04-07T14:48:12.923Z,13.80
2019-04-07T14:50:44.899Z,14.03
2019-04-07T14:53:32.983Z,15.00
2019-04-07T14:56:15.365Z,14.50
2019-04-07T14:58:53.861Z,12.17
2019-04-07T15:01:25.727Z,12.30
2019-04-07T15:03:55.701Z,12.17
2019-04-07T15:06:29.207Z,13.90
2019-04-07T15:09:17.618Z,12.63
2019-04-07T15:11:49.044Z,12.63
2019-04-07T15:14:19.215Z,13.50
2019-04-07T15:16:49.210Z,13.30
2019-04-07T15:19:19.865Z,13.10
2019-04-07T15:21:53.021Z,14.07
2019-04-07T15:24:22.648Z,14.20
2019-04-07T15:26:53.007Z,16.20
2019-04-07T15:29:23.213Z,15.20
2019-04-07T15:31:53.209Z,12.63
2019-04-07T15:34:23.079Z,12.30
2019-04-07T15:36:52.904Z,14.30
2019-04-07T15:39:22.699Z,11.97
2019-04-07T15:41:52.609Z,12.80
2019-04-07T15:44:22.873Z,14.67
2019-04-07T15:46:53.376Z,15.50
2019-04-07T15:49:26.023Z,13.53
2019-04-07T15:51:55.150Z,13.40
2019-04-07T15:54:25.397Z,12.73
2019-04-07T15:56:57.893Z,17.57
2019-04-07T15:59:29.426Z,12.93
2019-04-07T16:01:58.248Z,13.90
2019-04-07T16:04:29.483Z,13.23
2019-04-07T16:07:00.217Z,15.87
2019-04-07T16:09:38.681Z,12.67
2019-04-07T16:12:01.731Z,12.80
2019-04-07T16:14:32.071Z,18.00
2019-04-07T16:17:04.144Z,15.63
2019-04-07T16:19:38.183Z,14.00
2019-04-07T16:22:06.036Z,14.33
2019-04-07T16:24:35.835Z,13.63
2019-04-07T16:27:07.041Z,14.40
2019-04-07T16:29:37.386Z,15.53
2019-04-07T16:32:08.141Z,15.47
2019-04-07T16:34:41.031Z,12.73
2019-04-07T16:37:09.532Z,14.30
2019-04-07T16:39:39.367Z,16.90
2019-04-07T16:42:09.344Z,12.47
2019-04-07T16:44:42.824Z,13.43
2019-04-07T16:47:19.581Z,15.93
2019-04-07T16:49:47.394Z,14.70
2019-04-07T16:52:13.872Z,13.77
2019-04-07T16:54:44.686Z,13.40
2019-04-07T16:57:15.400Z,15.97
2019-04-07T16:59:45.589Z,15.57
2019-04-07T17:02:16.989Z,13.10
2019-04-07T17:04:46.995Z,14.20
2019-04-07T17:07:17.999Z,16.07
2019-04-07T17:09:48.859Z,13.43
2019-04-07T17:12:18.587Z,14.77
2019-04-07T17:14:49.056Z,13.93
2019-04-07T17:17:21.537Z,15.00
2019-04-07T17:19:51.239Z,14.40
2019-04-07T17:22:21.169Z,13.20
2019-04-07T17:24:51.895Z,14.13
2019-04-07T17:27:21.697Z,13.10
2019-04-07T17:29:54.091Z,14.03
2019-04-07T17:32:23.219Z,13.80
2019-04-07T17:34:53.062Z,13.80
2019-04-07T17:37:25.953Z,14.77
2019-04-07T17:39:58.517Z,15.73
2019-04-07T17:42:28.362Z,13.57
2019-04-07T17:45:03.443Z,15.37
2019-04-07T17:47:51.777Z,15.00
2019-04-07T17:50:23.513Z,16.90
2019-04-07T17:52:58.519Z,14.43
2019-04-07T17:55:30.014Z,15.27
2019-04-07T17:58:07.884Z,13.97
2019-04-07T18:00:49.219Z,16.33
2019-04-07T18:03:39.080Z,13.03
2019-04-07T18:06:24.975Z,15.33
2019-04-07T18:09:12.397Z,13.83
2019-04-07T18:11:52.872Z,14.67
2019-04-07T18:14:22.364Z,15.17
2019-04-07T18:16:58.072Z,14.60
2019-04-07T18:19:36.210Z,16.60
2019-04-07T18:22:13.698Z,15.63
2019-04-07T18:24:51.045Z,14.17
2019-04-07T18:27:25.351Z,12.93
2019-04-07T18:30:05.533Z,15.47
2019-04-07T18:32:43.059Z,13.37
2019-04-07T18:35:32.642Z,14.40
2019-04-07T18:38:20.583Z,13.47
2019-04-07T18:41:10.740Z,15.47
2019-04-07T18:43:49.103Z,15.40
2019-04-07T18:46:28.866Z,13.97
2019-04-07T18:49:04.822Z,14.67
2019-04-07T18:51:44.349Z,14.73
2019-04-07T18:54:17.161Z,13.37
2019-04-07T18:57:05.478Z,13.43
2019-04-07T18:59:38.993Z,15.13
2019-04-07T19:02:14.876Z,15.33
2019-04-07T19:04:53.483Z,16.77
2019-04-07T19:07:45.865Z,15.83
2019-04-07T19:10:29.050Z,19.10
2019-04-07T19:13:18.550Z,17.00
2019-04-07T19:15:53.287Z,19.03
2019-04-07T19:18:25.970Z,15.73
2019-04-07T19:21:01.050Z,15.77
2019-04-07T19:23:30.553Z,15.23
2019-04-07T19:26:04.580Z,16.13
2019-04-07T19:28:50.723Z,14.27
2019-04-07T19:31:20.206Z,15.23
2019-04-07T19:33:57.884Z,18.10
2019-04-07T19:36:29.366Z,14.77
2019-04-07T19:39:03.513Z,15.17
2019-04-07T19:41:47.067Z,16.80
2019-04-07T19:44:35.748Z,17.23
2019-04-07T19:47:00.050Z,19.57
2019-04-07T19:49:30.893Z,24.47
2019-04-07T19:52:09.465Z,16.70
2019-04-07T19:54:51.563Z,22.70
2019-04-07T19:57:23.865Z,18.50
2019-04-07T20:00:14.253Z,18.43
2019-04-07T20:03:04.246Z,19.90
2019-04-07T20:05:41.694Z,18.87
2019-04-07T20:08:24.910Z,18.17
2019-04-07T20:10:57.586Z,20.10
2019-04-07T20:13:38.378Z,19.87
2019-04-07T20:16:08.147Z,20.30
2019-04-07T20:18:58.585Z,19.93
2019-04-07T20:21:38.268Z,20.13
2019-04-07T20:24:15.237Z,20.30
2019-04-07T20:26:46.797Z,23.90
2019-04-07T20:29:19.232Z,24.57
2019-04-07T20:32:03.360Z,18.53
2019-04-07T20:34:40.409Z,19.20
2019-04-07T20:37:09.374Z,20.10
2019-04-07T20:39:45.138Z,20.97
2019-04-07T20:42:25.747Z,21.37
2019-04-07T20:45:03.831Z,22.13
2019-04-07T20:47:31.768Z,24.10
2019-04-07T20:50:19.600Z,26.07
2019-04-07T20:52:49.073Z,24.90
2019-04-07T20:55:37.316Z,24.57
2019-04-07T20:58:23.800Z,22.40
2019-04-07T21:01:04.186Z,22.63
2019-04-07T21:03:45.046Z,22.40
2019-04-07T21:06:15.310Z,21.90
2019-04-07T21:09:01.420Z,22.50
2019-04-07T21:11:49.291Z,22.53
2019-04-07T21:14:20.858Z,23.73
2019-04-07T21:16:50.986Z,27.83
2019-04-07T21:19:22.863Z,24.70
2019-04-07T21:21:58.603Z,26.03
2019-04-07T21:24:49.783Z,24.27
2019-04-07T21:27:20.865Z,22.10
2019-04-07T21:29:58.016Z,22.67
2019-04-07T21:32:48.618Z,25.10
2019-04-07T21:35:35.355Z,26.67
2019-04-07T21:38:18.293Z,23.00
2019-04-07T21:40:51.363Z,27.40
2019-04-07T21:43:37.898Z,21.23
2019-04-07T21:46:22.435Z,23.70
2019-04-07T21:48:51.614Z,22.43
2019-04-07T21:51:29.157Z,22.93
2019-04-07T21:54:02.739Z,21.90
2019-04-07T21:56:37.163Z,24.47
2019-04-07T21:59:09.676Z,23.33
2019-04-07T22:01:41.230Z,22.70
2019-04-07T22:04:29.838Z,25.70
2019-04-07T22:07:01.664Z,23.93
2019-04-07T22:09:33.088Z,23.10
2019-04-07T22:12:03.117Z,22.73
2019-04-07T22:14:34.957Z,25.33
2019-04-07T22:17:05.298Z,24.27
2019-04-07T22:19:35.887Z,23.00
2019-04-07T22:22:06.660Z,27.33
2019-04-07T22:24:38.320Z,23.33
2019-04-07T22:27:09.118Z,24.83
2019-04-07T22:29:39.033Z,22.90
2019-04-07T22:32:08.974Z,24.90
2019-04-07T22:34:38.917Z,22.90
2019-04-07T22:37:08.600Z,21.23
2019-04-07T22:39:38.418Z,25.27
2019-04-07T22:42:08.570Z,23.73
2019-04-07T22:44:38.442Z,23.97
2019-04-07T22:47:09.173Z,22.53
2019-04-07T22:49:39.641Z,23.60
2019-04-07T22:52:09.660Z,28.87
2019-04-07T22:54:40.665Z,26.77
2019-04-07T22:57:13.108Z,26.83
2019-04-07T22:59:41.873Z,24.90
2019-04-07T23:02:11.701Z,25.90
2019-04-07T23:04:41.448Z,22.27
2019-04-07T23:07:11.735Z,26.43
2019-04-07T23:09:41.627Z,24.50
2019-04-07T23:12:11.331Z,24.30
2019-04-07T23:14:42.114Z,23.17
2019-04-07T23:17:12.046Z,25.37
2019-04-07T23:19:41.997Z,26.20
2019-04-07T23:22:11.877Z,26.73
2019-04-07T23:24:41.712Z,26.37
2019-04-07T23:27:12.398Z,27.07
2019-04-07T23:29:42.310Z,25.53
2019-04-07T23:32:12.138Z,24.73
2019-04-07T23:34:41.811Z,25.33
2019-04-07T23:37:12.351Z,24.50
2019-04-07T23:39:42.077Z,22.90
2019-04-07T23:42:12.593Z,22.87
2019-04-07T23:44:42.646Z,25.37
2019-04-07T23:47:13.511Z,24.33
2019-04-07T23:49:43.252Z,23.10
2019-04-07T23:52:12.965Z,26.53
2019-04-07T23:54:42.637Z,29.27
2019-04-07T23:57:12.363Z,24.00
2019-04-07T23:59:42.240Z,22.97
