createdAt,value
2022-08-24T00:00:00.942Z,0.00
2022-08-24T00:01:00.090Z,0.00
2022-08-24T00:02:00.494Z,0.00
2022-08-24T00:03:01.053Z,0.00
2022-08-24T00:03:59.993Z,0.00
2022-08-24T00:05:00.318Z,0.00
2022-08-24T00:05:59.949Z,0.00
2022-08-24T00:07:00.021Z,0.00
2022-08-24T00:07:59.933Z,0.00
2022-08-24T00:08:59.931Z,0.00
2022-08-24T00:09:59.931Z,0.00
2022-08-24T00:11:00.151Z,0.00
2022-08-24T00:11:59.881Z,0.00
2022-08-24T00:13:00.283Z,0.00
2022-08-24T00:14:00.647Z,0.00
2022-08-24T00:15:00.596Z,0.00
2022-08-24T00:15:59.851Z,0.00
2022-08-24T00:16:59.873Z,0.00
2022-08-24T00:17:59.834Z,0.00
2022-08-24T00:19:00.693Z,0.00
2022-08-24T00:20:00.577Z,0.00
2022-08-24T00:21:00.012Z,0.00
2022-08-24T00:22:00.624Z,0.00
2022-08-24T00:22:59.772Z,0.00
2022-08-24T00:24:00.683Z,0.00
2022-08-24T00:24:59.742Z,0.00
2022-08-24T00:25:59.752Z,0.00
2022-08-24T00:26:59.842Z,0.00
2022-08-24T00:27:59.713Z,0.00
2022-08-24T00:29:03.098Z,0.00
2022-08-24T00:30:00.679Z,0.00
2022-08-24T00:30:59.671Z,0.00
2022-08-24T00:31:59.694Z,0.00
2022-08-24T00:33:00.583Z,0.00
2022-08-24T00:33:59.645Z,0.00
2022-08-24T00:35:00.208Z,0.00
2022-08-24T00:35:59.650Z,0.00
2022-08-24T00:36:59.611Z,0.00
2022-08-24T00:38:00.332Z,0.00
2022-08-24T00:39:00.525Z,0.00
2022-08-24T00:40:00.476Z,0.00
2022-08-24T00:40:59.573Z,0.00
2022-08-24T00:42:00.304Z,0.00
2022-08-24T00:42:59.543Z,0.00
2022-08-24T00:44:00.301Z,0.00
2022-08-24T00:44:59.514Z,0.00
2022-08-24T00:45:59.559Z,0.00
2022-08-24T00:46:59.482Z,0.00
2022-08-24T00:47:59.696Z,0.00
2022-08-24T00:48:59.585Z,0.00
2022-08-24T00:50:00.256Z,0.00
2022-08-24T00:50:59.708Z,0.00
2022-08-24T00:51:59.725Z,0.00
2022-08-24T00:52:59.433Z,0.00
2022-08-24T00:53:59.414Z,0.00
2022-08-24T00:55:00.265Z,0.00
2022-08-24T00:55:59.435Z,0.00
2022-08-24T00:56:59.533Z,0.00
2022-08-24T00:58:00.279Z,0.00
2022-08-24T00:59:00.164Z,0.00
2022-08-24T00:59:59.351Z,0.00
2022-08-24T01:01:00.275Z,0.00
2022-08-24T01:02:01.194Z,0.00
2022-08-24T01:03:01.035Z,0.00
2022-08-24T01:03:59.323Z,0.00
2022-08-24T01:05:00.096Z,0.00
2022-08-24T01:05:59.331Z,0.00
2022-08-24T01:06:59.703Z,0.00
2022-08-24T01:07:59.318Z,0.00
2022-08-24T01:08:59.613Z,0.00
2022-08-24T01:09:59.833Z,0.00
2022-08-24T01:10:59.835Z,0.00
2022-08-24T01:11:59.223Z,0.00
2022-08-24T01:13:01.120Z,0.00
2022-08-24T01:13:59.755Z,0.00
2022-08-24T01:14:59.168Z,0.00
2022-08-24T01:15:59.216Z,0.00
2022-08-24T01:16:59.260Z,0.00
2022-08-24T01:17:59.218Z,0.00
2022-08-24T01:18:59.274Z,0.00
2022-08-24T01:19:59.114Z,0.00
2022-08-24T01:20:59.184Z,0.00
2022-08-24T01:21:59.514Z,0.00
2022-08-24T01:22:59.887Z,0.00
2022-08-24T01:23:59.514Z,0.00
2022-08-24T01:24:59.054Z,0.00
2022-08-24T01:25:59.135Z,0.00
2022-08-24T01:26:59.035Z,0.00
2022-08-24T01:27:59.917Z,0.00
2022-08-24T01:28:59.047Z,0.00
2022-08-24T01:29:59.043Z,0.00
2022-08-24T01:30:59.042Z,0.00
2022-08-24T01:31:59.004Z,0.00
2022-08-24T01:32:58.995Z,0.00
2022-08-24T01:33:59.853Z,0.00
2022-08-24T01:34:58.968Z,0.00
2022-08-24T01:35:59.668Z,0.00
2022-08-24T01:36:58.984Z,0.00
2022-08-24T01:37:58.969Z,0.00
2022-08-24T01:38:59.624Z,0.00
2022-08-24T01:39:59.239Z,0.00
2022-08-24T01:40:59.695Z,0.00
2022-08-24T01:41:58.873Z,0.00
2022-08-24T01:42:59.040Z,0.00
2022-08-24T01:43:59.664Z,0.00
2022-08-24T01:44:59.564Z,0.00
2022-08-24T01:45:59.725Z,0.00
2022-08-24T01:46:59.306Z,0.00
2022-08-24T01:47:59.615Z,0.00
2022-08-24T01:48:58.965Z,0.00
2022-08-24T01:49:59.595Z,0.00
2022-08-24T01:50:58.784Z,0.00
2022-08-24T01:51:58.784Z,0.00
2022-08-24T01:53:05.469Z,0.00
2022-08-24T01:53:59.736Z,0.00
2022-08-24T01:54:58.897Z,0.00
2022-08-24T01:55:59.019Z,0.00
2022-08-24T01:56:59.016Z,0.00
2022-08-24T01:57:58.686Z,0.00
2022-08-24T01:58:58.924Z,0.00
2022-08-24T01:59:58.945Z,0.00
2022-08-24T02:00:58.945Z,0.00
2022-08-24T02:01:58.664Z,0.00
2022-08-24T02:02:59.210Z,0.00
2022-08-24T02:03:58.615Z,0.00
2022-08-24T02:04:59.435Z,0.00
2022-08-24T02:05:59.346Z,0.00
2022-08-24T02:06:58.586Z,0.00
2022-08-24T02:07:59.404Z,0.00
2022-08-24T02:08:58.593Z,0.00
2022-08-24T02:09:58.566Z,0.00
2022-08-24T02:10:58.604Z,0.00
2022-08-24T02:11:58.535Z,0.00
2022-08-24T02:12:58.669Z,0.00
2022-08-24T02:13:58.503Z,0.00
2022-08-24T02:14:58.478Z,0.00
2022-08-24T02:15:58.535Z,0.00
2022-08-24T02:16:58.463Z,0.00
2022-08-24T02:17:58.455Z,0.00
2022-08-24T02:18:58.571Z,0.00
2022-08-24T02:19:58.436Z,0.00
2022-08-24T02:20:58.413Z,0.00
2022-08-24T02:21:58.415Z,0.00
2022-08-24T02:22:58.378Z,0.00
2022-08-24T02:23:59.153Z,0.00
2022-08-24T02:24:58.597Z,0.00
2022-08-24T02:25:59.215Z,0.00
2022-08-24T02:26:58.368Z,0.00
2022-08-24T02:27:58.420Z,0.00
2022-08-24T02:28:58.328Z,0.00
2022-08-24T02:30:00.115Z,0.00
2022-08-24T02:30:58.366Z,0.00
2022-08-24T02:31:58.360Z,0.00
2022-08-24T02:32:58.316Z,0.00
2022-08-24T02:33:58.269Z,0.00
2022-08-24T02:34:58.566Z,0.00
2022-08-24T02:35:58.247Z,0.00
2022-08-24T02:36:58.237Z,0.00
2022-08-24T02:37:58.247Z,0.00
2022-08-24T02:38:58.197Z,0.00
2022-08-24T02:39:58.214Z,0.00
2022-08-24T02:40:59.053Z,0.00
2022-08-24T02:41:58.181Z,0.00
2022-08-24T02:42:58.189Z,0.00
2022-08-24T02:43:58.169Z,0.00
2022-08-24T02:44:58.127Z,0.00
2022-08-24T02:45:59.135Z,0.00
2022-08-24T02:46:58.989Z,0.00
2022-08-24T02:47:58.348Z,0.00
2022-08-24T02:49:11.040Z,0.00
2022-08-24T02:49:59.099Z,0.00
2022-08-24T02:50:58.067Z,0.00
2022-08-24T02:51:58.073Z,0.00
2022-08-24T02:52:58.085Z,0.00
2022-08-24T02:53:58.048Z,0.00
2022-08-24T02:54:58.019Z,0.00
2022-08-24T02:55:58.017Z,0.00
2022-08-24T02:56:57.997Z,0.00
2022-08-24T02:57:58.006Z,0.00
2022-08-24T02:58:57.968Z,0.00
2022-08-24T02:59:57.988Z,0.00
2022-08-24T03:00:58.031Z,0.00
2022-08-24T03:01:57.998Z,0.00
2022-08-24T03:02:58.007Z,0.00
2022-08-24T03:03:57.936Z,0.00
2022-08-24T03:04:57.898Z,0.00
2022-08-24T03:05:57.987Z,0.00
2022-08-24T03:06:57.923Z,0.00
2022-08-24T03:07:58.758Z,0.00
2022-08-24T03:08:57.894Z,0.00
2022-08-24T03:09:57.848Z,0.00
2022-08-24T03:10:57.888Z,0.00
2022-08-24T03:11:57.859Z,0.00
2022-08-24T03:12:59.054Z,0.00
2022-08-24T03:13:57.900Z,0.00
2022-08-24T03:14:57.808Z,0.00
2022-08-24T03:15:57.826Z,0.00
2022-08-24T03:16:57.788Z,0.00
2022-08-24T03:17:57.760Z,0.00
2022-08-24T03:18:57.758Z,0.00
2022-08-24T03:19:57.731Z,0.00
2022-08-24T03:20:57.728Z,0.00
2022-08-24T03:21:57.708Z,0.00
2022-08-24T03:22:57.987Z,0.00
2022-08-24T03:23:57.699Z,0.00
2022-08-24T03:24:57.689Z,0.00
2022-08-24T03:25:57.660Z,0.00
2022-08-24T03:26:57.689Z,0.00
2022-08-24T03:27:57.790Z,0.00
2022-08-24T03:28:57.648Z,0.00
2022-08-24T03:29:57.627Z,0.00
2022-08-24T03:30:57.656Z,0.00
2022-08-24T03:31:57.588Z,0.00
2022-08-24T03:32:57.625Z,0.00
2022-08-24T03:33:57.568Z,0.00
2022-08-24T03:34:57.819Z,0.00
2022-08-24T03:35:57.577Z,0.00
2022-08-24T03:36:57.559Z,0.00
2022-08-24T03:37:57.528Z,0.00
2022-08-24T03:38:57.561Z,0.00
2022-08-24T03:39:57.579Z,0.00
2022-08-24T03:40:57.509Z,0.00
2022-08-24T03:41:57.501Z,0.00
2022-08-24T03:42:57.563Z,0.00
2022-08-24T03:43:57.449Z,0.00
2022-08-24T03:44:57.468Z,0.00
2022-08-24T03:45:57.480Z,0.00
2022-08-24T03:46:57.429Z,0.00
2022-08-24T03:47:57.419Z,0.00
2022-08-24T03:48:57.430Z,0.00
2022-08-24T03:49:57.390Z,0.00
2022-08-24T03:50:57.391Z,0.00
2022-08-24T03:51:57.359Z,0.00
2022-08-24T03:52:57.407Z,0.00
2022-08-24T03:53:57.340Z,0.00
2022-08-24T03:54:57.348Z,0.00
2022-08-24T03:55:57.320Z,0.00
2022-08-24T03:56:57.318Z,0.00
2022-08-24T03:57:57.299Z,0.00
2022-08-24T03:58:57.304Z,0.00
2022-08-24T03:59:57.279Z,0.00
2022-08-24T04:00:57.313Z,0.00
2022-08-24T04:01:57.258Z,0.00
2022-08-24T04:02:57.303Z,0.00
2022-08-24T04:03:57.219Z,0.00
2022-08-24T04:04:57.230Z,0.00
2022-08-24T04:05:57.329Z,0.00
2022-08-24T04:06:57.279Z,0.00
2022-08-24T04:07:57.339Z,0.00
2022-08-24T04:08:57.187Z,0.00
2022-08-24T04:09:57.160Z,0.00
2022-08-24T04:10:57.159Z,0.00
2022-08-24T04:11:57.138Z,0.00
2022-08-24T04:12:57.180Z,0.00
2022-08-24T04:13:57.116Z,0.00
2022-08-24T04:14:57.109Z,0.00
2022-08-24T04:15:57.091Z,0.00
2022-08-24T04:16:57.571Z,0.00
2022-08-24T04:17:57.074Z,0.00
2022-08-24T04:18:57.069Z,0.00
2022-08-24T04:19:57.041Z,0.00
2022-08-24T04:20:57.042Z,0.00
2022-08-24T04:21:57.011Z,0.00
2022-08-24T04:22:57.027Z,0.00
2022-08-24T04:23:56.999Z,0.00
2022-08-24T04:24:57.005Z,0.00
2022-08-24T04:25:56.969Z,0.00
2022-08-24T04:26:56.971Z,0.00
2022-08-24T04:27:56.950Z,0.00
2022-08-24T04:28:56.955Z,0.00
2022-08-24T04:29:56.923Z,0.00
2022-08-24T04:30:56.920Z,0.00
2022-08-24T04:31:56.940Z,0.00
2022-08-24T04:32:56.900Z,0.00
2022-08-24T04:33:56.880Z,0.00
2022-08-24T04:34:56.878Z,0.00
2022-08-24T04:35:56.910Z,5.62
2022-08-24T04:36:56.880Z,5.62
2022-08-24T04:37:56.840Z,5.62
2022-08-24T04:38:56.833Z,5.62
2022-08-24T04:39:56.863Z,5.62
2022-08-24T04:40:56.809Z,5.62
2022-08-24T04:41:56.789Z,5.62
2022-08-24T04:42:57.858Z,5.62
2022-08-24T04:43:56.760Z,5.62
2022-08-24T04:44:56.760Z,5.62
2022-08-24T04:45:56.791Z,5.62
2022-08-24T04:46:56.738Z,5.62
2022-08-24T04:47:56.723Z,11.25
2022-08-24T04:48:56.720Z,11.25
2022-08-24T04:49:56.710Z,11.25
2022-08-24T04:50:56.691Z,11.25
2022-08-24T04:51:57.481Z,11.25
2022-08-24T04:52:56.680Z,11.25
2022-08-24T04:53:56.650Z,11.25
2022-08-24T04:54:56.681Z,11.25
2022-08-24T04:55:56.612Z,11.25
2022-08-24T04:56:56.622Z,11.25
2022-08-24T04:57:56.601Z,11.25
2022-08-24T04:58:56.596Z,16.88
2022-08-24T04:59:56.572Z,16.88
2022-08-24T05:00:56.665Z,16.88
2022-08-24T05:01:56.637Z,16.88
2022-08-24T05:02:56.550Z,16.88
2022-08-24T05:03:56.522Z,16.88
2022-08-24T05:04:56.531Z,16.88
2022-08-24T05:05:56.503Z,16.88
2022-08-24T05:06:56.582Z,16.88
2022-08-24T05:07:56.784Z,16.88
2022-08-24T05:08:56.479Z,16.88
2022-08-24T05:09:56.450Z,16.88
2022-08-24T05:10:56.451Z,22.50
2022-08-24T05:11:56.431Z,22.50
2022-08-24T05:12:56.431Z,22.50
2022-08-24T05:13:56.410Z,22.50
2022-08-24T05:14:56.401Z,22.50
2022-08-24T05:15:56.424Z,22.50
2022-08-24T05:16:56.380Z,22.50
2022-08-24T05:17:56.382Z,22.50
2022-08-24T05:18:56.362Z,22.50
2022-08-24T05:19:56.336Z,22.50
2022-08-24T05:20:56.335Z,28.12
2022-08-24T05:21:56.310Z,28.12
2022-08-24T05:22:58.148Z,28.12
2022-08-24T05:23:56.295Z,28.12
2022-08-24T05:24:56.292Z,28.12
2022-08-24T05:25:56.263Z,28.12
2022-08-24T05:26:56.273Z,28.12
2022-08-24T05:27:56.242Z,28.12
2022-08-24T05:28:56.251Z,28.12
2022-08-24T05:29:56.213Z,28.12
2022-08-24T05:30:56.221Z,28.12
2022-08-24T05:31:56.191Z,33.75
2022-08-24T05:32:56.194Z,33.75
2022-08-24T05:33:56.169Z,33.75
2022-08-24T05:34:56.168Z,33.75
2022-08-24T05:35:56.141Z,33.75
2022-08-24T05:36:56.149Z,33.75
2022-08-24T05:37:56.132Z,39.38
2022-08-24T05:38:57.063Z,39.38
2022-08-24T05:39:56.117Z,39.38
2022-08-24T05:40:56.092Z,39.38
2022-08-24T05:41:56.101Z,39.38
2022-08-24T05:42:56.343Z,39.38
2022-08-24T05:43:56.051Z,39.38
2022-08-24T05:44:56.051Z,39.38
2022-08-24T05:45:56.021Z,39.38
2022-08-24T05:46:56.062Z,39.38
2022-08-24T05:47:56.052Z,39.38
2022-08-24T05:48:56.013Z,39.38
2022-08-24T05:49:55.994Z,39.38
2022-08-24T05:50:55.994Z,39.38
2022-08-24T05:51:56.007Z,39.38
2022-08-24T05:52:55.992Z,45.00
2022-08-24T05:53:56.905Z,45.00
2022-08-24T05:54:56.120Z,45.00
2022-08-24T05:55:56.974Z,45.00
2022-08-24T05:56:55.921Z,45.00
2022-08-24T05:57:55.904Z,45.00
2022-08-24T05:58:55.900Z,45.00
2022-08-24T05:59:56.337Z,45.00
2022-08-24T06:00:55.909Z,45.00
2022-08-24T06:01:55.974Z,45.00
2022-08-24T06:02:56.450Z,45.00
2022-08-24T06:03:55.823Z,45.00
2022-08-24T06:04:56.493Z,45.00
2022-08-24T06:05:55.823Z,45.00
2022-08-24T06:06:55.813Z,45.00
2022-08-24T06:07:55.793Z,50.62
2022-08-24T06:08:56.013Z,50.62
2022-08-24T06:09:55.752Z,50.62
2022-08-24T06:10:56.232Z,50.62
2022-08-24T06:11:55.742Z,50.62
2022-08-24T06:12:55.733Z,50.62
2022-08-24T06:13:57.439Z,50.62
2022-08-24T06:14:56.428Z,50.62
2022-08-24T06:16:19.855Z,50.62
2022-08-24T06:16:57.057Z,50.62
2022-08-24T06:17:55.743Z,50.62
2022-08-24T06:18:55.673Z,50.62
2022-08-24T06:19:55.650Z,50.62
2022-08-24T06:20:57.257Z,50.62
2022-08-24T06:21:55.644Z,50.62
2022-08-24T06:22:55.683Z,50.62
2022-08-24T06:23:55.609Z,50.62
2022-08-24T06:24:55.604Z,50.62
2022-08-24T06:25:55.573Z,56.25
2022-08-24T06:26:56.296Z,56.25
2022-08-24T06:27:55.634Z,56.25
2022-08-24T06:28:55.557Z,56.25
2022-08-24T06:29:55.523Z,56.25
2022-08-24T06:30:55.588Z,56.25
2022-08-24T06:31:56.280Z,56.25
2022-08-24T06:32:56.174Z,56.25
2022-08-24T06:33:55.484Z,56.25
2022-08-24T06:34:55.495Z,56.25
2022-08-24T06:35:55.474Z,56.25
2022-08-24T06:36:55.463Z,56.25
2022-08-24T06:37:55.594Z,56.25
2022-08-24T06:38:55.443Z,56.25
2022-08-24T06:39:56.041Z,56.25
2022-08-24T06:40:55.422Z,56.25
2022-08-24T06:41:55.403Z,56.25
2022-08-24T06:42:55.395Z,56.25
2022-08-24T06:43:55.385Z,56.25
2022-08-24T06:44:55.374Z,56.25
2022-08-24T06:45:55.559Z,61.88
2022-08-24T06:46:56.195Z,61.88
2022-08-24T06:47:55.557Z,61.88
2022-08-24T06:48:56.241Z,61.88
2022-08-24T06:49:56.102Z,61.88
2022-08-24T06:50:55.328Z,61.88
2022-08-24T06:51:55.315Z,61.88
2022-08-24T06:52:56.106Z,56.25
2022-08-24T06:53:56.025Z,56.25
2022-08-24T06:54:55.286Z,50.62
2022-08-24T06:55:56.037Z,56.25
2022-08-24T06:56:55.263Z,61.88
2022-08-24T06:57:55.245Z,61.88
2022-08-24T06:58:55.236Z,61.88
2022-08-24T06:59:55.948Z,61.88
2022-08-24T07:00:55.288Z,61.88
2022-08-24T07:01:56.028Z,61.88
2022-08-24T07:02:55.243Z,61.88
2022-08-24T07:03:55.370Z,61.88
2022-08-24T07:04:55.276Z,61.88
2022-08-24T07:05:55.852Z,61.88
2022-08-24T07:06:56.006Z,61.88
2022-08-24T07:07:55.964Z,61.88
2022-08-24T07:08:55.855Z,67.50
2022-08-24T07:09:55.097Z,67.50
2022-08-24T07:10:55.916Z,67.50
2022-08-24T07:11:55.788Z,67.50
2022-08-24T07:12:55.944Z,67.50
2022-08-24T07:13:55.046Z,67.50
2022-08-24T07:14:55.791Z,67.50
2022-08-24T07:15:56.003Z,67.50
2022-08-24T07:16:55.848Z,67.50
2022-08-24T07:17:55.027Z,67.50
2022-08-24T07:18:55.054Z,67.50
2022-08-24T07:19:55.058Z,67.50
2022-08-24T07:20:55.067Z,67.50
2022-08-24T07:21:55.902Z,67.50
2022-08-24T07:22:54.948Z,67.50
2022-08-24T07:23:54.949Z,67.50
2022-08-24T07:24:54.918Z,67.50
2022-08-24T07:25:57.021Z,67.50
2022-08-24T07:26:55.101Z,67.50
2022-08-24T07:27:55.838Z,67.50
2022-08-24T07:28:54.875Z,67.50
2022-08-24T07:30:10.266Z,67.50
2022-08-24T07:30:55.910Z,67.50
2022-08-24T07:31:54.859Z,67.50
2022-08-24T07:32:55.040Z,67.50
2022-08-24T07:33:54.818Z,67.50
2022-08-24T07:34:54.789Z,67.50
2022-08-24T07:35:55.140Z,67.50
2022-08-24T07:36:54.959Z,67.50
2022-08-24T07:37:55.088Z,73.12
2022-08-24T07:38:55.535Z,73.12
2022-08-24T07:39:54.772Z,73.12
2022-08-24T07:41:20.279Z,73.12
2022-08-24T07:42:11.919Z,73.12
2022-08-24T07:42:55.710Z,73.12
2022-08-24T07:43:54.720Z,73.12
2022-08-24T07:44:54.692Z,73.12
2022-08-24T07:45:54.786Z,73.12
2022-08-24T07:46:55.593Z,73.12
2022-08-24T07:47:56.074Z,73.12
2022-08-24T07:49:05.000Z,73.12
2022-08-24T07:49:55.781Z,73.12
2022-08-24T07:50:54.750Z,73.12
2022-08-24T07:51:54.763Z,73.12
2022-08-24T07:52:54.763Z,73.12
2022-08-24T07:53:54.702Z,73.12
2022-08-24T07:54:55.500Z,73.12
2022-08-24T07:55:54.621Z,73.12
2022-08-24T07:56:55.341Z,73.12
2022-08-24T07:57:54.575Z,73.12
2022-08-24T07:58:54.636Z,73.12
2022-08-24T07:59:54.561Z,73.12
2022-08-24T08:00:55.450Z,73.12
2022-08-24T08:01:55.427Z,73.12
2022-08-24T08:02:55.309Z,73.12
2022-08-24T08:03:55.447Z,73.12
2022-08-24T08:04:54.479Z,73.12
2022-08-24T08:05:54.607Z,73.12
2022-08-24T08:07:54.461Z,73.12
2022-08-24T08:08:55.211Z,73.12
2022-08-24T08:09:55.375Z,73.12
2022-08-24T08:10:55.273Z,73.12
2022-08-24T08:11:55.142Z,73.12
2022-08-24T08:12:54.403Z,73.12
2022-08-24T08:13:54.389Z,73.12
2022-08-24T08:14:54.343Z,73.12
2022-08-24T08:15:56.774Z,73.12
2022-08-24T08:16:55.344Z,73.12
2022-08-24T08:18:02.787Z,73.12
2022-08-24T08:19:11.718Z,73.12
2022-08-24T08:19:55.466Z,73.12
2022-08-24T08:20:54.853Z,73.12
2022-08-24T08:21:54.864Z,73.12
2022-08-24T08:22:54.264Z,73.12
2022-08-24T08:23:54.264Z,73.12
2022-08-24T08:24:54.364Z,73.12
2022-08-24T08:25:54.481Z,73.12
2022-08-24T08:26:54.577Z,73.12
2022-08-24T08:27:54.235Z,73.12
2022-08-24T08:28:54.195Z,73.12
2022-08-24T08:29:54.193Z,73.12
2022-08-24T08:30:54.338Z,73.12
2022-08-24T08:31:54.175Z,73.12
2022-08-24T08:32:54.425Z,73.12
2022-08-24T08:33:54.225Z,73.12
2022-08-24T08:34:55.322Z,73.12
2022-08-24T08:35:54.545Z,73.12
2022-08-24T08:36:54.443Z,73.12
2022-08-24T08:37:54.986Z,73.12
2022-08-24T08:38:54.096Z,73.12
2022-08-24T08:39:54.705Z,73.12
2022-08-24T08:40:54.086Z,73.12
2022-08-24T08:41:54.075Z,73.12
2022-08-24T08:42:54.076Z,73.12
2022-08-24T08:43:54.084Z,73.12
2022-08-24T08:44:54.837Z,73.12
2022-08-24T08:45:54.055Z,73.12
2022-08-24T08:46:54.015Z,73.12
2022-08-24T08:47:54.048Z,73.12
2022-08-24T08:48:53.966Z,73.12
2022-08-24T08:49:54.007Z,73.12
2022-08-24T08:50:54.013Z,73.12
2022-08-24T08:51:53.968Z,73.12
2022-08-24T08:52:53.946Z,73.12
2022-08-24T08:53:53.926Z,73.12
2022-08-24T08:54:54.597Z,73.12
2022-08-24T08:55:53.950Z,73.12
2022-08-24T08:56:58.589Z,73.12
2022-08-24T08:57:55.629Z,78.75
2022-08-24T08:58:57.439Z,78.75
2022-08-24T08:59:54.630Z,78.75
2022-08-24T09:00:53.853Z,78.75
2022-08-24T09:01:53.931Z,78.75
2022-08-24T09:02:53.808Z,78.75
2022-08-24T09:03:53.848Z,78.75
2022-08-24T09:04:54.372Z,78.75
2022-08-24T09:06:54.507Z,78.75
2022-08-24T09:07:53.788Z,78.75
2022-08-24T09:08:53.755Z,78.75
2022-08-24T09:09:53.749Z,78.75
2022-08-24T09:10:53.759Z,78.75
2022-08-24T09:11:54.189Z,78.75
2022-08-24T09:12:53.709Z,78.75
2022-08-24T09:13:53.712Z,78.75
2022-08-24T09:14:54.188Z,78.75
2022-08-24T09:15:57.608Z,78.75
2022-08-24T09:16:54.359Z,78.75
2022-08-24T09:17:53.727Z,78.75
2022-08-24T09:18:53.708Z,78.75
2022-08-24T09:19:53.663Z,78.75
2022-08-24T09:20:53.620Z,78.75
2022-08-24T09:21:54.470Z,78.75
2022-08-24T09:22:53.621Z,78.75
2022-08-24T09:23:53.598Z,78.75
2022-08-24T09:24:53.573Z,78.75
2022-08-24T09:25:53.581Z,78.75
2022-08-24T09:26:53.552Z,78.75
2022-08-24T09:27:53.571Z,78.75
2022-08-24T09:28:53.875Z,78.75
2022-08-24T09:29:53.884Z,78.75
2022-08-24T09:30:53.556Z,78.75
2022-08-24T09:31:53.511Z,78.75
2022-08-24T09:32:53.492Z,78.75
2022-08-24T09:33:53.502Z,78.75
2022-08-24T09:34:53.462Z,78.75
2022-08-24T09:35:53.462Z,78.75
2022-08-24T09:36:53.453Z,78.75
2022-08-24T09:37:53.452Z,78.75
2022-08-24T09:38:54.247Z,78.75
2022-08-24T09:39:54.200Z,78.75
2022-08-24T09:40:53.403Z,78.75
2022-08-24T09:41:53.402Z,78.75
2022-08-24T09:42:53.372Z,78.75
2022-08-24T09:43:53.474Z,78.75
2022-08-24T09:44:53.373Z,78.75
2022-08-24T09:45:53.396Z,78.75
2022-08-24T09:46:53.335Z,78.75
2022-08-24T09:47:53.334Z,78.75
2022-08-24T09:48:53.334Z,78.75
2022-08-24T09:49:53.761Z,78.75
2022-08-24T09:50:53.309Z,78.75
2022-08-24T09:51:53.304Z,78.75
2022-08-24T09:52:54.184Z,78.75
2022-08-24T09:53:53.736Z,78.75
2022-08-24T09:54:53.282Z,78.75
2022-08-24T09:55:53.285Z,78.75
2022-08-24T09:56:59.885Z,78.75
2022-08-24T09:58:01.888Z,78.75
2022-08-24T09:58:54.230Z,78.75
2022-08-24T09:59:53.225Z,78.75
2022-08-24T10:00:54.542Z,78.75
2022-08-24T10:01:53.239Z,78.75
2022-08-24T10:02:53.163Z,78.75
2022-08-24T10:03:53.165Z,78.75
2022-08-24T10:04:53.218Z,78.75
2022-08-24T10:05:53.230Z,78.75
2022-08-24T10:06:53.136Z,78.75
2022-08-24T10:07:53.116Z,78.75
2022-08-24T10:08:53.122Z,78.75
2022-08-24T10:09:53.097Z,84.38
2022-08-24T10:10:53.085Z,78.75
2022-08-24T10:11:53.085Z,78.75
2022-08-24T10:12:56.306Z,78.75
2022-08-24T10:13:53.059Z,78.75
2022-08-24T10:14:53.026Z,78.75
2022-08-24T10:15:53.024Z,78.75
2022-08-24T10:16:53.164Z,78.75
2022-08-24T10:17:53.018Z,78.75
2022-08-24T10:19:00.515Z,78.75
2022-08-24T10:19:52.993Z,78.75
2022-08-24T10:20:53.056Z,78.75
2022-08-24T10:21:53.028Z,78.75
2022-08-24T10:22:52.966Z,84.38
2022-08-24T10:23:52.947Z,78.75
2022-08-24T10:24:52.941Z,84.38
2022-08-24T10:25:52.908Z,84.38
2022-08-24T10:26:52.887Z,84.38
2022-08-24T10:27:53.631Z,84.38
2022-08-24T10:28:53.078Z,84.38
2022-08-24T10:29:52.887Z,84.38
2022-08-24T10:30:52.857Z,84.38
2022-08-24T10:31:52.917Z,84.38
2022-08-24T10:32:52.835Z,84.38
2022-08-24T10:33:52.848Z,78.75
2022-08-24T10:34:52.811Z,78.75
2022-08-24T10:35:52.818Z,78.75
2022-08-24T10:36:52.791Z,78.75
2022-08-24T10:37:52.786Z,84.38
2022-08-24T10:38:52.781Z,84.38
2022-08-24T10:39:52.796Z,90.00
2022-08-24T10:40:53.080Z,90.00
2022-08-24T10:41:53.918Z,90.00
2022-08-24T10:42:52.730Z,90.00
2022-08-24T10:43:52.734Z,90.00
2022-08-24T10:44:52.689Z,90.00
2022-08-24T10:45:52.752Z,90.00
2022-08-24T10:46:56.577Z,90.00
2022-08-24T10:47:53.670Z,90.00
2022-08-24T10:48:52.985Z,90.00
2022-08-24T10:49:52.678Z,95.62
2022-08-24T10:50:52.639Z,90.00
2022-08-24T10:51:52.693Z,90.00
2022-08-24T10:52:52.603Z,95.62
2022-08-24T10:53:52.630Z,95.62
2022-08-24T10:54:52.591Z,101.25
2022-08-24T10:55:52.725Z,101.25
2022-08-24T10:56:52.590Z,101.25
2022-08-24T10:57:53.229Z,101.25
2022-08-24T10:58:52.552Z,101.25
2022-08-24T10:59:53.117Z,101.25
2022-08-24T11:00:52.607Z,101.25
2022-08-24T11:01:52.624Z,101.25
2022-08-24T11:02:52.490Z,101.25
2022-08-24T11:03:52.500Z,106.88
2022-08-24T11:04:52.493Z,106.88
2022-08-24T11:05:52.827Z,118.12
2022-08-24T11:06:52.455Z,112.50
2022-08-24T11:07:52.461Z,112.50
2022-08-24T11:08:52.433Z,106.88
2022-08-24T11:09:53.617Z,106.88
2022-08-24T11:10:52.413Z,112.50
2022-08-24T11:11:52.465Z,118.12
2022-08-24T11:12:52.867Z,112.50
2022-08-24T11:13:52.382Z,90.00
2022-08-24T11:14:52.370Z,90.00
2022-08-24T11:15:52.416Z,90.00
2022-08-24T11:16:57.028Z,95.62
2022-08-24T11:17:53.415Z,95.62
2022-08-24T11:18:52.599Z,95.62
2022-08-24T11:19:52.575Z,95.62
2022-08-24T11:20:52.304Z,95.62
2022-08-24T11:21:52.374Z,112.50
2022-08-24T11:22:52.594Z,123.75
2022-08-24T11:23:52.297Z,129.38
2022-08-24T11:24:52.287Z,129.38
2022-08-24T11:25:52.290Z,129.38
2022-08-24T11:26:53.765Z,106.88
2022-08-24T11:27:52.235Z,101.25
2022-08-24T11:28:52.216Z,106.88
2022-08-24T11:29:52.258Z,106.88
2022-08-24T11:30:52.207Z,106.88
2022-08-24T11:31:52.214Z,106.88
2022-08-24T11:32:52.158Z,106.88
2022-08-24T11:33:52.229Z,106.88
2022-08-24T11:34:52.158Z,112.50
2022-08-24T11:35:52.916Z,112.50
2022-08-24T11:36:52.118Z,112.50
2022-08-24T11:37:52.136Z,106.88
2022-08-24T11:38:52.125Z,106.88
2022-08-24T11:39:52.146Z,106.88
2022-08-24T11:40:52.125Z,118.12
2022-08-24T11:41:52.076Z,112.50
2022-08-24T11:42:52.123Z,112.50
2022-08-24T11:43:52.056Z,106.88
2022-08-24T11:44:52.062Z,106.88
2022-08-24T11:45:52.027Z,106.88
2022-08-24T11:46:52.056Z,106.88
2022-08-24T11:47:52.007Z,118.12
2022-08-24T11:48:52.009Z,129.38
2022-08-24T11:49:51.999Z,129.38
2022-08-24T11:50:51.995Z,129.38
2022-08-24T11:51:52.004Z,129.38
2022-08-24T11:52:51.966Z,112.50
2022-08-24T11:53:51.948Z,112.50
2022-08-24T11:54:51.945Z,112.50
2022-08-24T11:55:57.268Z,118.12
2022-08-24T11:56:52.960Z,123.75
2022-08-24T11:57:51.932Z,129.38
2022-08-24T11:58:51.993Z,123.75
2022-08-24T11:59:51.881Z,135.00
2022-08-24T12:00:51.917Z,140.62
2022-08-24T12:01:52.008Z,151.88
2022-08-24T12:02:52.053Z,140.62
2022-08-24T12:03:52.745Z,140.62
2022-08-24T12:04:51.864Z,140.62
2022-08-24T12:05:51.823Z,140.62
2022-08-24T12:06:55.599Z,135.00
2022-08-24T12:07:52.134Z,123.75
2022-08-24T12:08:51.807Z,112.50
2022-08-24T12:09:51.771Z,106.88
2022-08-24T12:10:51.774Z,101.25
2022-08-24T12:11:51.823Z,101.25
2022-08-24T12:12:51.762Z,95.62
2022-08-24T12:13:51.793Z,95.62
2022-08-24T12:14:51.795Z,101.25
2022-08-24T12:15:52.352Z,101.25
2022-08-24T12:16:51.759Z,101.25
2022-08-24T12:17:51.913Z,95.62
2022-08-24T12:18:51.692Z,95.62
2022-08-24T12:19:52.025Z,95.62
2022-08-24T12:20:51.663Z,101.25
2022-08-24T12:21:51.702Z,106.88
2022-08-24T12:22:51.779Z,129.38
2022-08-24T12:23:51.622Z,129.38
2022-08-24T12:24:51.655Z,129.38
2022-08-24T12:25:51.604Z,129.38
2022-08-24T12:26:51.715Z,135.00
2022-08-24T12:27:51.589Z,140.62
2022-08-24T12:28:54.488Z,135.00
2022-08-24T12:29:51.693Z,135.00
2022-08-24T12:30:51.647Z,135.00
2022-08-24T12:31:51.612Z,140.62
2022-08-24T12:32:51.545Z,146.25
2022-08-24T12:33:51.504Z,140.62
2022-08-24T12:34:51.590Z,135.00
2022-08-24T12:35:51.477Z,140.62
2022-08-24T12:36:51.501Z,140.62
2022-08-24T12:37:51.466Z,140.62
2022-08-24T12:38:51.505Z,140.62
2022-08-24T12:39:51.534Z,135.00
2022-08-24T12:40:51.447Z,140.62
2022-08-24T12:41:51.427Z,129.38
2022-08-24T12:42:52.492Z,140.62
2022-08-24T12:43:51.418Z,146.25
2022-08-24T12:44:51.396Z,151.88
2022-08-24T12:45:51.413Z,157.50
2022-08-24T12:46:51.428Z,151.88
2022-08-24T12:47:51.348Z,146.25
2022-08-24T12:48:51.542Z,140.62
2022-08-24T12:49:51.357Z,135.00
2022-08-24T12:50:51.369Z,129.38
2022-08-24T12:51:51.325Z,129.38
2022-08-24T12:52:51.306Z,118.12
2022-08-24T12:53:51.301Z,129.38
2022-08-24T12:54:51.305Z,135.00
2022-08-24T12:55:52.622Z,135.00
2022-08-24T12:56:51.271Z,129.38
2022-08-24T12:57:54.215Z,123.75
2022-08-24T12:58:54.489Z,123.75
2022-08-24T12:59:51.235Z,123.75