createdAt,value
2017-09-15T00:00:56.321Z,12.49
2017-09-15T00:03:24.634Z,12.74
2017-09-15T00:05:52.976Z,12.79
2017-09-15T00:08:21.299Z,12.83
2017-09-15T00:10:49.618Z,12.83
2017-09-15T00:13:17.991Z,12.97
2017-09-15T00:15:46.314Z,12.97
2017-09-15T00:18:15.390Z,12.93
2017-09-15T00:20:43.736Z,13.04
2017-09-15T00:23:12.050Z,12.88
2017-09-15T00:25:40.396Z,12.95
2017-09-15T00:28:08.739Z,13.15
2017-09-15T00:30:37.838Z,13.22
2017-09-15T00:33:06.934Z,13.32
2017-09-15T00:35:36.075Z,13.14
2017-09-15T00:38:04.394Z,13.06
2017-09-15T00:40:32.711Z,13.10
2017-09-15T00:43:01.054Z,12.90
2017-09-15T00:45:30.150Z,12.53
2017-09-15T00:47:58.462Z,12.53
2017-09-15T00:50:26.807Z,12.60
2017-09-15T00:52:55.129Z,12.43
2017-09-15T00:55:23.453Z,12.52
2017-09-15T00:57:51.841Z,12.71
2017-09-15T01:00:20.151Z,12.52
2017-09-15T01:02:49.273Z,12.54
2017-09-15T01:05:17.617Z,12.50
2017-09-15T01:07:46.731Z,12.36
2017-09-15T01:10:15.810Z,12.39
2017-09-15T01:12:44.923Z,12.41
2017-09-15T01:15:14.008Z,12.24
2017-09-15T01:17:43.094Z,12.35
2017-09-15T01:20:11.439Z,12.36
2017-09-15T01:22:39.766Z,12.47
2017-09-15T01:25:08.856Z,12.48
2017-09-15T01:27:37.199Z,12.37
2017-09-15T01:30:05.523Z,12.38
2017-09-15T01:32:34.610Z,12.50
2017-09-15T01:35:02.953Z,12.42
2017-09-15T01:37:31.283Z,12.40
2017-09-15T01:40:00.366Z,12.44
2017-09-15T01:42:29.505Z,12.31
2017-09-15T01:44:57.846Z,12.30
2017-09-15T01:47:26.946Z,12.29
2017-09-15T01:49:56.070Z,12.24
2017-09-15T01:52:24.383Z,12.36
2017-09-15T01:54:52.703Z,12.06
2017-09-15T01:57:21.047Z,12.12
2017-09-15T01:59:50.275Z,12.21
2017-09-15T02:02:18.590Z,11.96
2017-09-15T02:04:46.983Z,12.08
2017-09-15T02:07:15.298Z,12.08
2017-09-15T02:09:43.614Z,12.11
2017-09-15T02:12:12.722Z,12.01
2017-09-15T02:14:41.807Z,12.28
2017-09-15T02:17:10.895Z,12.31
2017-09-15T02:19:40.014Z,12.32
2017-09-15T02:22:09.098Z,12.33
2017-09-15T02:24:38.182Z,12.38
2017-09-15T02:27:06.550Z,12.50
2017-09-15T02:29:34.869Z,12.62
2017-09-15T02:32:03.949Z,12.49
2017-09-15T02:34:33.058Z,12.61
2017-09-15T02:37:02.143Z,12.59
2017-09-15T02:39:30.463Z,12.50
2017-09-15T02:41:58.827Z,12.36
2017-09-15T02:44:27.144Z,12.40
2017-09-15T02:46:55.492Z,12.42
2017-09-15T02:49:23.838Z,12.40
2017-09-15T02:51:52.157Z,12.31
2017-09-15T02:54:20.494Z,12.12
2017-09-15T02:56:48.841Z,12.26
2017-09-15T02:59:17.181Z,12.23
2017-09-15T03:01:46.265Z,11.95
2017-09-15T03:04:15.370Z,12.02
2017-09-15T03:06:44.450Z,11.98
2017-09-15T03:09:12.780Z,11.69
2017-09-15T03:11:41.163Z,11.57
2017-09-15T03:14:09.458Z,11.57
2017-09-15T03:16:37.778Z,11.74
2017-09-15T03:19:06.894Z,11.75
2017-09-15T03:21:35.973Z,11.96
2017-09-15T03:24:05.062Z,12.02
2017-09-15T03:26:33.402Z,11.86
2017-09-15T03:29:01.731Z,11.82
2017-09-15T03:31:30.825Z,11.79
2017-09-15T03:33:59.965Z,11.76
2017-09-15T03:36:28.277Z,11.70
2017-09-15T03:38:56.596Z,11.80
2017-09-15T03:41:25.707Z,11.94
2017-09-15T03:43:54.025Z,11.98
2017-09-15T03:46:22.344Z,12.04
2017-09-15T03:48:51.454Z,12.27
2017-09-15T03:51:20.545Z,12.27
2017-09-15T03:53:49.642Z,12.11
2017-09-15T03:56:18.751Z,12.25
2017-09-15T03:58:47.840Z,12.12
2017-09-15T04:01:18.124Z,12.11
2017-09-15T04:03:47.239Z,12.21
2017-09-15T04:06:15.555Z,12.14
2017-09-15T04:08:43.874Z,12.13
2017-09-15T04:11:12.240Z,12.33
2017-09-15T04:13:40.562Z,12.33
2017-09-15T04:16:08.890Z,12.35
2017-09-15T04:18:37.238Z,12.25
2017-09-15T04:21:06.322Z,12.24
2017-09-15T04:23:34.650Z,12.20
2017-09-15T04:26:02.997Z,12.23
2017-09-15T04:28:32.086Z,12.23
2017-09-15T04:31:01.185Z,12.40
2017-09-15T04:33:30.297Z,12.57
2017-09-15T04:35:58.617Z,12.40
2017-09-15T04:38:26.929Z,12.44
2017-09-15T04:40:56.050Z,12.52
2017-09-15T04:43:24.374Z,12.44
2017-09-15T04:45:52.692Z,12.40
2017-09-15T04:48:21.034Z,12.32
2017-09-15T04:50:49.370Z,12.21
2017-09-15T04:53:17.684Z,12.06
2017-09-15T04:55:46.031Z,12.03
2017-09-15T04:58:14.347Z,11.95
2017-09-15T05:00:42.661Z,11.88
2017-09-15T05:03:11.771Z,11.88
2017-09-15T05:05:40.091Z,11.90
2017-09-15T05:08:08.414Z,11.91
2017-09-15T05:10:37.541Z,11.84
2017-09-15T05:13:05.854Z,11.79
2017-09-15T05:15:34.178Z,11.63
2017-09-15T05:18:03.302Z,11.65
2017-09-15T05:20:31.618Z,11.75
2017-09-15T05:22:59.940Z,11.81
2017-09-15T05:25:28.296Z,11.84
2017-09-15T05:27:57.383Z,11.66
2017-09-15T05:30:26.491Z,11.93
2017-09-15T05:32:55.614Z,12.10
2017-09-15T05:35:23.934Z,12.25
2017-09-15T05:37:52.294Z,12.20
2017-09-15T05:40:20.643Z,12.38
2017-09-15T05:42:49.738Z,12.47
2017-09-15T05:45:18.834Z,12.62
2017-09-15T05:47:47.942Z,12.73
2017-09-15T05:50:17.035Z,12.85
2017-09-15T05:52:46.133Z,12.92
2017-09-15T05:55:15.258Z,13.01
2017-09-15T05:57:43.594Z,13.12
2017-09-15T06:00:12.678Z,13.23
2017-09-15T06:02:41.019Z,13.29
2017-09-15T06:05:09.338Z,13.18
2017-09-15T06:07:37.654Z,13.26
2017-09-15T06:10:06.018Z,13.14
2017-09-15T06:12:35.116Z,13.22
2017-09-15T06:15:04.214Z,13.19
2017-09-15T06:17:32.562Z,12.90
2017-09-15T06:20:00.882Z,12.92
2017-09-15T06:22:29.961Z,13.01
2017-09-15T06:24:58.302Z,13.12
2017-09-15T06:27:26.623Z,13.23
2017-09-15T06:29:54.943Z,13.31
2017-09-15T06:32:23.282Z,13.38
2017-09-15T06:34:51.604Z,13.25
2017-09-15T06:37:19.958Z,13.34
2017-09-15T06:39:49.067Z,13.48
2017-09-15T06:42:17.468Z,13.30
2017-09-15T06:44:45.782Z,13.24
2017-09-15T06:47:14.127Z,13.18
2017-09-15T06:49:42.454Z,13.14
2017-09-15T06:52:10.773Z,13.05
2017-09-15T06:54:39.136Z,12.94
2017-09-15T06:57:08.215Z,13.07
2017-09-15T06:59:36.530Z,12.94
2017-09-15T07:02:04.909Z,12.90
2017-09-15T07:04:33.233Z,12.97
2017-09-15T07:07:02.326Z,12.87
2017-09-15T07:09:30.682Z,12.90
2017-09-15T07:11:58.999Z,12.92
2017-09-15T07:14:27.327Z,12.93
2017-09-15T07:16:55.670Z,13.07
2017-09-15T07:19:23.996Z,12.93
2017-09-15T07:21:52.314Z,13.01
2017-09-15T07:24:20.662Z,13.20
2017-09-15T07:26:48.975Z,13.12
2017-09-15T07:29:17.300Z,13.11
2017-09-15T07:31:45.656Z,13.15
2017-09-15T07:34:14.738Z,13.29
2017-09-15T07:36:43.066Z,13.12
2017-09-15T07:39:11.411Z,13.26
2017-09-15T07:41:39.734Z,13.47
2017-09-15T07:44:08.062Z,13.54
2017-09-15T07:46:36.402Z,13.56
2017-09-15T07:49:04.734Z,13.18
2017-09-15T07:51:33.826Z,13.06
2017-09-15T07:54:02.166Z,13.38
2017-09-15T07:56:30.498Z,13.34
2017-09-15T07:58:59.581Z,13.75
2017-09-15T08:01:27.936Z,13.85
2017-09-15T08:03:56.254Z,14.28
2017-09-15T08:06:25.339Z,14.20
2017-09-15T08:08:53.688Z,14.42
2017-09-15T08:11:22.008Z,14.63
2017-09-15T08:13:51.099Z,14.67
2017-09-15T08:16:19.450Z,14.59
2017-09-15T08:18:47.768Z,14.62
2017-09-15T08:21:16.850Z,14.59
2017-09-15T08:23:45.194Z,14.70
2017-09-15T08:26:13.523Z,14.78
2017-09-15T08:28:42.611Z,14.69
2017-09-15T08:31:10.958Z,14.61
2017-09-15T08:33:39.278Z,14.94
2017-09-15T08:36:08.360Z,15.05
2017-09-15T08:38:36.731Z,14.95
2017-09-15T08:41:05.052Z,14.97
2017-09-15T08:43:33.380Z,15.06
2017-09-15T08:46:01.731Z,14.74
2017-09-15T08:48:30.052Z,14.89
2017-09-15T08:50:58.375Z,14.91
2017-09-15T08:53:26.718Z,15.01
2017-09-15T08:55:55.055Z,15.06
2017-09-15T08:58:23.385Z,15.06
2017-09-15T09:00:51.728Z,14.89
2017-09-15T09:03:20.063Z,15.04
2017-09-15T09:05:49.148Z,15.09
2017-09-15T09:08:18.259Z,15.32
2017-09-15T09:10:47.344Z,14.98
2017-09-15T09:13:16.431Z,14.80
2017-09-15T09:15:44.777Z,14.96
2017-09-15T09:18:13.094Z,15.23
2017-09-15T09:20:41.409Z,15.07
2017-09-15T09:23:09.750Z,15.22
2017-09-15T09:25:38.079Z,15.45
2017-09-15T09:28:06.404Z,15.54
2017-09-15T09:30:34.746Z,15.51
2017-09-15T09:33:03.063Z,15.58
2017-09-15T09:35:31.392Z,15.78
2017-09-15T09:37:59.739Z,15.69
2017-09-15T09:40:28.822Z,15.87
2017-09-15T09:42:57.134Z,15.78
2017-09-15T09:45:25.484Z,15.90
2017-09-15T09:47:53.802Z,15.93
2017-09-15T09:50:22.134Z,15.47
2017-09-15T09:52:50.478Z,15.66
2017-09-15T09:55:18.794Z,15.45
2017-09-15T09:57:47.117Z,15.52
2017-09-15T10:00:15.470Z,15.39
2017-09-15T10:02:43.805Z,15.35
2017-09-15T10:05:12.145Z,15.46
2017-09-15T10:07:41.258Z,15.48
2017-09-15T10:10:09.574Z,15.51
2017-09-15T10:12:37.894Z,15.56
2017-09-15T10:15:07.003Z,15.46
2017-09-15T10:17:36.086Z,15.73
2017-09-15T10:20:05.174Z,15.76
2017-09-15T10:22:33.519Z,15.78
2017-09-15T10:25:01.844Z,15.61
2017-09-15T10:27:30.935Z,15.46
2017-09-15T10:29:59.278Z,15.59
2017-09-15T10:32:27.595Z,15.11
2017-09-15T10:34:56.026Z,15.18
2017-09-15T10:37:24.384Z,15.28
2017-09-15T10:39:52.710Z,15.20
2017-09-15T10:42:21.034Z,15.39
2017-09-15T10:44:50.147Z,15.67
2017-09-15T10:47:18.475Z,15.83
2017-09-15T10:49:46.794Z,15.90
2017-09-15T10:52:15.916Z,15.61
2017-09-15T10:54:44.248Z,15.53
2017-09-15T10:57:12.567Z,15.31
2017-09-15T10:59:46.384Z,15.13
2017-09-15T11:02:14.716Z,15.16
2017-09-15T11:04:43.042Z,14.98
2017-09-15T11:07:11.385Z,14.86
2017-09-15T11:09:40.471Z,14.68
2017-09-15T11:12:08.806Z,14.88
2017-09-15T11:14:37.153Z,14.96
2017-09-15T11:17:06.234Z,15.06
2017-09-15T11:19:34.561Z,14.89
2017-09-15T11:22:02.902Z,14.85
2017-09-15T11:24:31.990Z,14.61
2017-09-15T11:27:00.311Z,14.59
2017-09-15T11:29:28.670Z,14.68
2017-09-15T11:31:57.755Z,14.34
2017-09-15T11:34:26.842Z,14.56
2017-09-15T11:36:55.181Z,14.70
2017-09-15T11:39:23.500Z,14.81
2017-09-15T11:41:51.857Z,15.15
2017-09-15T11:44:20.171Z,15.32
2017-09-15T11:46:49.254Z,15.42
2017-09-15T11:49:17.604Z,15.62
2017-09-15T11:51:45.925Z,15.57
2017-09-15T11:54:15.038Z,15.74
2017-09-15T11:56:44.128Z,15.54
2017-09-15T11:59:13.238Z,15.62
2017-09-15T12:01:42.335Z,15.25
2017-09-15T12:04:11.419Z,15.33
2017-09-15T12:06:40.530Z,15.17
2017-09-15T12:09:09.616Z,14.83
2017-09-15T12:11:38.722Z,14.73
2017-09-15T12:14:07.810Z,14.90
2017-09-15T12:16:36.892Z,15.01
2017-09-15T12:19:05.242Z,15.07
2017-09-15T12:21:33.618Z,15.14
2017-09-15T12:24:01.931Z,15.18
2017-09-15T12:26:30.280Z,15.05
2017-09-15T12:28:58.619Z,15.08
2017-09-15T12:31:27.706Z,14.75
2017-09-15T12:33:56.050Z,14.71
2017-09-15T12:36:25.134Z,14.55
2017-09-15T12:38:53.451Z,14.83
2017-09-15T12:41:21.794Z,15.00
2017-09-15T12:43:50.106Z,15.25
2017-09-15T12:46:18.436Z,15.60
2017-09-15T12:48:46.783Z,16.12
2017-09-15T12:51:15.866Z,16.54
2017-09-15T12:53:44.185Z,16.74
2017-09-15T12:56:12.532Z,17.20
2017-09-15T12:58:40.852Z,17.49
2017-09-15T13:01:09.176Z,17.80
2017-09-15T13:03:37.525Z,17.65
2017-09-15T13:06:05.847Z,17.52
2017-09-15T13:08:34.166Z,17.52
2017-09-15T13:11:02.506Z,17.91
2017-09-15T13:13:30.830Z,17.89
2017-09-15T13:15:59.142Z,17.91
2017-09-15T13:18:27.492Z,17.53
2017-09-15T13:20:55.845Z,17.09
2017-09-15T13:23:24.950Z,16.47
2017-09-15T13:25:54.047Z,16.21
2017-09-15T13:28:23.121Z,16.09
2017-09-15T13:30:51.463Z,16.45
2017-09-15T13:33:19.783Z,16.28
2017-09-15T13:35:48.106Z,16.44
2017-09-15T13:38:16.466Z,16.45
2017-09-15T13:40:45.552Z,16.79
2017-09-15T13:43:14.635Z,16.82
2017-09-15T13:45:42.995Z,16.81
2017-09-15T13:48:11.344Z,16.69
2017-09-15T13:50:39.658Z,16.51
2017-09-15T13:53:07.972Z,16.63
2017-09-15T13:55:37.080Z,16.77
2017-09-15T13:58:05.425Z,17.17
2017-09-15T14:00:33.742Z,17.73
2017-09-15T14:03:02.074Z,17.98
2017-09-15T14:05:30.422Z,18.03
2017-09-15T14:07:58.742Z,18.76
2017-09-15T14:10:27.083Z,19.57
2017-09-15T14:12:55.403Z,19.46
2017-09-15T14:15:24.662Z,19.21
2017-09-15T14:17:53.071Z,18.56
2017-09-15T14:20:21.395Z,18.13
2017-09-15T14:22:50.471Z,17.73
2017-09-15T14:25:18.829Z,17.36
2017-09-15T14:27:47.150Z,17.09
2017-09-15T14:30:16.223Z,17.15
2017-09-15T14:32:44.564Z,17.05
2017-09-15T14:35:12.878Z,17.26
2017-09-15T14:37:41.190Z,17.32
2017-09-15T14:40:10.307Z,17.08
2017-09-15T14:42:38.619Z,17.25
2017-09-15T14:45:06.939Z,17.47
2017-09-15T14:47:36.050Z,17.69
2017-09-15T14:50:04.377Z,18.21
2017-09-15T14:52:32.697Z,18.56
2017-09-15T14:55:01.801Z,18.84
2017-09-15T14:57:30.882Z,19.06
2017-09-15T14:59:59.202Z,19.02
2017-09-15T15:02:27.547Z,18.49
2017-09-15T15:04:56.650Z,18.19
2017-09-15T15:07:25.757Z,17.87
2017-09-15T15:09:54.839Z,17.74
2017-09-15T15:12:23.943Z,17.29
2017-09-15T15:14:53.026Z,17.07
2017-09-15T15:17:21.347Z,16.79
2017-09-15T15:19:49.694Z,16.63
2017-09-15T15:22:18.782Z,16.08
2017-09-15T15:24:47.095Z,15.80
2017-09-15T15:27:15.444Z,15.37
2017-09-15T15:29:44.534Z,14.72
2017-09-15T15:32:12.851Z,13.70
2017-09-15T15:34:41.863Z,13.64
2017-09-15T15:37:10.279Z,13.82
2017-09-15T15:39:38.607Z,13.75
2017-09-15T15:42:07.892Z,13.83
2017-09-15T15:44:36.388Z,13.69
2017-09-15T15:47:04.739Z,13.66
2017-09-15T15:49:33.090Z,14.14
2017-09-15T15:52:01.408Z,14.78
2017-09-15T15:54:29.729Z,15.70
2017-09-15T15:56:58.077Z,16.22
2017-09-15T15:59:27.238Z,17.10
2017-09-15T16:01:55.563Z,17.24
2017-09-15T16:04:24.705Z,16.96
2017-09-15T16:06:53.032Z,17.19
2017-09-15T16:09:21.376Z,19.02
2017-09-15T16:11:49.725Z,20.67
2017-09-15T16:14:18.068Z,21.71
2017-09-15T16:16:46.438Z,22.94
2017-09-15T16:19:14.855Z,23.47
2017-09-15T16:21:43.175Z,22.59
2017-09-15T16:24:11.513Z,23.84
2017-09-15T16:26:39.909Z,24.78
2017-09-15T16:29:08.227Z,25.46
2017-09-15T16:31:36.547Z,25.53
2017-09-15T16:34:04.883Z,25.76
2017-09-15T16:36:33.201Z,25.68
2017-09-15T16:39:07.623Z,25.41
2017-09-15T16:41:42.132Z,24.91
2017-09-15T16:44:16.652Z,24.55
2017-09-15T16:46:51.324Z,24.33
2017-09-15T16:49:25.147Z,23.97
2017-09-15T16:51:53.475Z,23.72
2017-09-15T16:54:22.559Z,23.59
2017-09-15T16:56:50.916Z,23.54
2017-09-15T16:59:19.225Z,23.47
2017-09-15T17:01:47.540Z,23.47
2017-09-15T17:04:15.878Z,22.85
2017-09-15T17:06:44.212Z,22.18
2017-09-15T17:09:12.527Z,21.38
2017-09-15T17:11:40.878Z,20.61
2017-09-15T17:14:09.192Z,19.94
2017-09-15T17:16:37.510Z,19.09
2017-09-15T17:19:05.856Z,18.50
2017-09-15T17:21:34.172Z,17.94
2017-09-15T17:24:02.494Z,17.42
2017-09-15T17:26:30.838Z,16.89
2017-09-15T17:28:59.157Z,16.45
2017-09-15T17:31:27.478Z,16.19
2017-09-15T17:33:56.603Z,15.88
2017-09-15T17:36:24.915Z,15.57
2017-09-15T17:38:53.237Z,15.26
2017-09-15T17:41:22.342Z,15.19
2017-09-15T17:43:51.431Z,15.03
2017-09-15T17:46:20.510Z,14.87
2017-09-15T17:48:48.855Z,14.64
2017-09-15T17:51:17.171Z,14.53
2017-09-15T17:53:45.512Z,14.32
2017-09-15T17:56:13.834Z,14.28
2017-09-15T17:58:42.958Z,14.19
2017-09-15T18:01:11.275Z,13.98
2017-09-15T18:03:39.591Z,13.88
2017-09-15T18:06:07.935Z,13.75
2017-09-15T18:08:36.254Z,13.59
2017-09-15T18:11:05.337Z,13.45
2017-09-15T18:13:33.679Z,13.31
2017-09-15T18:16:01.999Z,13.17
2017-09-15T18:18:30.320Z,13.07
2017-09-15T18:20:58.678Z,12.59
2017-09-15T18:23:27.763Z,12.58
2017-09-15T18:25:56.092Z,12.64
2017-09-15T18:28:24.447Z,12.56
2017-09-15T18:30:52.782Z,12.54
2017-09-15T18:33:21.123Z,12.17
2017-09-15T18:35:49.462Z,12.32
2017-09-15T18:38:17.778Z,12.33
2017-09-15T18:40:46.092Z,12.33
2017-09-15T18:43:14.436Z,12.26
2017-09-15T18:45:42.759Z,12.26
2017-09-15T18:48:11.105Z,12.13
2017-09-15T18:50:39.434Z,12.07
2017-09-15T18:53:07.747Z,11.52
2017-09-15T18:55:36.087Z,11.54
2017-09-15T18:58:04.402Z,11.70
2017-09-15T19:00:33.486Z,11.86
2017-09-15T19:03:02.596Z,11.89
2017-09-15T19:05:31.679Z,11.69
2017-09-15T19:08:00.758Z,11.61
2017-09-15T19:10:29.103Z,11.31
2017-09-15T19:12:57.414Z,11.70
2017-09-15T19:15:25.732Z,11.79
2017-09-15T19:17:54.842Z,11.98
2017-09-15T19:20:23.158Z,11.90
2017-09-15T19:22:51.471Z,11.83
2017-09-15T19:25:20.583Z,11.87
2017-09-15T19:27:49.671Z,12.08
2017-09-15T19:30:18.763Z,12.24
2017-09-15T19:32:47.113Z,12.34
2017-09-15T19:35:15.431Z,12.26
2017-09-15T19:37:44.543Z,12.32
2017-09-15T19:40:12.867Z,12.39
2017-09-15T19:42:41.219Z,12.48
2017-09-15T19:45:09.531Z,12.39
2017-09-15T19:47:37.849Z,12.39
2017-09-15T19:50:06.958Z,12.39
2017-09-15T19:52:36.383Z,12.45
2017-09-15T19:55:04.711Z,12.39
2017-09-15T19:57:33.072Z,12.39
2017-09-15T20:00:01.396Z,12.42
2017-09-15T20:02:30.521Z,12.33
2017-09-15T20:04:58.865Z,12.33
2017-09-15T20:07:27.977Z,12.40
2017-09-15T20:09:57.059Z,12.43
2017-09-15T20:12:26.186Z,12.41
2017-09-15T20:14:54.498Z,12.40
2017-09-15T20:17:22.825Z,12.46
2017-09-15T20:19:51.940Z,12.39
2017-09-15T20:22:20.258Z,12.45
2017-09-15T20:24:48.594Z,12.39
2017-09-15T20:27:16.940Z,12.24
2017-09-15T20:29:45.259Z,11.89
2017-09-15T20:32:13.575Z,11.93
2017-09-15T20:34:41.918Z,11.99
2017-09-15T20:37:10.315Z,11.81
2017-09-15T20:39:38.650Z,11.88
2017-09-15T20:42:07.758Z,12.02
2017-09-15T20:44:36.848Z,12.02
2017-09-15T20:47:05.928Z,12.11
2017-09-15T20:49:34.268Z,12.01
2017-09-15T20:52:02.586Z,12.07
2017-09-15T20:54:30.898Z,11.95
2017-09-15T20:57:00.010Z,11.93
2017-09-15T20:59:28.326Z,12.00
2017-09-15T21:01:56.646Z,11.95
2017-09-15T21:04:25.758Z,11.89
2017-09-15T21:06:54.099Z,11.85
2017-09-15T21:09:22.418Z,11.76
2017-09-15T21:11:50.820Z,11.68
2017-09-15T21:14:19.286Z,11.60
2017-09-15T21:16:47.652Z,11.63
2017-09-15T21:19:16.787Z,11.50
2017-09-15T21:21:45.152Z,11.47
2017-09-15T21:24:13.474Z,11.48
2017-09-15T21:26:41.950Z,11.46
2017-09-15T21:29:10.274Z,11.21
2017-09-15T21:31:39.354Z,11.28
2017-09-15T21:34:07.698Z,11.12
2017-09-15T21:36:36.030Z,10.96
2017-09-15T21:39:05.122Z,10.84
2017-09-15T21:41:34.243Z,10.83
2017-09-15T21:44:08.066Z,10.78
2017-09-15T21:46:36.391Z,10.55
2017-09-15T21:49:04.730Z,10.40
2017-09-15T21:51:33.039Z,10.42
2017-09-15T21:54:01.358Z,10.38
2017-09-15T21:56:30.483Z,10.39
2017-09-15T21:58:58.798Z,10.39
2017-09-15T22:01:27.114Z,10.35
2017-09-15T22:04:01.798Z,10.31
2017-09-15T22:06:30.123Z,10.30
2017-09-15T22:08:59.215Z,10.05
2017-09-15T22:11:28.317Z,9.85
2017-09-15T22:13:57.670Z,9.81
2017-09-15T22:16:25.982Z,9.76
2017-09-15T22:18:54.514Z,9.80
2017-09-15T22:21:22.838Z,9.86
2017-09-15T22:23:51.187Z,9.72
2017-09-15T22:26:19.503Z,9.62
2017-09-15T22:28:47.814Z,9.62
2017-09-15T22:31:16.335Z,9.60
2017-09-15T22:33:44.646Z,9.60
2017-09-15T22:36:12.954Z,9.69
2017-09-15T22:38:41.289Z,9.83
2017-09-15T22:41:11.102Z,9.82
2017-09-15T22:43:39.418Z,9.97
2017-09-15T22:46:08.526Z,10.09
2017-09-15T22:48:36.839Z,10.13
2017-09-15T22:51:05.150Z,10.14
2017-09-15T22:53:33.494Z,10.28
2017-09-15T22:56:01.814Z,10.44
2017-09-15T22:58:30.932Z,10.61
2017-09-15T23:01:00.018Z,10.59
2017-09-15T23:03:29.162Z,10.58
2017-09-15T23:05:57.479Z,10.62
2017-09-15T23:08:25.814Z,10.26
2017-09-15T23:10:54.165Z,10.31
2017-09-15T23:13:23.251Z,10.47
2017-09-15T23:15:52.341Z,10.52
2017-09-15T23:18:20.687Z,10.54
2017-09-15T23:20:49.011Z,10.60
2017-09-15T23:23:18.104Z,10.72
2017-09-15T23:25:47.226Z,10.66
2017-09-15T23:28:15.542Z,10.80
2017-09-15T23:30:43.862Z,10.86
2017-09-15T23:33:13.008Z,10.90
2017-09-15T23:35:41.338Z,10.84
2017-09-15T23:38:09.711Z,10.80
2017-09-15T23:40:38.053Z,10.81
2017-09-15T23:43:06.367Z,10.79
2017-09-15T23:45:34.686Z,10.64
2017-09-15T23:48:03.046Z,10.61
2017-09-15T23:50:32.151Z,10.49
2017-09-15T23:53:01.269Z,10.54
2017-09-15T23:55:29.585Z,10.47
2017-09-15T23:57:57.903Z,10.42
