createdAt,value
2022-09-20T00:02:42.854Z,49.80
2022-09-20T00:05:50.674Z,49.90
2022-09-20T00:08:59.585Z,50.00
2022-09-20T00:12:08.115Z,49.80
2022-09-20T00:15:17.671Z,49.80
2022-09-20T00:18:25.274Z,49.80
2022-09-20T00:21:34.604Z,49.60
2022-09-20T00:24:46.767Z,49.60
2022-09-20T00:27:56.969Z,49.70
2022-09-20T00:31:06.627Z,49.60
2022-09-20T00:34:31.976Z,49.60
2022-09-20T00:37:41.100Z,49.50
2022-09-20T00:40:48.901Z,49.60
2022-09-20T00:43:56.966Z,49.50
2022-09-20T00:47:06.614Z,49.50
2022-09-20T00:50:19.537Z,49.50
2022-09-20T00:53:29.633Z,49.50
2022-09-20T00:56:38.749Z,49.40
2022-09-20T00:59:47.076Z,49.40
2022-09-20T01:02:58.173Z,49.40
2022-09-20T01:06:08.162Z,49.30
2022-09-20T01:09:16.225Z,49.30
2022-09-20T01:12:25.607Z,49.40
2022-09-20T01:15:33.796Z,49.40
2022-09-20T01:18:43.436Z,50.00
2022-09-20T01:21:51.957Z,49.30
2022-09-20T01:25:01.835Z,49.40
2022-09-20T01:28:11.339Z,49.40
2022-09-20T01:31:21.784Z,49.40
2022-09-20T01:34:30.870Z,49.50
2022-09-20T01:37:43.908Z,49.80
2022-09-20T01:40:57.637Z,49.50
2022-09-20T01:44:09.729Z,49.50
2022-09-20T01:47:22.280Z,49.50
2022-09-20T01:50:34.817Z,49.60
2022-09-20T01:53:57.425Z,49.70
2022-09-20T01:57:29.605Z,49.70
2022-09-20T02:00:46.881Z,49.80
2022-09-20T02:04:34.596Z,49.90
2022-09-20T02:08:13.335Z,50.00
2022-09-20T02:11:21.566Z,49.90
2022-09-20T02:14:38.026Z,50.00
2022-09-20T02:17:53.841Z,50.00
2022-09-20T02:21:05.251Z,50.10
2022-09-20T02:24:18.494Z,50.10
2022-09-20T02:27:28.236Z,50.20
2022-09-20T02:30:41.853Z,50.20
2022-09-20T02:34:14.269Z,50.20
2022-09-20T02:37:49.373Z,50.30
2022-09-20T02:41:29.026Z,50.30
2022-09-20T02:44:56.631Z,50.30
2022-09-20T02:48:05.157Z,50.90
2022-09-20T02:51:18.839Z,50.30
2022-09-20T02:54:32.627Z,50.40
2022-09-20T02:57:45.831Z,50.40
2022-09-20T03:00:55.977Z,50.30
2022-09-20T03:04:09.925Z,50.40
2022-09-20T03:07:24.230Z,50.30
2022-09-20T03:10:36.031Z,50.20
2022-09-20T03:13:55.622Z,50.30
2022-09-20T03:17:07.961Z,50.20
2022-09-20T03:20:23.358Z,50.30
2022-09-20T03:23:42.960Z,50.20
2022-09-20T03:26:54.333Z,50.20
2022-09-20T03:30:15.201Z,50.20
2022-09-20T03:33:27.649Z,50.20
2022-09-20T03:36:46.482Z,50.10
2022-09-20T03:40:33.830Z,50.10
2022-09-20T03:43:54.622Z,50.10
2022-09-20T03:47:04.973Z,50.00
2022-09-20T03:50:21.424Z,50.00
2022-09-20T03:54:01.729Z,49.90
2022-09-20T03:57:22.472Z,49.90
2022-09-20T04:00:36.532Z,49.90
2022-09-20T04:03:49.345Z,49.90
2022-09-20T04:07:04.688Z,49.80
2022-09-20T04:10:18.163Z,49.80
2022-09-20T04:13:36.045Z,49.70
2022-09-20T04:16:46.308Z,49.70
2022-09-20T04:19:59.035Z,49.70
2022-09-20T04:23:13.683Z,49.70
2022-09-20T04:26:24.480Z,49.70
2022-09-20T04:29:36.183Z,49.60
2022-09-20T04:32:47.835Z,49.50
2022-09-20T04:36:18.636Z,49.50
2022-09-20T04:39:36.608Z,49.50
2022-09-20T04:43:18.412Z,49.50
2022-09-20T04:46:56.617Z,49.50
2022-09-20T04:50:44.092Z,50.00
2022-09-20T04:54:05.495Z,49.40
2022-09-20T04:57:40.232Z,49.40
2022-09-20T05:01:05.966Z,49.30
2022-09-20T05:04:59.153Z,49.50
2022-09-20T05:08:49.313Z,49.30
2022-09-20T05:12:09.605Z,49.40
2022-09-20T05:15:24.634Z,49.30
2022-09-20T05:19:12.353Z,49.50
2022-09-20T05:22:54.239Z,49.30
2022-09-20T05:26:12.442Z,49.10
2022-09-20T05:29:22.723Z,49.20
2022-09-20T05:32:34.532Z,49.80
2022-09-20T05:35:45.066Z,50.00
2022-09-20T05:38:57.203Z,50.00
2022-09-20T05:42:15.868Z,50.50
2022-09-20T05:45:34.586Z,50.70
2022-09-20T05:48:50.620Z,50.70
2022-09-20T05:52:06.546Z,50.50
2022-09-20T05:55:29.853Z,50.70
2022-09-20T05:58:55.461Z,50.70
2022-09-20T06:02:20.342Z,50.60
2022-09-20T06:05:34.697Z,50.80
2022-09-20T06:08:58.801Z,50.90
2022-09-20T06:12:20.618Z,50.50
2022-09-20T06:15:34.156Z,50.40
2022-09-20T06:18:44.488Z,50.30
2022-09-20T06:21:53.429Z,50.30
2022-09-20T06:25:03.218Z,50.20
2022-09-20T06:28:14.409Z,50.20
2022-09-20T06:31:23.674Z,50.10
2022-09-20T06:34:31.851Z,50.00
2022-09-20T06:38:01.797Z,50.00
2022-09-20T06:41:35.549Z,50.00
2022-09-20T06:44:45.838Z,49.90
2022-09-20T06:47:55.386Z,49.90
2022-09-20T06:51:03.726Z,49.80
2022-09-20T06:54:15.269Z,49.70
2022-09-20T06:57:24.642Z,49.70
2022-09-20T07:00:32.855Z,49.80
2022-09-20T07:03:42.286Z,49.60
2022-09-20T07:06:50.916Z,49.90
2022-09-20T07:09:58.692Z,49.70
2022-09-20T07:13:06.930Z,49.50
2022-09-20T07:16:15.055Z,49.70
2022-09-20T07:19:24.642Z,49.60
2022-09-20T07:22:32.394Z,49.70
2022-09-20T07:25:40.485Z,49.90
2022-09-20T07:28:49.380Z,49.90
2022-09-20T07:31:57.357Z,49.80
2022-09-20T07:35:08.073Z,49.80
2022-09-20T07:38:17.013Z,49.60
2022-09-20T07:41:24.774Z,49.60
2022-09-20T07:44:32.902Z,49.40
2022-09-20T07:47:42.113Z,49.30
2022-09-20T07:50:53.408Z,49.30
2022-09-20T07:54:01.369Z,49.20
2022-09-20T07:57:09.425Z,49.20
2022-09-20T08:00:17.679Z,49.30
2022-09-20T08:03:25.886Z,49.50
2022-09-20T08:06:37.125Z,49.20
2022-09-20T08:09:44.845Z,49.70
2022-09-20T08:16:21.263Z,49.70
2022-09-20T08:19:30.344Z,49.90
2022-09-20T08:22:42.943Z,49.60
2022-09-20T08:25:51.091Z,50.20
2022-09-20T08:29:00.109Z,49.60
2022-09-20T08:32:08.218Z,49.40
2022-09-20T08:35:16.282Z,49.50
2022-09-20T08:41:57.312Z,49.20
2022-09-20T08:45:06.380Z,49.00
2022-09-20T08:48:16.243Z,49.00
2022-09-20T08:51:24.250Z,49.20
2022-09-20T08:54:35.304Z,49.00
2022-09-20T08:57:44.611Z,49.10
2022-09-20T09:00:52.773Z,49.50
2022-09-20T09:04:06.242Z,49.30
2022-09-20T09:07:14.609Z,49.20
2022-09-20T09:10:24.077Z,49.30
2022-09-20T09:13:34.160Z,49.10
2022-09-20T09:16:42.308Z,49.20
2022-09-20T09:19:51.243Z,49.30
2022-09-20T09:23:03.176Z,49.20
2022-09-20T09:26:21.112Z,49.10
2022-09-20T09:29:32.899Z,49.10
2022-09-20T09:32:42.924Z,49.70
2022-09-20T09:35:55.606Z,49.00
2022-09-20T09:39:23.941Z,49.10
2022-09-20T09:42:33.340Z,49.00
2022-09-20T09:45:41.650Z,49.40
2022-09-20T09:48:51.887Z,49.20
2022-09-20T09:52:06.012Z,49.50
2022-09-20T09:55:13.902Z,49.20
2022-09-20T09:58:28.531Z,49.30
2022-09-20T10:01:39.649Z,49.20
2022-09-20T10:04:49.208Z,49.20
2022-09-20T10:08:14.819Z,49.20
2022-09-20T10:11:30.021Z,49.40
2022-09-20T10:14:46.137Z,49.20
2022-09-20T10:18:01.233Z,49.50
2022-09-20T10:21:15.937Z,49.20
2022-09-20T10:24:30.514Z,49.30
2022-09-20T10:27:45.468Z,49.60
2022-09-20T10:30:59.074Z,49.30
2022-09-20T10:34:18.057Z,49.70
2022-09-20T10:37:29.661Z,49.70
2022-09-20T10:40:58.093Z,49.70
2022-09-20T10:44:18.291Z,49.70
2022-09-20T10:47:31.416Z,49.70
2022-09-20T10:50:42.479Z,49.70
2022-09-20T10:53:53.877Z,49.50
2022-09-20T10:57:10.384Z,50.10
2022-09-20T11:00:22.183Z,49.50
2022-09-20T11:03:50.567Z,49.90
2022-09-20T11:07:04.141Z,49.80
2022-09-20T11:10:16.022Z,49.80
2022-09-20T11:13:27.289Z,49.60
2022-09-20T11:16:37.374Z,49.70
2022-09-20T11:19:52.251Z,49.50
2022-09-20T11:23:02.641Z,49.50
2022-09-20T11:26:12.869Z,49.70
2022-09-20T11:29:23.802Z,49.60
2022-09-20T11:32:33.761Z,49.50
2022-09-20T11:35:45.199Z,49.70
2022-09-20T11:38:54.193Z,49.70
2022-09-20T11:42:02.041Z,49.70
2022-09-20T11:45:12.678Z,49.90
2022-09-20T11:48:22.825Z,49.80
2022-09-20T11:51:49.520Z,49.90
2022-09-20T11:55:10.752Z,49.60
2022-09-20T11:58:21.561Z,49.60
2022-09-20T12:01:30.432Z,49.60
2022-09-20T12:04:38.547Z,49.50
2022-09-20T12:07:47.976Z,49.70
2022-09-20T12:10:58.152Z,49.90
2022-09-20T12:14:07.276Z,49.80
2022-09-20T12:17:49.601Z,49.70
2022-09-20T12:21:05.850Z,49.70
2022-09-20T12:24:24.901Z,50.00
2022-09-20T12:27:56.895Z,50.10
2022-09-20T12:31:39.101Z,49.90
2022-09-20T12:34:47.174Z,49.90
2022-09-20T12:37:55.657Z,50.30
2022-09-20T12:41:12.959Z,49.80
2022-09-20T12:44:29.189Z,49.50
2022-09-20T12:47:37.762Z,49.40
2022-09-20T12:51:07.832Z,49.60
2022-09-20T12:54:16.632Z,49.50
2022-09-20T12:57:32.133Z,50.00
2022-09-20T13:00:42.615Z,49.60
2022-09-20T13:03:50.763Z,49.60
2022-09-20T13:07:33.238Z,49.50
2022-09-20T13:10:42.927Z,49.30
2022-09-20T13:13:53.260Z,49.50
2022-09-20T13:17:01.852Z,49.20
2022-09-20T13:20:16.351Z,49.40
2022-09-20T13:23:26.789Z,49.00
2022-09-20T13:26:37.045Z,49.10
2022-09-20T13:29:46.569Z,49.20
2022-09-20T13:32:55.069Z,49.20
2022-09-20T13:36:02.886Z,49.20
2022-09-20T13:39:21.253Z,49.10
2022-09-20T13:42:30.023Z,49.40
2022-09-20T13:45:42.683Z,49.30
2022-09-20T13:48:54.198Z,49.40
2022-09-20T13:52:16.726Z,49.30
2022-09-20T13:55:29.660Z,49.00
2022-09-20T13:58:38.178Z,49.40
2022-09-20T14:01:50.478Z,49.20
2022-09-20T14:05:04.801Z,49.20
2022-09-20T14:08:13.207Z,49.10
2022-09-20T14:11:22.413Z,49.00
2022-09-20T14:14:30.876Z,48.90
2022-09-20T14:17:40.201Z,48.90
2022-09-20T14:20:47.993Z,48.90
2022-09-20T14:23:57.245Z,48.90
2022-09-20T14:27:16.822Z,49.10
2022-09-20T14:30:31.496Z,49.40
2022-09-20T14:33:43.474Z,49.40
2022-09-20T14:36:51.689Z,49.60
2022-09-20T14:40:00.457Z,49.20
2022-09-20T14:43:17.745Z,49.10
2022-09-20T14:46:30.677Z,48.90
2022-09-20T14:49:44.399Z,49.10
2022-09-20T14:53:27.208Z,49.20
2022-09-20T14:56:36.678Z,49.10
2022-09-20T14:59:44.825Z,49.10
2022-09-20T15:02:52.904Z,49.30
2022-09-20T15:06:02.018Z,49.20
2022-09-20T15:09:10.525Z,49.10
2022-09-20T15:12:19.450Z,49.20
2022-09-20T15:15:27.436Z,49.10
2022-09-20T15:18:37.041Z,48.90
2022-09-20T15:21:46.606Z,49.10
2022-09-20T15:24:54.667Z,49.10
2022-09-20T15:28:03.091Z,49.30
2022-09-20T15:31:11.151Z,49.40
2022-09-20T15:34:19.313Z,49.10
2022-09-20T15:37:28.760Z,49.20
2022-09-20T15:40:38.094Z,49.40
2022-09-20T15:43:45.861Z,49.30
2022-09-20T15:46:54.559Z,49.30
2022-09-20T15:50:02.797Z,49.40
2022-09-20T15:53:12.330Z,49.60
2022-09-20T15:56:21.063Z,49.70
2022-09-20T15:59:29.310Z,49.60
2022-09-20T16:02:37.396Z,49.70
2022-09-20T16:05:45.830Z,49.60
2022-09-20T16:08:54.989Z,49.70
2022-09-20T16:12:04.630Z,50.20
2022-09-20T16:15:12.551Z,49.60
2022-09-20T16:18:37.773Z,49.60
2022-09-20T16:21:47.005Z,49.60
2022-09-20T16:24:56.485Z,49.60
2022-09-20T16:28:04.841Z,50.00
2022-09-20T16:31:32.625Z,49.80
2022-09-20T16:34:40.838Z,49.80
2022-09-20T16:37:48.850Z,49.80
2022-09-20T16:41:00.273Z,49.70
2022-09-20T16:44:08.297Z,50.00
2022-09-20T16:47:20.385Z,50.00
2022-09-20T16:50:28.240Z,49.90
2022-09-20T16:53:36.672Z,49.80
2022-09-20T16:56:46.590Z,49.90
2022-09-20T16:59:55.757Z,49.80
2022-09-20T17:03:03.610Z,50.00
2022-09-20T17:06:12.197Z,49.80
2022-09-20T17:09:20.909Z,49.70
2022-09-20T17:12:33.118Z,49.70
2022-09-20T17:15:40.933Z,49.80
2022-09-20T17:18:53.957Z,49.70
2022-09-20T17:22:01.746Z,49.60
2022-09-20T17:25:10.498Z,49.70
2022-09-20T17:28:19.871Z,49.80
2022-09-20T17:31:33.905Z,49.70
2022-09-20T17:34:42.196Z,49.70
2022-09-20T17:37:50.455Z,49.60
2022-09-20T17:41:02.550Z,49.60
2022-09-20T17:44:12.367Z,49.50
2022-09-20T17:47:22.220Z,49.60
2022-09-20T17:50:31.932Z,49.60
2022-09-20T17:53:39.993Z,49.50
2022-09-20T17:56:48.819Z,49.50
2022-09-20T17:59:59.122Z,49.50
2022-09-20T18:03:07.367Z,49.50
2022-09-20T18:06:16.209Z,49.60
2022-09-20T18:09:25.262Z,49.60
2022-09-20T18:12:33.196Z,49.50
2022-09-20T18:15:45.543Z,49.50
2022-09-20T18:18:53.603Z,49.50
2022-09-20T18:22:01.682Z,49.40
2022-09-20T18:25:10.716Z,49.50
2022-09-20T18:28:18.843Z,49.90
2022-09-20T18:31:29.841Z,49.70
2022-09-20T18:34:38.422Z,49.80
2022-09-20T18:37:47.131Z,49.70
2022-09-20T18:40:57.325Z,49.60
2022-09-20T18:44:07.109Z,49.80
2022-09-20T18:47:16.584Z,49.50
2022-09-20T18:50:26.421Z,49.80
2022-09-20T18:53:36.477Z,49.90
2022-09-20T18:56:44.953Z,50.00
2022-09-20T18:59:54.585Z,50.00
2022-09-20T19:03:10.270Z,50.10
2022-09-20T19:06:18.317Z,50.00
2022-09-20T19:09:30.349Z,49.90
2022-09-20T19:12:41.252Z,50.00
2022-09-20T19:15:56.012Z,50.00
2022-09-20T19:19:24.255Z,50.00
2022-09-20T19:22:35.836Z,50.00
2022-09-20T19:25:45.817Z,50.00
2022-09-20T19:28:55.106Z,50.00
2022-09-20T19:32:03.769Z,50.10
2022-09-20T19:35:17.645Z,50.10
2022-09-20T19:38:31.855Z,50.20
2022-09-20T19:41:47.188Z,50.20
2022-09-20T19:44:58.723Z,50.20
2022-09-20T19:48:09.110Z,50.10
2022-09-20T19:51:19.835Z,50.20
2022-09-20T19:54:28.411Z,50.20
2022-09-20T19:57:40.109Z,50.10
2022-09-20T20:00:48.406Z,50.10
2022-09-20T20:03:56.830Z,50.20
2022-09-20T20:07:09.072Z,50.20
2022-09-20T20:10:19.439Z,50.20
2022-09-20T20:13:49.466Z,50.20
2022-09-20T20:17:03.657Z,50.00
2022-09-20T20:20:17.105Z,50.00
2022-09-20T20:23:40.620Z,50.00
2022-09-20T20:26:48.409Z,50.00
2022-09-20T20:29:56.743Z,49.90
2022-09-20T20:33:05.910Z,50.00
2022-09-20T20:36:13.837Z,50.00
2022-09-20T20:39:23.382Z,49.90
2022-09-20T20:42:31.442Z,49.90
2022-09-20T20:45:40.026Z,49.80
2022-09-20T20:48:48.261Z,50.00
2022-09-20T20:51:57.474Z,49.80
2022-09-20T20:55:07.679Z,50.00
2022-09-20T20:58:15.656Z,50.00
2022-09-20T21:01:24.731Z,50.00
2022-09-20T21:04:33.195Z,49.90
2022-09-20T21:07:41.391Z,50.00
2022-09-20T21:10:50.798Z,50.00
2022-09-20T21:14:00.170Z,50.00
2022-09-20T21:17:08.365Z,50.00
2022-09-20T21:20:16.534Z,50.00
2022-09-20T21:23:24.525Z,50.00
2022-09-20T21:26:34.196Z,50.00
2022-09-20T21:29:42.193Z,49.80
2022-09-20T21:32:50.298Z,49.70
2022-09-20T21:35:59.681Z,49.80
2022-09-20T21:39:07.613Z,49.80
2022-09-20T21:42:17.739Z,49.80
2022-09-20T21:45:27.958Z,49.80
2022-09-20T21:48:36.003Z,49.90
2022-09-20T21:51:45.161Z,49.80
2022-09-20T21:54:53.061Z,49.90
2022-09-20T21:58:02.689Z,49.90
2022-09-20T22:01:12.239Z,49.80
2022-09-20T22:04:20.638Z,49.90
2022-09-20T22:07:28.409Z,49.90
2022-09-20T22:10:36.922Z,49.90
2022-09-20T22:13:47.017Z,50.00
2022-09-20T22:16:55.215Z,49.80
2022-09-20T22:20:03.856Z,49.90
2022-09-20T22:23:12.627Z,49.90
2022-09-20T22:26:21.700Z,49.90
2022-09-20T22:29:30.887Z,50.00
2022-09-20T22:32:38.987Z,50.00
2022-09-20T22:35:47.012Z,50.00
2022-09-20T22:38:56.036Z,49.90
2022-09-20T22:42:03.734Z,50.00
2022-09-20T22:45:13.310Z,49.90
2022-09-20T22:48:21.396Z,49.80
2022-09-20T22:51:30.774Z,49.80
2022-09-20T22:54:38.797Z,49.80
2022-09-20T22:57:51.848Z,49.80
2022-09-20T23:01:06.584Z,49.70
2022-09-20T23:04:15.572Z,49.70
2022-09-20T23:07:23.448Z,49.70
2022-09-20T23:10:31.493Z,49.70
2022-09-20T23:13:39.746Z,49.60
2022-09-20T23:16:49.641Z,49.60
2022-09-20T23:19:58.015Z,49.50
2022-09-20T23:23:06.205Z,50.10
2022-09-20T23:26:15.249Z,49.40
2022-09-20T23:29:23.902Z,49.70
2022-09-20T23:32:33.304Z,49.40
2022-09-20T23:35:44.396Z,49.40
2022-09-20T23:38:52.441Z,49.30
2022-09-20T23:42:00.658Z,49.30
2022-09-20T23:45:10.121Z,49.30
2022-09-20T23:48:19.417Z,49.30
2022-09-20T23:51:28.481Z,49.30
2022-09-20T23:54:36.282Z,49.40
2022-09-20T23:57:44.400Z,49.40
