createdAt,value
2023-05-23T00:01:14.913Z,10.07
2023-05-23T00:03:43.295Z,10.06
2023-05-23T00:06:11.037Z,10.03
2023-05-23T00:08:38.769Z,10.03
2023-05-23T00:11:06.637Z,10.01
2023-05-23T00:13:35.949Z,9.95
2023-05-23T00:16:03.753Z,9.90
2023-05-23T00:18:31.900Z,9.87
2023-05-23T00:21:00.102Z,9.87
2023-05-23T00:23:29.870Z,9.86
2023-05-23T00:25:58.706Z,9.85
2023-05-23T00:28:27.321Z,9.81
2023-05-23T00:30:55.120Z,9.74
2023-05-23T00:33:23.883Z,9.67
2023-05-23T00:35:51.715Z,9.62
2023-05-23T00:38:19.510Z,9.58
2023-05-23T00:40:48.467Z,9.57
2023-05-23T00:43:16.776Z,9.59
2023-05-23T00:45:44.554Z,9.59
2023-05-23T00:48:12.916Z,9.58
2023-05-23T00:50:41.333Z,9.54
2023-05-23T00:53:09.163Z,9.48
2023-05-23T00:55:37.225Z,9.42
2023-05-23T00:58:06.786Z,9.37
2023-05-23T01:00:35.971Z,9.33
2023-05-23T01:03:04.271Z,9.37
2023-05-23T01:05:32.152Z,9.41
2023-05-23T01:08:00.120Z,9.41
2023-05-23T01:10:31.501Z,9.38
2023-05-23T01:13:17.469Z,9.38
2023-05-23T01:15:47.897Z,9.36
2023-05-23T01:18:21.796Z,9.34
2023-05-23T01:20:57.654Z,9.36
2023-05-23T01:23:42.962Z,9.32
2023-05-23T01:26:35.259Z,9.26
2023-05-23T01:29:10.741Z,9.18
2023-05-23T01:31:46.022Z,9.15
2023-05-23T01:34:15.213Z,9.13
2023-05-23T01:36:43.776Z,9.15
2023-05-23T01:39:12.502Z,9.15
2023-05-23T01:41:41.072Z,9.13
2023-05-23T01:44:09.314Z,9.12
2023-05-23T01:46:40.030Z,9.12
2023-05-23T01:49:11.787Z,9.09
2023-05-23T01:51:40.000Z,9.04
2023-05-23T01:54:08.198Z,8.98
2023-05-23T01:56:36.367Z,8.92
2023-05-23T01:59:04.961Z,8.90
2023-05-23T02:01:33.771Z,8.88
2023-05-23T02:04:01.528Z,8.84
2023-05-23T02:06:29.311Z,8.85
2023-05-23T02:08:57.056Z,8.83
2023-05-23T02:11:25.235Z,8.87
2023-05-23T02:13:53.407Z,8.85
2023-05-23T02:16:22.019Z,8.77
2023-05-23T02:18:52.808Z,8.73
2023-05-23T02:21:20.662Z,8.69
2023-05-23T02:23:48.831Z,8.67
2023-05-23T02:26:18.110Z,8.64
2023-05-23T02:28:45.831Z,8.61
2023-05-23T02:31:13.616Z,8.58
2023-05-23T02:33:41.378Z,8.60
2023-05-23T02:36:09.120Z,8.61
2023-05-23T02:38:37.377Z,8.64
2023-05-23T02:41:05.609Z,8.63
2023-05-23T02:43:33.414Z,8.62
2023-05-23T02:46:01.236Z,8.64
2023-05-23T02:48:28.969Z,8.64
2023-05-23T02:50:56.750Z,8.59
2023-05-23T02:53:25.077Z,8.60
2023-05-23T02:55:53.267Z,8.63
2023-05-23T02:58:21.006Z,8.61
2023-05-23T03:00:48.789Z,8.58
2023-05-23T03:03:17.792Z,8.61
2023-05-23T03:05:45.744Z,8.68
2023-05-23T03:08:13.487Z,8.72
2023-05-23T03:10:41.833Z,8.76
2023-05-23T03:13:09.613Z,8.84
2023-05-23T03:15:37.374Z,8.88
2023-05-23T03:18:05.200Z,8.93
2023-05-23T03:20:32.997Z,9.00
2023-05-23T03:23:00.861Z,9.06
2023-05-23T03:25:28.676Z,9.08
2023-05-23T03:27:56.549Z,9.14
2023-05-23T03:30:24.407Z,9.22
2023-05-23T03:32:53.978Z,9.28
2023-05-23T03:35:21.776Z,9.33
2023-05-23T03:37:49.574Z,9.35
2023-05-23T03:40:17.417Z,9.39
2023-05-23T03:42:45.182Z,9.44
2023-05-23T03:45:12.916Z,9.49
2023-05-23T03:47:40.938Z,9.53
2023-05-23T03:50:09.144Z,9.57
2023-05-23T03:52:37.342Z,9.60
2023-05-23T03:55:05.514Z,9.65
2023-05-23T03:57:33.310Z,9.69
2023-05-23T04:00:01.081Z,9.74
2023-05-23T04:02:29.481Z,9.80
2023-05-23T04:04:58.201Z,9.88
2023-05-23T04:07:26.833Z,9.94
2023-05-23T04:09:54.624Z,10.03
2023-05-23T04:12:41.835Z,10.11
2023-05-23T04:15:10.368Z,10.21
2023-05-23T04:17:39.124Z,10.30
2023-05-23T04:20:09.797Z,10.41
2023-05-23T04:22:37.550Z,10.52
2023-05-23T04:25:06.597Z,10.64
2023-05-23T04:27:34.864Z,10.76
2023-05-23T04:30:03.150Z,10.90
2023-05-23T04:32:30.916Z,11.03
2023-05-23T04:34:58.664Z,11.15
2023-05-23T04:37:26.600Z,11.29
2023-05-23T04:39:54.535Z,11.43
2023-05-23T04:42:24.739Z,11.56
2023-05-23T04:44:56.933Z,11.92
2023-05-23T04:47:28.996Z,12.56
2023-05-23T04:49:57.681Z,13.18
2023-05-23T04:52:27.574Z,13.74
2023-05-23T04:54:56.202Z,14.21
2023-05-23T04:57:24.559Z,14.66
2023-05-23T04:59:52.984Z,15.08
2023-05-23T05:02:20.801Z,15.39
2023-05-23T05:04:48.680Z,15.55
2023-05-23T05:07:17.379Z,15.38
2023-05-23T05:09:45.731Z,15.11
2023-05-23T05:12:14.402Z,14.89
2023-05-23T05:14:42.169Z,14.72
2023-05-23T05:17:09.921Z,14.59
2023-05-23T05:19:37.742Z,14.47
2023-05-23T05:22:05.462Z,14.38
2023-05-23T05:24:33.638Z,14.30
2023-05-23T05:27:01.954Z,14.24
2023-05-23T05:29:29.679Z,14.20
2023-05-23T05:31:57.457Z,14.15
2023-05-23T05:34:25.136Z,14.14
2023-05-23T05:36:56.121Z,14.13
2023-05-23T05:39:26.559Z,14.15
2023-05-23T05:41:54.941Z,14.14
2023-05-23T05:44:22.675Z,14.16
2023-05-23T05:46:50.777Z,14.16
2023-05-23T05:49:18.514Z,14.14
2023-05-23T05:51:46.237Z,14.15
2023-05-23T05:54:14.147Z,14.17
2023-05-23T05:56:42.418Z,14.20
2023-05-23T05:59:10.575Z,14.22
2023-05-23T06:01:38.377Z,14.24
2023-05-23T06:04:06.423Z,14.28
2023-05-23T06:06:34.317Z,14.30
2023-05-23T06:09:02.071Z,14.33
2023-05-23T06:11:30.991Z,14.35
2023-05-23T06:13:59.089Z,14.38
2023-05-23T06:16:27.118Z,14.42
2023-05-23T06:18:54.879Z,14.47
2023-05-23T06:21:22.735Z,14.51
2023-05-23T06:23:51.017Z,14.53
2023-05-23T06:26:19.292Z,14.56
2023-05-23T06:28:47.073Z,14.59
2023-05-23T06:31:14.928Z,14.65
2023-05-23T06:33:43.262Z,14.69
2023-05-23T06:36:11.154Z,14.73
2023-05-23T06:38:39.523Z,14.77
2023-05-23T06:41:07.752Z,14.82
2023-05-23T06:43:35.799Z,14.86
2023-05-23T06:46:03.584Z,14.89
2023-05-23T06:48:31.385Z,14.96
2023-05-23T06:50:59.254Z,15.01
2023-05-23T06:53:27.521Z,15.06
2023-05-23T06:55:55.781Z,15.12
2023-05-23T06:58:25.272Z,15.18
2023-05-23T07:00:53.201Z,15.23
2023-05-23T07:03:20.996Z,15.32
2023-05-23T07:05:48.878Z,15.40
2023-05-23T07:08:17.167Z,15.48
2023-05-23T07:10:45.489Z,15.57
2023-05-23T07:13:13.255Z,15.64
2023-05-23T07:15:41.104Z,15.74
2023-05-23T07:18:08.875Z,15.82
2023-05-23T07:20:36.591Z,15.88
2023-05-23T07:23:04.922Z,15.93
2023-05-23T07:25:33.167Z,16.00
2023-05-23T07:28:00.956Z,16.05
2023-05-23T07:30:29.585Z,16.10
2023-05-23T07:32:58.784Z,16.15
2023-05-23T07:35:26.841Z,16.24
2023-05-23T07:37:56.219Z,16.31
2023-05-23T07:40:24.906Z,16.39
2023-05-23T07:42:53.370Z,16.44
2023-05-23T07:45:21.177Z,16.54
2023-05-23T07:47:49.535Z,16.61
2023-05-23T07:50:17.875Z,16.69
2023-05-23T07:52:45.778Z,16.77
2023-05-23T07:55:14.237Z,16.90
2023-05-23T07:57:42.478Z,16.98
2023-05-23T08:00:12.338Z,17.03
2023-05-23T08:02:40.054Z,17.16
2023-05-23T08:05:08.751Z,17.28
2023-05-23T08:07:36.521Z,17.37
2023-05-23T08:10:05.069Z,17.44
2023-05-23T08:12:34.006Z,17.53
2023-05-23T08:15:01.820Z,17.61
2023-05-23T08:17:29.667Z,17.65
2023-05-23T08:19:57.458Z,17.71
2023-05-23T08:22:25.235Z,17.80
2023-05-23T08:24:53.385Z,17.88
2023-05-23T08:27:21.681Z,17.94
2023-05-23T08:29:49.474Z,18.00
2023-05-23T08:32:17.300Z,18.10
2023-05-23T08:34:45.071Z,18.18
2023-05-23T08:37:13.085Z,18.27
2023-05-23T08:39:41.755Z,18.36
2023-05-23T08:42:10.313Z,18.46
2023-05-23T08:44:38.565Z,18.54
2023-05-23T08:47:08.607Z,18.64
2023-05-23T08:49:38.686Z,18.66
2023-05-23T08:52:12.323Z,18.71
2023-05-23T08:54:41.646Z,18.78
2023-05-23T08:57:10.949Z,18.85
2023-05-23T08:59:39.312Z,18.94
2023-05-23T09:02:12.031Z,19.04
2023-05-23T09:04:40.084Z,19.12
2023-05-23T09:07:08.278Z,19.15
2023-05-23T09:09:36.682Z,19.23
2023-05-23T09:12:05.370Z,19.29
2023-05-23T09:14:33.217Z,19.35
2023-05-23T09:17:04.552Z,19.39
2023-05-23T09:19:33.643Z,19.43
2023-05-23T09:22:02.512Z,19.48
2023-05-23T09:24:38.077Z,19.52
2023-05-23T09:27:07.721Z,19.56
2023-05-23T09:29:42.077Z,19.63
2023-05-23T09:32:15.108Z,19.68
2023-05-23T09:34:56.393Z,19.71
2023-05-23T09:37:39.498Z,19.74
2023-05-23T09:40:13.249Z,19.77
2023-05-23T09:42:45.938Z,19.82
2023-05-23T09:45:16.312Z,19.88
2023-05-23T09:47:54.182Z,19.92
2023-05-23T09:50:23.140Z,19.93
2023-05-23T09:52:51.408Z,19.98
2023-05-23T09:55:20.206Z,20.05
2023-05-23T09:57:56.918Z,20.11
2023-05-23T10:00:25.616Z,20.10
2023-05-23T10:03:13.210Z,20.11
2023-05-23T10:05:53.875Z,20.20
2023-05-23T10:08:30.161Z,20.23
2023-05-23T10:10:58.081Z,20.29
2023-05-23T10:13:27.313Z,20.30
2023-05-23T10:16:03.562Z,20.29
2023-05-23T10:18:39.810Z,20.33
2023-05-23T10:21:12.345Z,20.36
2023-05-23T10:23:40.953Z,20.35
2023-05-23T10:26:09.557Z,20.41
2023-05-23T10:28:37.901Z,20.44
2023-05-23T10:31:06.071Z,20.49
2023-05-23T10:33:41.769Z,20.50
2023-05-23T10:36:20.794Z,20.51
2023-05-23T10:39:02.278Z,20.51
2023-05-23T10:41:36.271Z,20.52
2023-05-23T10:44:12.997Z,20.58
2023-05-23T10:47:01.454Z,20.64
2023-05-23T10:49:47.230Z,20.67
2023-05-23T10:52:17.825Z,20.75
2023-05-23T10:54:52.042Z,20.79
2023-05-23T10:57:21.942Z,20.85
2023-05-23T10:59:52.126Z,20.85
2023-05-23T11:02:26.061Z,20.86
2023-05-23T11:05:15.774Z,20.93
2023-05-23T11:07:43.614Z,20.96
2023-05-23T11:10:16.858Z,21.00
2023-05-23T11:12:45.058Z,21.00
2023-05-23T11:15:19.533Z,21.02
2023-05-23T11:17:55.272Z,21.06
2023-05-23T11:20:31.548Z,21.11
2023-05-23T11:23:01.525Z,21.15
2023-05-23T11:25:41.194Z,21.12
2023-05-23T11:28:13.749Z,21.12
2023-05-23T11:30:42.165Z,21.15
2023-05-23T11:33:15.373Z,21.17
2023-05-23T11:35:48.797Z,21.24
2023-05-23T11:38:17.584Z,21.29
2023-05-23T11:40:47.780Z,21.31
2023-05-23T11:43:18.226Z,21.35
2023-05-23T11:45:49.013Z,21.43
2023-05-23T11:48:17.698Z,21.51
2023-05-23T11:50:53.749Z,21.57
2023-05-23T11:53:25.468Z,21.63
2023-05-23T11:56:00.668Z,21.69
2023-05-23T11:58:30.845Z,21.73
2023-05-23T12:01:01.185Z,21.79
2023-05-23T12:03:29.630Z,21.84
2023-05-23T12:06:02.047Z,21.89
2023-05-23T12:08:30.536Z,21.93
2023-05-23T12:11:01.506Z,21.97
2023-05-23T12:13:30.288Z,22.04
2023-05-23T12:16:00.605Z,22.13
2023-05-23T12:18:31.628Z,22.23
2023-05-23T12:21:06.085Z,22.31
2023-05-23T12:23:36.011Z,22.38
2023-05-23T12:26:07.728Z,22.42
2023-05-23T12:28:42.442Z,22.48
2023-05-23T12:31:22.620Z,22.55
2023-05-23T12:33:53.507Z,22.61
2023-05-23T12:36:24.757Z,22.70
2023-05-23T12:38:52.583Z,22.80
2023-05-23T12:41:22.212Z,22.88
2023-05-23T12:43:52.472Z,22.94
2023-05-23T12:46:28.254Z,23.03
2023-05-23T12:48:56.562Z,23.16
2023-05-23T12:51:24.302Z,23.28
2023-05-23T12:53:52.239Z,23.36
2023-05-23T12:56:21.471Z,23.38
2023-05-23T12:58:50.036Z,23.39
2023-05-23T13:01:18.394Z,23.37
2023-05-23T13:03:46.494Z,23.39
2023-05-23T13:06:14.414Z,23.50
2023-05-23T13:08:42.867Z,23.60
2023-05-23T13:11:11.006Z,23.73
2023-05-23T13:13:39.861Z,23.80
2023-05-23T13:16:07.744Z,23.76
2023-05-23T13:18:35.537Z,23.74
2023-05-23T13:21:03.606Z,23.70
2023-05-23T13:23:31.409Z,23.64
2023-05-23T13:25:59.783Z,23.58
2023-05-23T13:28:28.160Z,23.56
2023-05-23T13:30:56.119Z,23.59
2023-05-23T13:33:24.132Z,23.65
2023-05-23T13:35:52.605Z,23.70
2023-05-23T13:38:21.205Z,23.72
2023-05-23T13:40:51.880Z,23.68
2023-05-23T13:43:20.385Z,23.55
2023-05-23T13:45:48.337Z,23.43
2023-05-23T13:48:16.288Z,23.36
2023-05-23T13:50:44.414Z,23.32
2023-05-23T13:53:15.158Z,23.29
2023-05-23T13:55:45.406Z,23.21
2023-05-23T13:58:13.942Z,23.18
2023-05-23T14:00:42.216Z,23.14
2023-05-23T14:03:10.588Z,23.08
2023-05-23T14:05:38.700Z,23.02
2023-05-23T14:08:07.030Z,23.00
2023-05-23T14:10:35.298Z,22.99
2023-05-23T14:13:03.791Z,22.99
2023-05-23T14:15:33.021Z,22.98
2023-05-23T14:18:02.538Z,22.97
2023-05-23T14:20:30.453Z,22.99
2023-05-23T14:22:58.169Z,23.01
2023-05-23T14:25:26.506Z,23.04
2023-05-23T14:27:54.761Z,23.06
2023-05-23T14:30:22.527Z,23.07
2023-05-23T14:32:50.335Z,23.01
2023-05-23T14:35:18.110Z,22.93
2023-05-23T14:37:46.989Z,22.88
2023-05-23T14:40:16.588Z,22.88
2023-05-23T14:42:44.941Z,22.95
2023-05-23T14:45:12.749Z,23.03
2023-05-23T14:47:40.536Z,23.11
2023-05-23T14:50:09.637Z,23.17
2023-05-23T14:52:37.398Z,23.21
2023-05-23T14:55:05.608Z,23.22
2023-05-23T14:57:34.308Z,23.23
2023-05-23T15:00:05.654Z,23.25
2023-05-23T15:02:33.476Z,23.27
2023-05-23T15:05:01.773Z,23.34
2023-05-23T15:07:30.665Z,23.37
2023-05-23T15:09:58.786Z,23.39
2023-05-23T15:12:27.004Z,23.43
2023-05-23T15:15:02.915Z,23.49
2023-05-23T15:17:32.523Z,23.53
2023-05-23T15:20:00.830Z,23.54
2023-05-23T15:22:38.477Z,23.52
2023-05-23T15:25:11.350Z,23.50
2023-05-23T15:27:39.130Z,23.47
2023-05-23T15:30:07.768Z,23.43
2023-05-23T15:32:35.513Z,23.37
2023-05-23T15:35:03.554Z,23.30
2023-05-23T15:37:31.779Z,23.25
2023-05-23T15:39:59.524Z,23.21
2023-05-23T15:42:27.289Z,23.19
2023-05-23T15:44:55.017Z,23.22
2023-05-23T15:47:22.964Z,23.24
2023-05-23T15:49:50.809Z,23.20
2023-05-23T15:52:19.045Z,23.13
2023-05-23T15:54:47.100Z,23.01
2023-05-23T15:57:15.074Z,22.89
2023-05-23T15:59:42.801Z,22.77
2023-05-23T16:02:11.034Z,22.67
2023-05-23T16:04:39.055Z,22.58
2023-05-23T16:07:07.202Z,22.50
2023-05-23T16:09:34.932Z,22.46
2023-05-23T16:12:02.765Z,22.50
2023-05-23T16:14:31.441Z,22.58
2023-05-23T16:17:02.907Z,22.69
2023-05-23T16:19:30.791Z,22.83
2023-05-23T16:21:59.713Z,22.97
2023-05-23T16:24:28.245Z,23.03
2023-05-23T16:26:56.332Z,23.00
2023-05-23T16:29:24.032Z,22.94
2023-05-23T16:31:51.789Z,22.87
2023-05-23T16:34:19.966Z,22.79
2023-05-23T16:36:47.809Z,22.69
2023-05-23T16:39:16.268Z,22.60
2023-05-23T16:41:44.116Z,22.49
2023-05-23T16:44:11.898Z,22.40
2023-05-23T16:46:39.796Z,22.32
2023-05-23T16:49:08.360Z,22.25
2023-05-23T16:51:36.686Z,22.17
2023-05-23T16:54:04.565Z,22.07
2023-05-23T16:56:32.368Z,22.03
2023-05-23T16:59:00.156Z,22.00
2023-05-23T17:01:29.375Z,21.99
2023-05-23T17:03:57.728Z,22.01
2023-05-23T17:06:26.101Z,22.06
2023-05-23T17:08:53.880Z,22.07
2023-05-23T17:11:21.906Z,22.07
2023-05-23T17:13:49.619Z,22.05
2023-05-23T17:16:20.468Z,22.02
2023-05-23T17:18:48.582Z,21.99
2023-05-23T17:21:16.993Z,21.96
2023-05-23T17:23:44.743Z,21.89
2023-05-23T17:26:12.667Z,21.80
2023-05-23T17:28:40.882Z,21.70
2023-05-23T17:31:08.645Z,21.60
2023-05-23T17:33:36.733Z,21.51
2023-05-23T17:36:05.448Z,21.43
2023-05-23T17:38:33.233Z,21.37
2023-05-23T17:41:01.549Z,21.33
2023-05-23T17:43:29.257Z,21.29
2023-05-23T17:45:58.129Z,21.23
2023-05-23T17:48:42.573Z,21.15
2023-05-23T17:51:14.929Z,21.04
2023-05-23T17:53:42.802Z,20.92
2023-05-23T17:56:11.016Z,20.80
2023-05-23T17:58:41.651Z,20.66
2023-05-23T18:01:11.896Z,20.52
2023-05-23T18:03:40.130Z,20.39
2023-05-23T18:06:08.396Z,20.28
2023-05-23T18:08:36.355Z,20.16
2023-05-23T18:11:04.079Z,20.04
2023-05-23T18:13:32.428Z,19.93
2023-05-23T18:16:00.705Z,19.81
2023-05-23T18:18:28.589Z,19.69
2023-05-23T18:20:56.745Z,19.58
2023-05-23T18:23:24.506Z,19.47
2023-05-23T18:25:52.871Z,19.35
2023-05-23T18:28:21.675Z,19.25
2023-05-23T18:30:49.950Z,19.17
2023-05-23T18:33:17.803Z,19.09
2023-05-23T18:35:47.001Z,19.01
2023-05-23T18:38:14.822Z,18.95
2023-05-23T18:40:42.761Z,18.87
2023-05-23T18:43:12.474Z,18.80
2023-05-23T18:45:40.858Z,18.73
2023-05-23T18:48:09.332Z,18.68
2023-05-23T18:50:38.784Z,18.62
2023-05-23T18:53:07.193Z,18.57
2023-05-23T18:55:36.350Z,18.53
2023-05-23T18:58:04.848Z,18.48
2023-05-23T19:00:32.604Z,18.42
2023-05-23T19:03:01.194Z,18.37
2023-05-23T19:05:29.616Z,18.31
2023-05-23T19:07:58.165Z,18.26
2023-05-23T19:10:26.442Z,18.21
2023-05-23T19:12:54.835Z,18.15
2023-05-23T19:15:22.980Z,18.09
2023-05-23T19:17:51.309Z,18.04
2023-05-23T19:20:20.213Z,17.98
2023-05-23T19:22:52.356Z,17.93
2023-05-23T19:25:21.597Z,17.88
2023-05-23T19:27:49.869Z,17.82
2023-05-23T19:30:18.397Z,17.77
2023-05-23T19:32:46.940Z,17.74
2023-05-23T19:35:16.875Z,17.70
2023-05-23T19:37:45.241Z,17.66
2023-05-23T19:40:13.571Z,17.62
2023-05-23T19:42:41.821Z,17.55
2023-05-23T19:45:10.534Z,17.48
2023-05-23T19:47:38.347Z,17.42
2023-05-23T19:50:08.896Z,17.37
2023-05-23T19:52:36.790Z,17.32
2023-05-23T19:55:05.358Z,17.28
2023-05-23T19:57:33.339Z,17.26
2023-05-23T20:00:02.286Z,17.24
2023-05-23T20:02:30.030Z,17.23
2023-05-23T20:04:58.268Z,17.21
2023-05-23T20:07:26.064Z,17.20
2023-05-23T20:09:55.289Z,17.17
2023-05-23T20:12:23.569Z,17.13
2023-05-23T20:14:51.882Z,17.09
2023-05-23T20:17:19.717Z,17.04
2023-05-23T20:19:47.692Z,17.01
2023-05-23T20:22:16.099Z,16.97
2023-05-23T20:24:43.908Z,16.93
2023-05-23T20:27:12.192Z,16.89
2023-05-23T20:29:40.903Z,16.84
2023-05-23T20:32:08.693Z,16.80
2023-05-23T20:34:36.906Z,16.76
2023-05-23T20:37:05.410Z,16.72
2023-05-23T20:39:52.459Z,16.68
2023-05-23T20:42:20.900Z,16.64
2023-05-23T20:44:49.267Z,16.61
2023-05-23T20:47:17.802Z,16.59
2023-05-23T20:49:47.750Z,16.58
2023-05-23T20:52:15.712Z,16.56
2023-05-23T20:54:43.501Z,16.55
2023-05-23T20:57:11.749Z,16.53
2023-05-23T20:59:40.887Z,16.52
2023-05-23T21:02:09.046Z,16.50
2023-05-23T21:04:36.929Z,16.48
2023-05-23T21:07:05.200Z,16.48
2023-05-23T21:09:32.992Z,16.45
2023-05-23T21:12:02.163Z,16.43
2023-05-23T21:14:29.911Z,16.42
2023-05-23T21:16:57.661Z,16.41
2023-05-23T21:19:25.647Z,16.40
2023-05-23T21:21:53.568Z,16.41
2023-05-23T21:24:21.938Z,16.40
2023-05-23T21:26:50.323Z,16.41
2023-05-23T21:29:18.057Z,16.41
2023-05-23T21:31:45.844Z,16.42
2023-05-23T21:34:23.181Z,16.41
2023-05-23T21:36:52.885Z,16.41
2023-05-23T21:39:21.362Z,16.41
2023-05-23T21:41:49.089Z,16.41
2023-05-23T21:44:18.014Z,16.41
2023-05-23T21:46:46.154Z,16.41
2023-05-23T21:49:14.432Z,16.40
2023-05-23T21:51:42.491Z,16.39
2023-05-23T21:54:10.764Z,16.39
2023-05-23T21:56:38.492Z,16.38
2023-05-23T21:59:06.201Z,16.38
2023-05-23T22:01:35.304Z,16.37
2023-05-23T22:04:03.098Z,16.38
2023-05-23T22:06:33.338Z,16.37
2023-05-23T22:09:01.067Z,16.38
2023-05-23T22:11:34.235Z,16.39
2023-05-23T22:14:03.139Z,16.40
2023-05-23T22:16:34.440Z,16.39
2023-05-23T22:19:05.288Z,16.39
2023-05-23T22:21:33.100Z,16.40
2023-05-23T22:24:01.009Z,16.40
2023-05-23T22:26:29.603Z,16.41
2023-05-23T22:28:57.872Z,16.42
2023-05-23T22:31:26.631Z,16.42
2023-05-23T22:33:54.743Z,16.43
2023-05-23T22:36:22.476Z,16.43
2023-05-23T22:38:50.371Z,16.44
2023-05-23T22:41:18.349Z,16.44
2023-05-23T22:43:47.076Z,16.45
2023-05-23T22:46:15.015Z,16.45
2023-05-23T22:48:42.958Z,16.46
2023-05-23T22:51:12.642Z,16.45
2023-05-23T22:53:41.351Z,16.46
2023-05-23T22:56:09.120Z,16.45
2023-05-23T22:58:37.646Z,16.46
2023-05-23T23:01:05.406Z,16.47
2023-05-23T23:03:33.642Z,16.46
2023-05-23T23:06:01.366Z,16.46
2023-05-23T23:08:29.055Z,16.45
2023-05-23T23:10:56.802Z,16.44
2023-05-23T23:13:24.558Z,16.42
2023-05-23T23:15:52.745Z,16.41
2023-05-23T23:18:20.512Z,16.40
2023-05-23T23:20:48.573Z,16.37
2023-05-23T23:23:16.417Z,16.33
2023-05-23T23:25:45.261Z,16.30
2023-05-23T23:28:12.997Z,16.27
2023-05-23T23:30:43.747Z,16.23
2023-05-23T23:33:12.289Z,16.18
2023-05-23T23:35:40.145Z,16.16
2023-05-23T23:38:07.950Z,16.14
2023-05-23T23:40:35.656Z,16.12
2023-05-23T23:43:03.410Z,16.10
2023-05-23T23:45:31.089Z,16.09
2023-05-23T23:47:58.840Z,16.07
2023-05-23T23:50:27.107Z,16.06
2023-05-23T23:52:54.832Z,16.07
2023-05-23T23:55:22.752Z,16.08
2023-05-23T23:57:50.547Z,16.09
