createdAt,value
2019-05-20T00:00:50.325Z,4.20
2019-05-20T00:07:20.993Z,6.70
2019-05-20T00:13:57.903Z,7.13
2019-05-20T00:24:04.950Z,13.83
2019-05-20T00:29:54.594Z,9.53
2019-05-20T00:36:22.234Z,5.17
2019-05-20T00:42:49.312Z,8.73
2019-05-20T00:49:30.235Z,6.50
2019-05-20T00:55:56.067Z,5.70
2019-05-20T01:02:23.655Z,6.27
2019-05-20T01:09:04.670Z,7.50
2019-05-20T01:15:31.694Z,5.90
2019-05-20T01:25:33.451Z,6.10
2019-05-20T01:32:00.119Z,7.33
2019-05-20T01:38:28.323Z,10.50
2019-05-20T01:45:09.297Z,7.00
2019-05-20T01:51:39.790Z,8.00
2019-05-20T01:58:05.639Z,17.07
2019-05-20T02:04:44.934Z,8.40
2019-05-20T02:11:07.586Z,9.60
2019-05-20T02:17:32.533Z,8.63
2019-05-20T02:27:22.384Z,6.10
2019-05-20T02:33:52.773Z,8.40
2019-05-20T02:40:32.984Z,9.83
2019-05-20T02:47:03.086Z,13.17
2019-05-20T02:53:27.883Z,7.97
2019-05-20T03:00:08.855Z,10.13
2019-05-20T03:06:34.671Z,8.50
2019-05-20T03:13:02.308Z,11.10
2019-05-20T03:19:39.216Z,12.53
2019-05-20T03:29:10.615Z,10.80
2019-05-20T03:35:12.686Z,10.13
2019-05-20T03:41:38.505Z,8.13
2019-05-20T03:48:04.335Z,8.67
2019-05-20T03:54:47.879Z,8.00
2019-05-20T04:01:18.184Z,8.50
2019-05-20T04:07:44.006Z,11.63
2019-05-20T04:14:09.826Z,8.97
2019-05-20T04:20:52.816Z,15.37
2019-05-20T04:30:31.351Z,11.27
2019-05-20T04:36:55.978Z,10.70
2019-05-20T04:43:21.818Z,15.40
2019-05-20T04:49:47.992Z,12.17
2019-05-20T04:56:31.995Z,11.57
2019-05-20T05:02:56.574Z,16.30
2019-05-20T05:09:22.420Z,17.43
2019-05-20T05:15:59.327Z,14.70
2019-05-20T05:22:29.418Z,13.47
2019-05-20T05:32:07.135Z,12.03
2019-05-20T05:38:33.969Z,15.20
2019-05-20T05:45:00.798Z,19.73
2019-05-20T05:51:39.531Z,23.23
2019-05-20T05:57:54.455Z,16.43
2019-05-20T06:04:23.030Z,19.67
2019-05-20T06:11:02.256Z,19.70
2019-05-20T06:17:34.138Z,24.27
2019-05-20T06:24:06.299Z,28.57
2019-05-20T06:33:31.614Z,28.27
2019-05-20T06:40:02.482Z,64.43
2019-05-20T06:46:40.424Z,47.73
2019-05-20T06:53:04.228Z,51.73
2019-05-20T06:59:31.840Z,39.67
2019-05-20T07:05:57.692Z,41.33
2019-05-20T07:12:22.695Z,43.80
2019-05-20T07:18:52.560Z,41.10
2019-05-20T07:25:18.426Z,38.83
2019-05-20T07:31:40.151Z,38.70
2019-05-20T07:37:52.609Z,39.03
2019-05-20T07:44:18.453Z,39.60
2019-05-20T07:50:47.540Z,37.33
2019-05-20T07:57:28.498Z,50.57
2019-05-20T08:03:54.317Z,34.67
2019-05-20T08:10:20.135Z,33.80
2019-05-20T08:16:57.067Z,34.87
2019-05-20T08:23:22.887Z,36.27
2019-05-20T08:29:52.749Z,44.17
2019-05-20T08:39:53.485Z,41.93
2019-05-20T08:46:20.524Z,56.67
2019-05-20T08:52:59.477Z,45.37
2019-05-20T08:59:29.047Z,45.60
2019-05-20T09:05:55.157Z,36.50
2019-05-20T09:12:32.101Z,40.93
2019-05-20T09:18:55.889Z,40.50
2019-05-20T09:25:25.152Z,48.23
2019-05-20T09:31:41.473Z,43.60
2019-05-20T09:41:06.832Z,46.13
2019-05-20T09:47:32.694Z,57.23
2019-05-20T09:54:01.417Z,42.30
2019-05-20T10:00:29.585Z,36.67
2019-05-20T10:06:55.146Z,33.07
2019-05-20T10:13:40.250Z,38.37
2019-05-20T10:20:09.787Z,33.90
2019-05-20T10:26:39.090Z,30.27
2019-05-20T10:32:41.705Z,29.13
2019-05-20T10:43:07.716Z,31.57
2019-05-20T10:49:31.564Z,26.07
2019-05-20T10:55:55.314Z,26.53
2019-05-20T11:02:23.361Z,22.07
2019-05-20T11:09:13.119Z,25.77
2019-05-20T11:15:29.131Z,24.63
2019-05-20T11:21:31.335Z,20.10
2019-05-20T11:27:57.535Z,23.00
2019-05-20T11:34:34.515Z,22.43
2019-05-20T11:44:40.482Z,24.40
2019-05-20T11:51:11.337Z,27.70
2019-05-20T11:57:37.156Z,27.80
2019-05-20T12:04:16.112Z,23.17
2019-05-20T12:10:44.600Z,36.10
2019-05-20T12:17:14.818Z,28.30
2019-05-20T12:23:19.178Z,29.33
2019-05-20T12:30:02.444Z,24.50
2019-05-20T12:36:30.056Z,33.07
2019-05-20T12:46:35.229Z,36.20
2019-05-20T12:52:59.047Z,32.90
2019-05-20T12:59:35.751Z,32.53
2019-05-20T13:06:01.613Z,29.93
2019-05-20T13:12:26.603Z,28.43
2019-05-20T13:18:56.103Z,24.17
2019-05-20T13:24:55.801Z,28.70
2019-05-20T13:31:19.625Z,23.50
2019-05-20T13:37:46.659Z,22.97
2019-05-20T13:47:52.653Z,22.57
2019-05-20T13:54:19.523Z,28.97
2019-05-20T14:00:47.334Z,22.03
2019-05-20T14:07:12.908Z,25.80
2019-05-20T14:13:38.763Z,19.70
2019-05-20T14:20:21.816Z,16.30
2019-05-20T14:26:48.786Z,16.57
2019-05-20T14:33:14.607Z,14.73
2019-05-20T14:39:53.557Z,14.70
2019-05-20T14:46:06.048Z,11.07
2019-05-20T14:52:33.083Z,9.50
2019-05-20T14:59:02.931Z,12.73
2019-05-20T15:05:40.192Z,11.33
2019-05-20T15:12:09.501Z,14.53
2019-05-20T15:18:33.311Z,17.53
2019-05-20T15:24:35.105Z,16.53
2019-05-20T15:31:14.771Z,24.53
2019-05-20T15:37:40.889Z,21.30
2019-05-20T15:44:06.713Z,25.27
2019-05-20T15:54:13.725Z,24.50
2019-05-20T16:00:52.462Z,20.50
2019-05-20T16:06:42.135Z,25.73
2019-05-20T16:13:07.707Z,26.33
2019-05-20T16:19:33.557Z,33.23
2019-05-20T16:26:12.515Z,26.00
2019-05-20T16:32:41.236Z,23.97
2019-05-20T16:39:11.430Z,26.07
2019-05-20T16:45:52.398Z,28.07
2019-05-20T16:55:55.136Z,27.83
2019-05-20T17:02:25.889Z,23.40
2019-05-20T17:09:05.189Z,25.80
2019-05-20T17:15:33.030Z,21.30
2019-05-20T17:21:58.849Z,21.23
2019-05-20T17:28:24.445Z,24.70
2019-05-20T17:34:48.248Z,21.53
2019-05-20T17:41:25.425Z,23.73
2019-05-20T17:47:55.111Z,23.17
2019-05-20T17:57:56.215Z,22.30
2019-05-20T18:04:23.062Z,26.73
2019-05-20T18:10:50.878Z,22.57
2019-05-20T18:17:30.755Z,26.20
2019-05-20T18:23:55.658Z,26.73
2019-05-20T18:30:28.535Z,26.40
2019-05-20T18:37:09.196Z,33.50
2019-05-20T18:43:37.357Z,31.47
2019-05-20T18:50:02.939Z,27.37
2019-05-20T19:02:14.417Z,33.00
2019-05-20T19:08:57.403Z,40.57
2019-05-20T19:14:46.861Z,34.57
2019-05-20T19:21:12.682Z,37.60
2019-05-20T19:27:51.627Z,37.43
2019-05-20T19:34:17.454Z,38.43
2019-05-20T19:40:43.043Z,39.80
2019-05-20T19:47:26.912Z,45.60
2019-05-20T19:53:55.114Z,40.00
2019-05-20T20:00:20.927Z,36.67
2019-05-20T20:06:57.854Z,41.40
2019-05-20T20:16:30.528Z,38.00
2019-05-20T20:22:23.026Z,40.57
2019-05-20T20:28:49.548Z,34.80
2019-05-20T20:35:17.685Z,41.20
2019-05-20T20:41:43.290Z,34.30
2019-05-20T20:48:22.249Z,29.37
2019-05-20T20:54:49.285Z,29.70
2019-05-20T21:01:15.105Z,34.70
2019-05-20T21:07:54.056Z,36.13
2019-05-20T21:17:32.786Z,35.73
2019-05-20T21:24:00.403Z,34.87
2019-05-20T21:30:31.161Z,28.20
2019-05-20T21:36:59.335Z,32.20
2019-05-20T21:43:36.265Z,29.83
2019-05-20T21:50:03.867Z,33.97
2019-05-20T21:56:29.720Z,25.97
2019-05-20T22:03:06.627Z,27.27
2019-05-20T22:06:19.765Z,23.93
2019-05-20T22:12:56.470Z,59.40
2019-05-20T22:18:46.151Z,21.70
2019-05-20T22:25:11.972Z,26.00
2019-05-20T22:31:59.022Z,24.90
2019-05-20T22:38:39.976Z,24.80
2019-05-20T22:45:06.803Z,20.57
2019-05-20T22:51:32.378Z,18.83
2019-05-20T22:57:56.180Z,19.33
2019-05-20T23:04:35.138Z,17.80
2019-05-20T23:11:00.995Z,19.23
2019-05-20T23:20:38.917Z,20.60
2019-05-20T23:27:06.783Z,17.70
2019-05-20T23:33:32.574Z,14.70
2019-05-20T23:40:13.287Z,18.90
2019-05-20T23:46:42.007Z,18.93
2019-05-20T23:53:08.214Z,16.70
2019-05-20T23:59:50.916Z,17.20
