createdAt,value
2023-05-16T00:00:26.585Z,33.20
2023-05-16T00:02:54.984Z,33.70
2023-05-16T00:05:23.092Z,34.10
2023-05-16T00:07:51.138Z,34.50
2023-05-16T00:10:20.755Z,34.60
2023-05-16T00:12:51.914Z,34.80
2023-05-16T00:15:22.221Z,34.90
2023-05-16T00:17:50.329Z,34.70
2023-05-16T00:20:19.017Z,34.50
2023-05-16T00:22:47.007Z,34.30
2023-05-16T00:25:15.165Z,34.20
2023-05-16T00:27:44.579Z,34.00
2023-05-16T00:30:13.345Z,33.90
2023-05-16T00:32:41.399Z,33.70
2023-05-16T00:35:10.739Z,33.60
2023-05-16T00:37:39.232Z,33.70
2023-05-16T00:40:08.290Z,34.20
2023-05-16T00:42:36.331Z,34.70
2023-05-16T00:45:06.889Z,34.40
2023-05-16T00:47:34.983Z,34.20
2023-05-16T00:50:04.122Z,34.10
2023-05-16T00:52:33.693Z,34.00
2023-05-16T00:55:02.259Z,33.90
2023-05-16T00:57:30.323Z,33.70
2023-05-16T00:59:58.334Z,33.60
2023-05-16T01:02:29.045Z,33.40
2023-05-16T01:04:57.253Z,33.40
2023-05-16T01:07:25.319Z,33.90
2023-05-16T01:09:53.369Z,34.40
2023-05-16T01:12:24.747Z,34.90
2023-05-16T01:14:56.462Z,34.00
2023-05-16T01:17:27.632Z,34.00
2023-05-16T01:20:06.428Z,33.80
2023-05-16T01:22:40.554Z,33.80
2023-05-16T01:25:13.404Z,33.60
2023-05-16T01:27:42.811Z,33.60
2023-05-16T01:30:17.723Z,33.40
2023-05-16T01:32:45.892Z,33.30
2023-05-16T01:35:15.355Z,33.70
2023-05-16T01:37:46.605Z,34.20
2023-05-16T01:40:17.463Z,34.40
2023-05-16T01:42:47.048Z,34.00
2023-05-16T01:45:18.228Z,34.00
2023-05-16T01:47:48.047Z,33.90
2023-05-16T01:50:17.742Z,33.70
2023-05-16T01:52:47.192Z,33.60
2023-05-16T01:55:17.134Z,33.50
2023-05-16T01:57:46.535Z,33.40
2023-05-16T02:00:14.948Z,33.30
2023-05-16T02:02:42.997Z,33.30
2023-05-16T02:05:11.101Z,33.80
2023-05-16T02:07:39.120Z,34.40
2023-05-16T02:10:08.709Z,34.50
2023-05-16T02:12:37.485Z,34.60
2023-05-16T02:15:08.106Z,34.80
2023-05-16T02:17:36.135Z,34.90
2023-05-16T02:20:07.310Z,34.60
2023-05-16T02:22:36.170Z,34.40
2023-05-16T02:25:04.522Z,34.20
2023-05-16T02:27:32.540Z,34.00
2023-05-16T02:30:00.676Z,34.00
2023-05-16T02:32:30.098Z,33.80
2023-05-16T02:34:58.316Z,33.70
2023-05-16T02:37:26.353Z,33.60
2023-05-16T02:39:54.391Z,33.80
2023-05-16T02:42:22.407Z,34.30
2023-05-16T02:44:50.451Z,34.70
2023-05-16T02:47:18.456Z,34.30
2023-05-16T02:49:47.838Z,34.10
2023-05-16T02:52:15.856Z,34.00
2023-05-16T02:54:45.322Z,33.90
2023-05-16T02:57:13.738Z,33.80
2023-05-16T02:59:42.069Z,33.60
2023-05-16T03:02:10.399Z,33.60
2023-05-16T03:04:38.505Z,33.40
2023-05-16T03:07:07.887Z,33.50
2023-05-16T03:09:35.970Z,34.00
2023-05-16T03:12:04.499Z,34.40
2023-05-16T03:14:33.187Z,34.30
2023-05-16T03:17:01.206Z,34.00
2023-05-16T03:19:29.196Z,34.30
2023-05-16T03:21:57.698Z,33.70
2023-05-16T03:24:27.181Z,33.70
2023-05-16T03:26:55.335Z,33.60
2023-05-16T03:29:23.329Z,33.50
2023-05-16T03:31:51.429Z,33.30
2023-05-16T03:34:19.469Z,33.20
2023-05-16T03:36:49.258Z,33.70
2023-05-16T03:39:17.358Z,34.20
2023-05-16T03:41:46.910Z,34.40
2023-05-16T03:44:14.921Z,33.90
2023-05-16T03:46:46.378Z,33.90
2023-05-16T03:49:14.404Z,33.70
2023-05-16T03:51:42.610Z,33.60
2023-05-16T03:54:10.663Z,33.60
2023-05-16T03:56:41.859Z,33.50
2023-05-16T03:59:11.340Z,33.30
2023-05-16T04:01:39.449Z,33.20
2023-05-16T04:04:08.156Z,33.50
2023-05-16T04:06:36.322Z,33.90
2023-05-16T04:09:04.597Z,34.20
2023-05-16T04:11:34.159Z,34.40
2023-05-16T04:14:02.397Z,34.70
2023-05-16T04:16:31.921Z,34.80
2023-05-16T04:19:00.007Z,34.60
2023-05-16T04:21:28.026Z,34.50
2023-05-16T04:23:56.546Z,34.30
2023-05-16T04:26:24.921Z,34.10
2023-05-16T04:28:52.972Z,33.90
2023-05-16T04:31:21.973Z,33.90
2023-05-16T04:33:51.421Z,33.70
2023-05-16T04:36:19.518Z,33.60
2023-05-16T04:38:47.691Z,33.50
2023-05-16T04:41:15.739Z,34.00
2023-05-16T04:43:45.207Z,34.40
2023-05-16T04:46:14.373Z,34.40
2023-05-16T04:48:42.623Z,34.10
2023-05-16T04:51:12.210Z,33.90
2023-05-16T04:53:40.240Z,33.80
2023-05-16T04:56:08.904Z,33.70
2023-05-16T04:58:36.999Z,33.70
2023-05-16T05:01:05.598Z,33.50
2023-05-16T05:03:34.217Z,33.50
2023-05-16T05:06:02.325Z,33.30
2023-05-16T05:08:31.838Z,33.60
2023-05-16T05:10:59.926Z,34.00
2023-05-16T05:13:27.983Z,35.00
2023-05-16T05:15:56.449Z,34.10
2023-05-16T05:18:24.504Z,33.80
2023-05-16T05:20:53.009Z,33.80
2023-05-16T05:23:21.272Z,33.70
2023-05-16T05:25:50.861Z,33.60
2023-05-16T05:28:18.934Z,33.40
2023-05-16T05:30:48.355Z,33.30
2023-05-16T05:33:18.874Z,33.30
2023-05-16T05:35:47.342Z,33.30
2023-05-16T05:38:15.436Z,33.80
2023-05-16T05:40:43.608Z,34.30
2023-05-16T05:43:13.133Z,34.10
2023-05-16T05:45:41.197Z,33.80
2023-05-16T05:48:09.279Z,33.70
2023-05-16T05:50:37.857Z,33.60
2023-05-16T05:53:05.978Z,33.50
2023-05-16T05:55:34.012Z,33.40
2023-05-16T05:58:02.684Z,33.30
2023-05-16T06:00:33.286Z,33.30
2023-05-16T06:03:01.410Z,33.20
2023-05-16T06:05:29.801Z,33.50
2023-05-16T06:07:58.084Z,34.00
2023-05-16T06:10:26.200Z,34.30
2023-05-16T06:12:54.254Z,34.50
2023-05-16T06:15:22.324Z,34.60
2023-05-16T06:17:51.768Z,34.80
2023-05-16T06:20:19.828Z,34.40
2023-05-16T06:22:47.910Z,34.30
2023-05-16T06:25:16.065Z,34.10
2023-05-16T06:27:44.108Z,33.90
2023-05-16T06:30:12.691Z,33.80
2023-05-16T06:32:41.531Z,33.80
2023-05-16T06:35:11.315Z,33.60
2023-05-16T06:37:41.132Z,33.50
2023-05-16T06:40:11.349Z,33.50
2023-05-16T06:42:40.849Z,33.90
2023-05-16T06:45:10.498Z,34.20
2023-05-16T06:47:38.663Z,34.20
2023-05-16T06:50:10.261Z,34.00
2023-05-16T06:52:39.827Z,33.80
2023-05-16T06:55:08.518Z,33.70
2023-05-16T06:57:36.597Z,33.60
2023-05-16T07:00:05.160Z,33.50
2023-05-16T07:02:33.333Z,33.40
2023-05-16T07:05:01.535Z,33.20
2023-05-16T07:07:30.141Z,33.30
2023-05-16T07:09:59.570Z,33.50
2023-05-16T07:12:27.804Z,33.80
2023-05-16T07:14:55.847Z,34.30
2023-05-16T07:17:24.030Z,33.90
2023-05-16T07:19:52.134Z,33.70
2023-05-16T07:22:20.227Z,33.70
2023-05-16T07:24:48.306Z,33.60
2023-05-16T07:27:17.783Z,33.40
2023-05-16T07:29:45.994Z,33.20
2023-05-16T07:32:14.159Z,33.20
2023-05-16T07:34:42.255Z,33.10
2023-05-16T07:37:13.092Z,33.30
2023-05-16T07:39:41.264Z,33.60
2023-05-16T07:42:09.696Z,34.50
2023-05-16T07:44:39.237Z,34.00
2023-05-16T07:47:07.721Z,33.70
2023-05-16T07:49:35.820Z,33.60
2023-05-16T07:52:03.959Z,33.40
2023-05-16T07:54:32.398Z,33.40
2023-05-16T07:57:00.473Z,33.30
2023-05-16T07:59:29.077Z,33.20
2023-05-16T08:01:58.599Z,33.10
2023-05-16T08:04:26.745Z,33.20
2023-05-16T08:06:54.842Z,33.40
2023-05-16T08:09:22.951Z,33.60
2023-05-16T08:11:51.076Z,34.00
2023-05-16T08:14:19.181Z,34.40
2023-05-16T08:16:47.535Z,34.70
2023-05-16T08:19:17.147Z,34.90
2023-05-16T08:21:45.273Z,34.50
2023-05-16T08:24:13.329Z,34.20
2023-05-16T08:26:41.388Z,34.00
2023-05-16T08:29:09.479Z,33.90
2023-05-16T08:31:37.773Z,33.80
2023-05-16T08:34:06.586Z,33.60
2023-05-16T08:36:36.330Z,33.50
2023-05-16T08:39:04.780Z,33.30
2023-05-16T08:41:32.907Z,33.60
2023-05-16T08:44:01.298Z,33.70
2023-05-16T08:46:30.000Z,33.80
2023-05-16T08:49:00.414Z,34.10
2023-05-16T08:51:29.439Z,33.90
2023-05-16T08:54:06.575Z,33.70
2023-05-16T08:56:35.581Z,33.50
2023-05-16T08:59:03.969Z,33.50
2023-05-16T09:01:32.349Z,33.40
2023-05-16T09:04:00.687Z,33.30
2023-05-16T09:06:28.942Z,33.30
2023-05-16T09:08:57.268Z,33.30
2023-05-16T09:11:26.739Z,33.50
2023-05-16T09:13:54.830Z,33.80
2023-05-16T09:16:23.143Z,34.00
2023-05-16T09:18:55.229Z,33.80
2023-05-16T09:21:23.523Z,33.60
2023-05-16T09:23:51.653Z,33.50
2023-05-16T09:26:19.750Z,33.40
2023-05-16T09:28:49.255Z,33.30
2023-05-16T09:31:26.482Z,33.20
2023-05-16T09:33:55.189Z,33.10
2023-05-16T09:36:23.258Z,33.10
2023-05-16T09:38:51.838Z,33.40
2023-05-16T09:41:19.949Z,33.40
2023-05-16T09:43:49.404Z,34.00
2023-05-16T09:46:17.588Z,33.80
2023-05-16T09:48:46.372Z,33.50
2023-05-16T09:51:14.662Z,33.60
2023-05-16T09:53:42.768Z,33.40
2023-05-16T09:56:12.345Z,33.30
2023-05-16T09:58:41.271Z,33.20
2023-05-16T10:01:11.135Z,33.10
2023-05-16T10:03:40.166Z,33.00
2023-05-16T10:06:09.087Z,33.30
2023-05-16T10:08:37.680Z,33.40
2023-05-16T10:11:06.822Z,33.40
2023-05-16T10:13:38.816Z,33.70
2023-05-16T10:16:08.452Z,34.00
2023-05-16T10:18:38.142Z,34.30
2023-05-16T10:21:09.649Z,34.40
2023-05-16T10:23:40.643Z,34.20
2023-05-16T10:26:08.782Z,34.00
2023-05-16T10:28:37.240Z,33.80
2023-05-16T10:31:05.382Z,33.60
2023-05-16T10:33:33.471Z,33.60
2023-05-16T10:36:03.760Z,33.50
2023-05-16T10:38:31.797Z,33.30
2023-05-16T10:40:59.859Z,33.30
2023-05-16T10:43:35.320Z,33.50
2023-05-16T10:46:05.310Z,33.70
2023-05-16T10:48:35.259Z,34.10
2023-05-16T10:51:05.529Z,33.90
2023-05-16T10:53:34.351Z,33.70
2023-05-16T10:56:12.542Z,33.60
2023-05-16T10:58:44.369Z,33.50
2023-05-16T11:01:23.380Z,33.30
2023-05-16T11:04:08.315Z,33.20
2023-05-16T11:06:45.580Z,33.20
2023-05-16T11:09:24.152Z,33.20
2023-05-16T11:12:00.059Z,33.30
2023-05-16T11:14:29.865Z,33.60
2023-05-16T11:17:02.131Z,34.00
2023-05-16T11:19:32.015Z,33.70
2023-05-16T11:22:11.701Z,33.60
2023-05-16T11:24:40.498Z,33.50
2023-05-16T11:27:08.962Z,33.30
2023-05-16T11:29:37.546Z,33.20
2023-05-16T11:32:06.349Z,33.20
2023-05-16T11:34:37.762Z,33.10
2023-05-16T11:37:06.488Z,33.20
2023-05-16T11:39:39.100Z,33.30
2023-05-16T11:42:08.574Z,33.40
2023-05-16T11:44:36.859Z,34.00
2023-05-16T11:47:05.385Z,33.80
2023-05-16T11:49:33.629Z,33.60
2023-05-16T11:52:01.720Z,33.50
2023-05-16T11:54:29.801Z,33.40
2023-05-16T11:56:59.781Z,33.20
2023-05-16T11:59:27.904Z,33.80
2023-05-16T12:01:56.028Z,33.10
2023-05-16T12:04:24.295Z,33.10
2023-05-16T12:07:02.348Z,33.20
2023-05-16T12:09:30.402Z,33.40
2023-05-16T12:11:59.860Z,33.60
2023-05-16T12:14:28.057Z,33.90
2023-05-16T12:16:56.181Z,34.00
2023-05-16T12:19:24.566Z,34.20
2023-05-16T12:21:56.028Z,34.60
2023-05-16T12:24:32.132Z,34.20
2023-05-16T12:27:01.689Z,34.10
2023-05-16T12:29:29.724Z,33.90
2023-05-16T12:31:57.848Z,33.80
2023-05-16T12:34:30.264Z,33.70
2023-05-16T12:37:02.155Z,33.50
2023-05-16T12:39:30.246Z,33.40
2023-05-16T12:41:58.311Z,33.60
2023-05-16T12:44:31.258Z,33.80
2023-05-16T12:46:59.948Z,33.90
2023-05-16T12:49:28.099Z,34.20
2023-05-16T12:51:59.166Z,34.10
2023-05-16T12:54:27.252Z,33.90
2023-05-16T12:56:55.308Z,33.70
2023-05-16T12:59:23.335Z,33.60
2023-05-16T13:01:56.059Z,33.50
2023-05-16T13:04:24.410Z,33.40
2023-05-16T13:09:24.432Z,33.30
2023-05-16T13:11:52.515Z,33.50
2023-05-16T13:14:20.608Z,33.60
2023-05-16T13:16:48.762Z,34.10
2023-05-16T13:19:18.224Z,33.90
2023-05-16T13:21:46.601Z,33.80
2023-05-16T13:24:14.677Z,33.60
2023-05-16T13:26:42.784Z,33.60
2023-05-16T13:29:11.916Z,33.40
2023-05-16T13:31:40.082Z,33.30
2023-05-16T13:34:09.232Z,33.20
2023-05-16T13:36:53.142Z,33.20
2023-05-16T13:39:26.296Z,33.30
2023-05-16T13:41:57.189Z,33.50
2023-05-16T13:44:29.992Z,33.80
2023-05-16T13:46:58.101Z,33.90
2023-05-16T13:49:26.321Z,33.60
2023-05-16T13:51:56.797Z,33.60
2023-05-16T13:54:24.911Z,33.40
2023-05-16T13:56:52.986Z,33.30
2023-05-16T13:59:37.360Z,33.20
2023-05-16T14:02:09.145Z,33.20
2023-05-16T14:04:37.311Z,33.10
2023-05-16T14:07:07.243Z,33.30
2023-05-16T14:09:39.131Z,33.50
2023-05-16T14:12:08.086Z,33.70
2023-05-16T14:14:36.173Z,33.80
2023-05-16T14:17:04.387Z,33.80
2023-05-16T14:19:32.601Z,34.40
2023-05-16T14:22:00.777Z,34.60
2023-05-16T14:24:31.976Z,34.40
2023-05-16T14:27:00.540Z,34.10
2023-05-16T14:29:28.608Z,33.90
2023-05-16T14:31:57.261Z,33.70
2023-05-16T14:34:25.396Z,33.70
2023-05-16T14:36:53.809Z,33.60
2023-05-16T14:39:21.885Z,33.40
2023-05-16T14:41:51.348Z,33.40
2023-05-16T14:44:21.676Z,33.60
2023-05-16T14:46:50.012Z,34.00
2023-05-16T14:49:18.384Z,34.20
2023-05-16T14:51:49.361Z,34.10
2023-05-16T14:54:17.591Z,33.90
2023-05-16T14:56:46.158Z,33.70
2023-05-16T14:59:16.148Z,33.60
2023-05-16T15:01:48.769Z,33.50
2023-05-16T15:04:17.094Z,33.40
2023-05-16T15:06:45.628Z,33.30
2023-05-16T15:09:14.077Z,33.20
2023-05-16T15:11:42.310Z,33.50
2023-05-16T15:14:10.394Z,33.60
2023-05-16T15:16:47.332Z,34.00
2023-05-16T15:19:16.051Z,33.90
2023-05-16T15:21:44.248Z,33.80
2023-05-16T15:24:13.322Z,33.60
2023-05-16T15:26:42.116Z,33.50
2023-05-16T15:29:10.986Z,33.50
2023-05-16T15:31:39.190Z,33.40
2023-05-16T15:34:09.260Z,33.30
2023-05-16T15:36:37.381Z,33.20
2023-05-16T15:39:05.650Z,33.30
2023-05-16T15:42:00.527Z,34.10
2023-05-16T15:44:22.424Z,33.70
2023-05-16T15:46:51.369Z,33.90
2023-05-16T15:49:22.993Z,33.80
2023-05-16T15:51:51.546Z,33.60
2023-05-16T15:54:19.688Z,33.50
2023-05-16T15:56:47.980Z,33.50
2023-05-16T15:59:16.225Z,33.30
2023-05-16T16:01:44.629Z,33.20
2023-05-16T16:04:12.866Z,33.20
2023-05-16T16:06:43.355Z,33.20
2023-05-16T16:09:11.955Z,33.50
2023-05-16T16:11:40.028Z,33.60
2023-05-16T16:14:08.597Z,33.90
2023-05-16T16:16:38.587Z,34.10
2023-05-16T16:19:06.809Z,34.60
2023-05-16T16:21:34.884Z,34.70
2023-05-16T16:24:04.889Z,34.50
2023-05-16T16:26:32.947Z,34.20
2023-05-16T16:29:01.038Z,34.00
2023-05-16T16:31:29.515Z,33.90
2023-05-16T16:33:57.634Z,33.80
2023-05-16T16:36:25.871Z,33.80
2023-05-16T16:38:53.996Z,33.50
2023-05-16T16:41:23.515Z,33.40
2023-05-16T16:43:51.842Z,33.80
2023-05-16T16:46:23.305Z,33.80
2023-05-16T16:48:52.381Z,34.10
2023-05-16T16:51:20.464Z,34.20
2023-05-16T16:53:48.526Z,33.90
2023-05-16T16:56:17.777Z,33.80
2023-05-16T16:59:11.774Z,33.80
2023-05-16T17:01:39.935Z,33.70
2023-05-16T17:04:08.169Z,33.50
2023-05-16T17:06:37.372Z,33.40
2023-05-16T17:09:07.163Z,33.40
2023-05-16T17:11:37.174Z,33.50
2023-05-16T17:14:06.707Z,33.70
2023-05-16T17:16:36.241Z,33.90
2023-05-16T17:19:04.611Z,34.10
2023-05-16T17:21:36.713Z,33.90
2023-05-16T17:24:05.098Z,33.70
2023-05-16T17:26:33.501Z,33.70
2023-05-16T17:29:02.384Z,33.60
2023-05-16T17:31:31.138Z,33.50
2023-05-16T17:34:00.694Z,33.40
2023-05-16T17:36:28.860Z,33.30
2023-05-16T17:38:58.729Z,33.30
2023-05-16T17:41:27.046Z,33.60
2023-05-16T17:43:55.211Z,33.90
2023-05-16T17:46:23.337Z,34.00
2023-05-16T17:48:51.467Z,33.80
2023-05-16T17:51:20.960Z,33.80
2023-05-16T17:53:50.312Z,33.60
2023-05-16T17:56:18.692Z,33.60
2023-05-16T17:58:47.105Z,33.40
2023-05-16T18:01:15.413Z,33.30
2023-05-16T18:03:43.930Z,33.20
2023-05-16T18:06:13.329Z,33.20
2023-05-16T18:08:42.850Z,33.40
2023-05-16T18:11:10.908Z,33.50
2023-05-16T18:13:38.984Z,33.90
2023-05-16T18:16:08.638Z,34.30
2023-05-16T18:18:37.874Z,34.60
2023-05-16T18:21:06.226Z,34.80
2023-05-16T18:23:37.334Z,34.50
2023-05-16T18:26:06.896Z,34.30
2023-05-16T18:28:34.981Z,34.20
2023-05-16T18:31:03.554Z,34.00
2023-05-16T18:33:31.652Z,33.80
2023-05-16T18:35:59.782Z,33.80
2023-05-16T18:38:32.822Z,33.70
2023-05-16T18:41:02.021Z,33.50
2023-05-16T18:43:35.189Z,33.60
2023-05-16T18:46:03.779Z,33.70
2023-05-16T18:48:33.426Z,34.10
2023-05-16T18:51:03.607Z,34.20
2023-05-16T18:53:32.699Z,34.10
2023-05-16T18:56:00.855Z,34.00
2023-05-16T18:58:28.990Z,33.80
2023-05-16T19:00:58.455Z,33.60
2023-05-16T19:03:26.630Z,33.60
2023-05-16T19:05:54.904Z,33.40
2023-05-16T19:08:25.508Z,33.40
2023-05-16T19:10:55.482Z,33.30
2023-05-16T19:13:23.544Z,33.40
2023-05-16T19:15:53.381Z,33.50
2023-05-16T19:18:22.946Z,34.10
2023-05-16T19:20:51.298Z,34.00
2023-05-16T19:23:19.460Z,33.90
2023-05-16T19:25:49.110Z,33.80
2023-05-16T19:28:17.273Z,33.70
2023-05-16T19:30:45.367Z,33.50
2023-05-16T19:33:13.597Z,33.40
2023-05-16T19:35:43.137Z,33.30
2023-05-16T19:38:14.402Z,33.20
2023-05-16T19:40:42.590Z,33.20
2023-05-16T19:43:10.753Z,33.50
2023-05-16T19:45:38.826Z,33.90
2023-05-16T19:48:07.805Z,34.10
2023-05-16T19:50:36.516Z,33.90
2023-05-16T19:53:06.102Z,33.80
2023-05-16T19:55:38.155Z,33.60
2023-05-16T19:58:06.472Z,33.50
2023-05-16T20:00:34.623Z,33.40
2023-05-16T20:03:04.120Z,33.30
2023-05-16T20:05:32.348Z,33.30
2023-05-16T20:08:00.541Z,33.20
2023-05-16T20:10:30.080Z,33.50
2023-05-16T20:12:58.197Z,33.80
2023-05-16T20:15:26.525Z,34.30
2023-05-16T20:17:54.770Z,34.60
2023-05-16T20:20:23.131Z,34.60
2023-05-16T20:22:51.193Z,34.80
2023-05-16T20:25:19.261Z,34.50
2023-05-16T20:27:48.734Z,34.30
2023-05-16T20:30:16.924Z,34.30
2023-05-16T20:32:45.122Z,34.00
2023-05-16T20:35:14.854Z,33.90
2023-05-16T20:37:42.964Z,33.70
2023-05-16T20:40:11.590Z,33.60
2023-05-16T20:42:39.723Z,33.60
2023-05-16T20:45:10.390Z,33.70
2023-05-16T20:47:38.526Z,34.10
2023-05-16T20:50:07.634Z,34.50
2023-05-16T20:52:35.725Z,34.30
2023-05-16T20:55:03.837Z,34.10
2023-05-16T20:57:31.971Z,34.00
2023-05-16T21:00:00.109Z,33.90
2023-05-16T21:02:29.766Z,33.70
2023-05-16T21:05:02.069Z,33.60
2023-05-16T21:07:34.313Z,33.50
2023-05-16T21:10:02.425Z,33.40
2023-05-16T21:12:32.012Z,33.20
2023-05-16T21:15:00.803Z,33.60
2023-05-16T21:17:30.255Z,33.90
2023-05-16T21:19:58.523Z,34.40
2023-05-16T21:22:26.754Z,34.10
2023-05-16T21:24:54.984Z,33.90
2023-05-16T21:27:23.192Z,33.70
2023-05-16T21:29:51.475Z,33.60
2023-05-16T21:32:19.697Z,33.60
2023-05-16T21:34:49.178Z,33.40
2023-05-16T21:37:17.226Z,33.40
2023-05-16T21:39:45.334Z,33.30
2023-05-16T21:42:13.681Z,33.20
2023-05-16T21:44:41.826Z,33.50
2023-05-16T21:47:10.140Z,34.00
2023-05-16T21:49:38.362Z,34.40
2023-05-16T21:52:08.242Z,33.90
2023-05-16T21:54:36.390Z,33.80
2023-05-16T21:57:04.685Z,33.70
2023-05-16T21:59:32.732Z,33.60
2023-05-16T22:02:00.872Z,33.50
2023-05-16T22:04:28.960Z,33.40
2023-05-16T22:06:57.023Z,33.20
2023-05-16T22:09:26.479Z,33.20
2023-05-16T22:11:54.575Z,33.10
2023-05-16T22:14:22.701Z,33.50
2023-05-16T22:16:50.998Z,34.00
2023-05-16T22:19:19.112Z,34.20
2023-05-16T22:21:47.142Z,34.40
2023-05-16T22:24:15.181Z,34.60
2023-05-16T22:26:44.612Z,34.80
2023-05-16T22:29:12.692Z,34.60
2023-05-16T22:31:40.747Z,34.40
2023-05-16T22:34:08.958Z,34.20
2023-05-16T22:36:37.164Z,34.20
2023-05-16T22:39:06.259Z,34.00
2023-05-16T22:41:34.339Z,33.80
2023-05-16T22:44:03.871Z,33.60
2023-05-16T22:46:31.981Z,33.50
2023-05-16T22:49:00.123Z,33.60
2023-05-16T22:51:28.325Z,34.00
2023-05-16T22:53:56.412Z,34.40
2023-05-16T22:56:24.512Z,34.30
2023-05-16T22:58:52.592Z,34.00
2023-05-16T23:01:22.182Z,34.00
2023-05-16T23:03:50.395Z,33.90
2023-05-16T23:06:18.547Z,33.80
2023-05-16T23:08:46.708Z,33.70
2023-05-16T23:11:14.773Z,33.50
2023-05-16T23:13:42.860Z,33.40
2023-05-16T23:16:10.959Z,33.30
2023-05-16T23:18:40.710Z,33.70
2023-05-16T23:21:09.565Z,34.20
2023-05-16T23:23:37.612Z,34.30
2023-05-16T23:26:05.769Z,34.00
2023-05-16T23:28:33.834Z,33.80
2023-05-16T23:31:02.012Z,33.70
2023-05-16T23:33:30.139Z,33.70
2023-05-16T23:35:59.785Z,33.60
2023-05-16T23:38:27.931Z,33.40
2023-05-16T23:40:56.130Z,33.30
2023-05-16T23:43:24.174Z,33.30
2023-05-16T23:45:52.263Z,33.10
2023-05-16T23:48:20.424Z,33.70
2023-05-16T23:50:48.567Z,34.00
2023-05-16T23:53:18.115Z,34.10
2023-05-16T23:55:46.163Z,33.90
2023-05-16T23:58:14.285Z,33.80
