createdAt,value
2017-10-29T00:02:10.367Z,9.20
2017-10-29T00:04:37.902Z,9.20
2017-10-29T00:07:05.481Z,9.20
2017-10-29T00:09:33.016Z,9.20
2017-10-29T00:12:00.589Z,9.20
2017-10-29T00:14:28.129Z,9.20
2017-10-29T00:16:55.740Z,9.10
2017-10-29T00:19:23.280Z,9.20
2017-10-29T00:21:50.849Z,9.10
2017-10-29T00:24:18.388Z,9.20
2017-10-29T00:26:45.958Z,9.10
2017-10-29T00:29:13.484Z,9.10
2017-10-29T00:31:41.053Z,9.10
2017-10-29T00:34:08.586Z,9.10
2017-10-29T00:36:36.920Z,9.10
2017-10-29T00:39:04.559Z,9.10
2017-10-29T00:41:32.321Z,9.10
2017-10-29T00:43:59.849Z,9.10
2017-10-29T00:46:28.183Z,9.10
2017-10-29T00:48:55.719Z,9.10
2017-10-29T00:51:23.298Z,9.10
2017-10-29T00:53:50.829Z,9.10
2017-10-29T00:56:18.401Z,9.00
2017-10-29T00:58:45.937Z,9.00
2017-10-29T01:01:13.509Z,9.00
2017-10-29T01:03:41.048Z,9.00
2017-10-29T01:06:08.624Z,9.00
2017-10-29T01:08:36.162Z,9.00
2017-10-29T01:11:04.674Z,9.00
2017-10-29T01:13:32.203Z,9.00
2017-10-29T01:16:00.541Z,9.00
2017-10-29T01:18:28.076Z,9.00
2017-10-29T01:20:55.738Z,8.90
2017-10-29T01:23:23.265Z,9.00
2017-10-29T01:25:50.860Z,8.90
2017-10-29T01:28:18.398Z,8.90
2017-10-29T01:30:45.935Z,8.90
2017-10-29T01:33:14.274Z,8.90
2017-10-29T01:35:41.844Z,8.90
2017-10-29T01:38:09.376Z,8.90
2017-10-29T01:40:36.949Z,8.90
2017-10-29T01:43:04.511Z,8.90
2017-10-29T01:45:32.050Z,8.90
2017-10-29T01:47:59.624Z,8.90
2017-10-29T01:50:27.158Z,8.80
2017-10-29T01:52:54.736Z,8.90
2017-10-29T01:55:22.272Z,8.80
2017-10-29T01:57:49.856Z,8.80
2017-10-29T02:00:17.385Z,8.80
2017-10-29T02:02:44.963Z,8.80
2017-10-29T02:05:12.496Z,8.80
2017-10-29T02:07:40.841Z,8.80
2017-10-29T02:10:08.368Z,8.80
2017-10-29T02:12:35.905Z,8.80
2017-10-29T02:15:03.486Z,8.80
2017-10-29T02:17:31.070Z,8.80
2017-10-29T02:19:58.613Z,8.80
2017-10-29T02:22:26.160Z,8.80
2017-10-29T02:24:53.739Z,8.80
2017-10-29T02:27:21.269Z,8.80
2017-10-29T02:29:48.837Z,8.80
2017-10-29T02:32:16.376Z,8.80
2017-10-29T02:34:43.944Z,8.80
2017-10-29T02:37:11.525Z,8.80
2017-10-29T02:39:39.106Z,8.80
2017-10-29T02:42:06.643Z,8.80
2017-10-29T02:44:34.219Z,8.70
2017-10-29T02:47:01.753Z,8.70
2017-10-29T02:49:29.323Z,8.70
2017-10-29T02:51:56.883Z,8.70
2017-10-29T02:54:24.458Z,8.80
2017-10-29T02:56:52.002Z,8.70
2017-10-29T02:59:19.579Z,8.70
2017-10-29T03:01:47.127Z,8.70
2017-10-29T03:04:14.706Z,8.80
2017-10-29T03:06:43.754Z,8.70
2017-10-29T03:09:11.323Z,8.70
2017-10-29T03:11:38.857Z,8.80
2017-10-29T03:14:07.192Z,8.70
2017-10-29T03:16:34.734Z,8.70
2017-10-29T03:19:02.299Z,8.80
2017-10-29T03:21:29.828Z,8.80
2017-10-29T03:23:57.401Z,8.70
2017-10-29T03:26:24.937Z,8.70
2017-10-29T03:28:52.550Z,8.70
2017-10-29T03:31:20.109Z,8.70
2017-10-29T03:33:47.680Z,8.70
2017-10-29T03:36:15.253Z,8.70
2017-10-29T03:38:43.594Z,8.70
2017-10-29T03:41:11.178Z,8.70
2017-10-29T03:43:38.710Z,8.70
2017-10-29T03:46:06.284Z,8.70
2017-10-29T03:48:33.819Z,8.70
2017-10-29T03:51:01.397Z,8.80
2017-10-29T03:53:28.931Z,8.80
2017-10-29T03:55:56.499Z,8.80
2017-10-29T03:58:24.036Z,8.70
2017-10-29T04:00:51.613Z,8.80
2017-10-29T04:03:19.148Z,8.80
2017-10-29T04:05:47.488Z,8.80
2017-10-29T04:08:15.026Z,8.70
2017-10-29T04:10:42.604Z,8.80
2017-10-29T04:13:10.136Z,8.80
2017-10-29T04:15:37.711Z,8.80
2017-10-29T04:18:05.240Z,8.80
2017-10-29T04:20:32.816Z,8.80
2017-10-29T04:23:00.358Z,8.80
2017-10-29T04:25:27.935Z,8.80
2017-10-29T04:27:55.468Z,8.80
2017-10-29T04:30:23.809Z,8.80
2017-10-29T04:32:51.340Z,8.70
2017-10-29T04:35:18.917Z,8.80
2017-10-29T04:37:46.448Z,8.80
2017-10-29T04:40:14.022Z,8.80
2017-10-29T04:42:41.570Z,8.80
2017-10-29T04:45:09.124Z,8.80
2017-10-29T04:47:36.665Z,8.80
2017-10-29T04:50:04.248Z,8.80
2017-10-29T04:52:31.825Z,8.80
2017-10-29T04:54:59.360Z,8.80
2017-10-29T04:57:26.934Z,8.80
2017-10-29T04:59:54.471Z,8.80
2017-10-29T05:02:22.067Z,8.80
2017-10-29T05:04:49.605Z,8.80
2017-10-29T05:07:17.141Z,8.80
2017-10-29T05:09:44.715Z,8.80
2017-10-29T05:12:12.274Z,8.80
2017-10-29T05:14:39.809Z,8.80
2017-10-29T05:17:08.161Z,8.80
2017-10-29T05:19:35.693Z,8.80
2017-10-29T05:22:03.230Z,8.80
2017-10-29T05:24:30.810Z,8.80
2017-10-29T05:26:58.385Z,8.80
2017-10-29T05:29:25.927Z,8.80
2017-10-29T05:31:53.506Z,8.80
2017-10-29T05:34:21.097Z,8.80
2017-10-29T05:36:48.636Z,8.80
2017-10-29T05:39:16.174Z,8.80
2017-10-29T05:41:43.744Z,8.80
2017-10-29T05:44:11.281Z,8.80
2017-10-29T05:46:38.917Z,8.90
2017-10-29T05:49:07.221Z,8.90
2017-10-29T05:51:34.790Z,8.90
2017-10-29T05:54:02.324Z,8.90
2017-10-29T05:56:29.892Z,8.90
2017-10-29T05:58:57.422Z,8.90
2017-10-29T06:01:25.762Z,8.90
2017-10-29T06:03:53.308Z,8.90
2017-10-29T06:06:20.850Z,8.90
2017-10-29T06:08:48.412Z,8.90
2017-10-29T06:11:15.950Z,8.90
2017-10-29T06:13:44.289Z,8.90
2017-10-29T06:16:11.821Z,8.80
2017-10-29T06:18:39.409Z,8.90
2017-10-29T06:21:06.954Z,8.90
2017-10-29T06:23:34.528Z,8.90
2017-10-29T06:26:02.066Z,8.90
2017-10-29T06:28:29.636Z,8.90
2017-10-29T06:30:57.164Z,8.90
2017-10-29T06:33:24.739Z,8.90
2017-10-29T06:35:52.282Z,8.90
2017-10-29T06:38:19.848Z,8.90
2017-10-29T06:40:47.380Z,8.90
2017-10-29T06:43:15.712Z,8.90
2017-10-29T06:45:43.250Z,8.90
2017-10-29T06:48:10.820Z,8.90
2017-10-29T06:50:38.354Z,8.90
2017-10-29T06:53:05.943Z,9.00
2017-10-29T06:55:33.480Z,8.90
2017-10-29T06:58:01.022Z,8.90
2017-10-29T07:00:29.353Z,8.90
2017-10-29T07:02:56.889Z,8.90
2017-10-29T07:05:24.466Z,8.90
2017-10-29T07:07:52.004Z,9.00
2017-10-29T07:10:19.577Z,8.90
2017-10-29T07:12:47.119Z,9.00
2017-10-29T07:15:14.684Z,8.90
2017-10-29T07:17:42.222Z,8.90
2017-10-29T07:20:09.793Z,9.00
2017-10-29T07:22:37.333Z,9.00
2017-10-29T07:25:04.948Z,9.00
2017-10-29T07:27:32.483Z,9.00
2017-10-29T07:30:00.052Z,9.00
2017-10-29T07:32:27.593Z,9.00
2017-10-29T07:34:55.168Z,9.00
2017-10-29T07:37:22.704Z,9.00
2017-10-29T07:39:50.278Z,9.00
2017-10-29T07:42:17.913Z,9.00
2017-10-29T07:44:45.498Z,9.00
2017-10-29T07:47:13.037Z,9.00
2017-10-29T07:49:41.378Z,9.00
2017-10-29T07:52:08.910Z,9.00
2017-10-29T07:54:36.482Z,9.00
2017-10-29T07:57:04.020Z,9.00
2017-10-29T07:59:31.558Z,9.00
2017-10-29T08:01:59.132Z,9.00
2017-10-29T08:04:26.674Z,9.00
2017-10-29T08:06:55.014Z,9.00
2017-10-29T08:09:22.549Z,9.00
2017-10-29T08:11:50.129Z,9.00
2017-10-29T08:14:17.661Z,9.10
2017-10-29T08:16:45.241Z,9.10
2017-10-29T08:19:12.813Z,9.10
2017-10-29T08:21:40.358Z,9.10
2017-10-29T08:24:07.898Z,9.10
2017-10-29T08:26:35.476Z,9.10
2017-10-29T08:29:03.008Z,9.10
2017-10-29T08:31:30.580Z,9.10
2017-10-29T08:33:58.110Z,9.10
2017-10-29T08:36:25.682Z,9.10
2017-10-29T08:38:53.230Z,9.10
2017-10-29T08:41:20.797Z,9.10
2017-10-29T08:43:48.327Z,9.10
2017-10-29T08:46:15.897Z,9.10
2017-10-29T08:48:44.203Z,9.30
2017-10-29T08:51:11.779Z,9.30
2017-10-29T08:53:39.317Z,9.30
2017-10-29T08:56:06.889Z,9.30
2017-10-29T08:58:34.420Z,9.20
2017-10-29T09:01:02.762Z,9.10
2017-10-29T09:03:30.297Z,9.10
2017-10-29T09:05:57.869Z,9.20
2017-10-29T09:08:25.541Z,9.20
2017-10-29T09:10:53.175Z,9.20
2017-10-29T09:13:20.712Z,9.20
2017-10-29T09:15:48.284Z,9.80
2017-10-29T09:18:15.820Z,10.60
2017-10-29T09:20:43.395Z,11.50
2017-10-29T09:23:10.938Z,12.10
2017-10-29T09:25:39.290Z,12.80
2017-10-29T09:28:06.830Z,12.80
2017-10-29T09:30:34.410Z,13.10
2017-10-29T09:33:01.953Z,13.20
2017-10-29T09:35:29.526Z,13.40
2017-10-29T09:37:57.074Z,13.50
2017-10-29T09:40:24.654Z,13.60
2017-10-29T09:42:52.184Z,13.60
2017-10-29T09:45:19.774Z,13.60
2017-10-29T09:47:47.312Z,13.70
2017-10-29T09:50:14.853Z,13.80
2017-10-29T09:52:42.435Z,13.70
2017-10-29T09:55:10.002Z,13.70
2017-10-29T09:57:37.580Z,13.80
2017-10-29T10:00:05.910Z,13.80
2017-10-29T10:02:33.484Z,13.80
2017-10-29T10:05:01.024Z,13.80
2017-10-29T10:07:28.597Z,13.70
2017-10-29T10:09:56.129Z,13.70
2017-10-29T10:12:23.705Z,13.70
2017-10-29T10:14:51.236Z,13.70
2017-10-29T10:17:18.814Z,13.70
2017-10-29T10:19:46.357Z,13.70
2017-10-29T10:22:13.954Z,13.70
2017-10-29T10:24:41.494Z,13.70
2017-10-29T10:27:09.037Z,13.70
2017-10-29T10:29:36.613Z,13.70
2017-10-29T10:32:04.154Z,13.60
2017-10-29T10:34:32.491Z,13.60
2017-10-29T10:37:00.033Z,13.60
2017-10-29T10:39:27.626Z,13.60
2017-10-29T10:41:55.160Z,13.60
2017-10-29T10:44:22.692Z,13.50
2017-10-29T10:46:50.266Z,13.50
2017-10-29T10:49:17.801Z,13.50
2017-10-29T10:51:45.453Z,13.50
2017-10-29T10:54:13.761Z,13.50
2017-10-29T10:56:41.336Z,13.40
2017-10-29T10:59:08.868Z,13.40
2017-10-29T11:01:36.453Z,13.40
2017-10-29T11:04:03.994Z,13.40
2017-10-29T11:06:31.584Z,13.40
2017-10-29T11:08:59.121Z,13.40
2017-10-29T11:11:26.706Z,13.40
2017-10-29T11:13:54.252Z,13.30
2017-10-29T11:16:21.836Z,13.30
2017-10-29T11:18:49.389Z,13.30
2017-10-29T11:21:16.973Z,13.20
2017-10-29T11:23:45.283Z,13.30
2017-10-29T11:26:12.865Z,13.30
2017-10-29T11:28:40.408Z,13.20
2017-10-29T11:31:07.987Z,13.20
2017-10-29T11:33:35.538Z,13.20
2017-10-29T11:36:03.114Z,13.20
2017-10-29T11:38:30.861Z,13.20
2017-10-29T11:40:58.507Z,13.10
2017-10-29T11:43:26.061Z,13.10
2017-10-29T11:45:54.518Z,13.10
2017-10-29T11:48:22.957Z,13.10
2017-10-29T11:50:50.540Z,13.10
2017-10-29T11:53:18.087Z,13.00
2017-10-29T11:55:45.664Z,13.10
2017-10-29T11:58:13.210Z,13.00
2017-10-29T12:00:40.966Z,13.00
2017-10-29T12:03:08.511Z,13.00
2017-10-29T12:05:36.088Z,12.90
2017-10-29T12:08:03.620Z,12.90
2017-10-29T12:10:31.198Z,12.90
2017-10-29T12:12:58.756Z,12.80
2017-10-29T12:15:26.336Z,12.80
2017-10-29T12:17:53.878Z,12.80
2017-10-29T12:20:21.514Z,12.80
2017-10-29T12:22:49.051Z,12.80
2017-10-29T12:25:17.397Z,12.70
2017-10-29T12:27:44.932Z,12.70
2017-10-29T12:30:12.504Z,12.70
2017-10-29T12:32:40.036Z,12.70
2017-10-29T12:35:07.723Z,12.60
2017-10-29T12:37:35.261Z,12.60
2017-10-29T12:40:02.835Z,12.60
2017-10-29T12:42:30.405Z,12.60
2017-10-29T12:44:57.949Z,12.60
2017-10-29T12:47:25.525Z,12.50
2017-10-29T12:49:53.068Z,12.50
2017-10-29T12:52:20.642Z,12.60
2017-10-29T12:54:48.178Z,12.50
2017-10-29T12:57:15.764Z,12.50
2017-10-29T12:59:43.305Z,12.40
2017-10-29T13:02:10.886Z,12.40
2017-10-29T13:04:38.433Z,12.40
2017-10-29T13:07:06.012Z,12.40
2017-10-29T13:09:34.342Z,12.40
2017-10-29T13:12:01.917Z,12.40
2017-10-29T13:14:29.459Z,12.40
2017-10-29T13:16:57.029Z,12.40
2017-10-29T13:19:24.569Z,12.30
2017-10-29T13:21:52.920Z,12.30
2017-10-29T13:24:20.457Z,12.30
2017-10-29T13:26:48.051Z,12.30
2017-10-29T13:29:15.592Z,12.30
2017-10-29T13:31:43.212Z,12.30
2017-10-29T13:34:10.790Z,12.30
2017-10-29T13:36:38.324Z,12.30
2017-10-29T13:39:05.896Z,12.20
2017-10-29T13:41:33.463Z,12.20
2017-10-29T13:44:01.042Z,12.20
2017-10-29T13:46:28.591Z,12.20
2017-10-29T13:48:56.165Z,12.20
2017-10-29T13:51:23.709Z,12.20
2017-10-29T13:53:51.282Z,12.20
2017-10-29T13:56:18.816Z,12.20
2017-10-29T13:58:46.401Z,12.20
2017-10-29T14:01:13.937Z,12.10
2017-10-29T14:03:41.518Z,12.10
2017-10-29T14:06:09.057Z,12.10
2017-10-29T14:08:36.639Z,12.10
2017-10-29T14:11:04.173Z,12.10
2017-10-29T14:13:31.751Z,12.10
2017-10-29T14:15:59.289Z,12.10
2017-10-29T14:18:26.864Z,12.10
2017-10-29T14:20:54.401Z,12.10
2017-10-29T14:23:21.979Z,12.00
2017-10-29T14:25:49.524Z,12.00
2017-10-29T14:28:17.165Z,12.00
2017-10-29T14:30:45.466Z,12.00
2017-10-29T14:33:13.040Z,12.00
2017-10-29T14:35:40.576Z,12.00
2017-10-29T14:38:08.160Z,11.90
2017-10-29T14:40:35.710Z,11.90
2017-10-29T14:43:03.289Z,11.90
2017-10-29T14:45:30.838Z,11.90
2017-10-29T14:47:58.418Z,11.90
2017-10-29T14:50:25.955Z,11.90
2017-10-29T14:52:53.544Z,11.90
2017-10-29T14:55:21.086Z,11.90
2017-10-29T14:57:48.665Z,11.90
2017-10-29T15:00:16.212Z,11.90
2017-10-29T15:02:43.794Z,11.80
2017-10-29T15:05:11.334Z,11.80
2017-10-29T15:07:38.906Z,11.80
2017-10-29T15:10:06.467Z,11.80
2017-10-29T15:12:34.054Z,11.80
2017-10-29T15:15:02.373Z,11.70
2017-10-29T15:17:29.949Z,11.80
2017-10-29T15:19:57.490Z,11.80
2017-10-29T15:22:25.098Z,11.70
2017-10-29T15:24:52.639Z,11.70
2017-10-29T15:27:20.258Z,11.70
2017-10-29T15:29:47.801Z,11.70
2017-10-29T15:32:16.105Z,11.60
2017-10-29T15:34:43.681Z,11.60
2017-10-29T15:37:11.223Z,11.70
2017-10-29T15:39:38.810Z,11.70
2017-10-29T15:42:06.362Z,11.60
2017-10-29T15:44:33.937Z,11.60
2017-10-29T15:47:01.513Z,11.60
2017-10-29T15:49:29.054Z,11.60
2017-10-29T15:51:56.597Z,11.50
2017-10-29T15:54:24.181Z,11.60
2017-10-29T15:56:51.771Z,11.50
2017-10-29T15:59:20.074Z,11.50
2017-10-29T16:01:47.875Z,11.50
2017-10-29T16:04:15.416Z,11.50
2017-10-29T16:06:42.953Z,11.50
2017-10-29T16:09:10.530Z,11.40
2017-10-29T16:11:38.077Z,11.40
2017-10-29T16:14:05.657Z,11.40
2017-10-29T16:16:33.431Z,11.30
2017-10-29T16:19:00.970Z,11.30
2017-10-29T16:21:28.508Z,11.30
2017-10-29T16:23:56.848Z,11.30
2017-10-29T16:26:24.396Z,11.30
2017-10-29T16:28:51.976Z,11.20
2017-10-29T16:31:19.532Z,11.20
2017-10-29T16:33:47.131Z,11.20
2017-10-29T16:36:14.672Z,11.20
2017-10-29T16:38:43.016Z,11.10
2017-10-29T16:43:32.916Z,11.10
2017-10-29T16:46:00.474Z,11.10
2017-10-29T16:48:28.047Z,11.10
2017-10-29T16:50:55.587Z,11.00
2017-10-29T16:53:23.164Z,11.00
2017-10-29T16:55:50.700Z,11.00
2017-10-29T16:58:18.276Z,11.00
2017-10-29T17:00:45.812Z,11.00
2017-10-29T17:03:13.597Z,10.90
2017-10-29T17:05:45.610Z,10.90
2017-10-29T17:08:14.428Z,10.90
2017-10-29T17:10:42.893Z,10.90
2017-10-29T17:13:11.807Z,10.90
2017-10-29T17:15:47.049Z,10.80
2017-10-29T17:18:14.629Z,10.80
2017-10-29T17:20:42.173Z,10.80
2017-10-29T17:23:09.943Z,10.80
2017-10-29T17:25:37.675Z,10.70
2017-10-29T17:28:06.033Z,10.70
2017-10-29T17:30:34.343Z,10.60
2017-10-29T17:33:03.120Z,10.60
2017-10-29T17:35:30.852Z,10.70
2017-10-29T17:37:59.161Z,10.60
2017-10-29T17:40:26.741Z,10.60
2017-10-29T17:42:54.276Z,10.60
2017-10-29T17:45:21.916Z,10.60
2017-10-29T17:47:50.231Z,10.50
2017-10-29T17:50:17.812Z,10.50
2017-10-29T17:52:45.348Z,10.50
2017-10-29T17:55:12.921Z,10.50
2017-10-29T17:57:40.460Z,10.50
2017-10-29T18:00:08.036Z,10.50
2017-10-29T18:02:35.571Z,10.40
2017-10-29T18:05:03.153Z,10.40
2017-10-29T18:07:31.399Z,10.40
2017-10-29T18:09:59.753Z,10.30
2017-10-29T18:12:27.288Z,10.30
2017-10-29T18:14:54.870Z,10.30
2017-10-29T18:17:22.407Z,10.30
2017-10-29T18:19:49.987Z,10.30
2017-10-29T18:22:17.529Z,10.20
2017-10-29T18:24:45.172Z,10.20
2017-10-29T18:27:12.718Z,10.20
2017-10-29T18:29:40.293Z,10.20
2017-10-29T18:32:07.841Z,10.10
2017-10-29T18:34:35.461Z,10.10
2017-10-29T18:37:03.764Z,10.10
2017-10-29T18:39:31.338Z,10.00
2017-10-29T18:41:58.880Z,10.00
2017-10-29T18:44:26.468Z,10.00
2017-10-29T18:46:54.007Z,10.00
2017-10-29T18:49:21.581Z,10.00
2017-10-29T18:51:49.161Z,10.00
2017-10-29T18:54:16.695Z,9.90
2017-10-29T18:56:44.276Z,9.90
2017-10-29T18:59:11.825Z,9.90
2017-10-29T19:01:39.402Z,9.90
2017-10-29T19:04:06.972Z,9.90
2017-10-29T19:06:34.507Z,9.80
2017-10-29T19:09:02.080Z,9.80
2017-10-29T19:11:29.832Z,9.80
2017-10-29T19:13:57.729Z,9.80
2017-10-29T19:16:25.316Z,9.80
2017-10-29T19:18:53.621Z,9.70
2017-10-29T19:21:21.204Z,9.70
2017-10-29T19:23:48.741Z,9.70
2017-10-29T19:26:16.321Z,9.70
2017-10-29T19:28:43.864Z,9.70
2017-10-29T19:31:11.437Z,9.70
2017-10-29T19:33:38.979Z,9.60
2017-10-29T19:36:06.653Z,9.60
2017-10-29T19:38:34.189Z,9.60
2017-10-29T19:41:01.767Z,9.60
2017-10-29T19:43:29.317Z,9.50
2017-10-29T19:45:57.102Z,9.50
2017-10-29T19:48:24.785Z,9.50
2017-10-29T19:50:53.349Z,9.50
2017-10-29T19:53:22.338Z,9.50
2017-10-29T19:55:50.406Z,9.50
2017-10-29T20:00:49.948Z,9.40
2017-10-29T20:03:17.701Z,9.40
2017-10-29T20:05:45.673Z,9.40
2017-10-29T20:08:13.213Z,9.40
2017-10-29T20:10:40.783Z,9.40
2017-10-29T20:13:08.349Z,9.30
2017-10-29T20:15:35.928Z,9.30
2017-10-29T20:18:03.468Z,9.30
2017-10-29T20:20:31.050Z,9.20
2017-10-29T20:22:58.597Z,9.20
2017-10-29T20:25:26.175Z,9.20
2017-10-29T20:27:53.707Z,9.20
2017-10-29T20:30:21.287Z,9.20
2017-10-29T20:32:48.823Z,9.20
2017-10-29T20:35:16.398Z,9.10
2017-10-29T20:37:43.938Z,9.10
2017-10-29T20:40:11.611Z,9.10
2017-10-29T20:42:39.288Z,9.10
2017-10-29T20:45:06.885Z,9.10
2017-10-29T20:47:35.198Z,9.00
2017-10-29T20:50:02.783Z,9.00
2017-10-29T20:52:30.321Z,9.00
2017-10-29T20:54:57.993Z,9.00
2017-10-29T20:57:25.546Z,9.00
2017-10-29T20:59:53.124Z,8.90
2017-10-29T21:02:20.666Z,8.90
2017-10-29T21:04:48.256Z,8.90
2017-10-29T21:07:15.793Z,8.90
2017-10-29T21:09:43.346Z,8.90
2017-10-29T21:12:10.926Z,8.80
2017-10-29T21:14:38.575Z,8.80
2017-10-29T21:17:06.153Z,8.80
2017-10-29T21:19:33.691Z,8.80
2017-10-29T21:22:01.261Z,8.80
2017-10-29T21:24:28.792Z,8.80
2017-10-29T21:26:56.378Z,8.80
2017-10-29T21:29:23.918Z,8.70
2017-10-29T21:31:51.502Z,8.70
2017-10-29T21:34:19.046Z,8.70
2017-10-29T21:36:46.623Z,8.70
2017-10-29T21:39:14.151Z,8.60
2017-10-29T21:41:41.733Z,8.60
2017-10-29T21:44:09.274Z,8.60
2017-10-29T21:46:36.859Z,8.60
2017-10-29T21:49:04.399Z,8.60
2017-10-29T21:51:32.073Z,8.60
2017-10-29T21:53:59.616Z,8.60
2017-10-29T21:56:27.202Z,8.60
2017-10-29T21:58:54.758Z,8.50
2017-10-29T22:01:22.333Z,8.50
2017-10-29T22:03:49.889Z,8.50
2017-10-29T22:06:17.469Z,8.50
2017-10-29T22:08:45.776Z,8.40
2017-10-29T22:11:13.353Z,8.50
2017-10-29T22:13:40.900Z,8.50
2017-10-29T22:16:08.482Z,8.40
2017-10-29T22:18:36.025Z,8.40
2017-10-29T22:21:03.609Z,8.40
2017-10-29T22:23:31.145Z,8.40
2017-10-29T22:25:58.832Z,8.30
2017-10-29T22:28:26.373Z,8.30
2017-10-29T22:30:53.957Z,8.30
2017-10-29T22:33:21.501Z,8.30
2017-10-29T22:35:49.095Z,8.30
2017-10-29T22:38:16.642Z,8.30
2017-10-29T22:40:44.217Z,8.30
2017-10-29T22:43:11.757Z,8.20
2017-10-29T22:45:39.337Z,8.20
2017-10-29T22:48:06.878Z,8.20
2017-10-29T22:50:34.463Z,8.20
2017-10-29T22:53:02.006Z,8.20
2017-10-29T22:55:29.590Z,8.20
2017-10-29T22:57:57.939Z,8.10
2017-10-29T23:00:25.476Z,8.10
2017-10-29T23:02:53.053Z,8.10
2017-10-29T23:05:32.593Z,8.10
2017-10-29T23:08:08.789Z,8.10
2017-10-29T23:10:36.369Z,8.00
2017-10-29T23:13:04.676Z,8.00
2017-10-29T23:15:32.212Z,8.00
2017-10-29T23:18:00.554Z,7.90
2017-10-29T23:20:28.147Z,7.90
2017-10-29T23:22:56.494Z,7.90
2017-10-29T23:25:24.126Z,7.90
2017-10-29T23:27:51.702Z,7.90
2017-10-29T23:30:19.250Z,7.90
2017-10-29T23:32:46.856Z,7.90
2017-10-29T23:35:15.166Z,7.90
2017-10-29T23:37:42.705Z,7.90
2017-10-29T23:40:11.065Z,7.90
2017-10-29T23:42:39.367Z,7.90
2017-10-29T23:45:06.906Z,7.80
2017-10-29T23:47:35.260Z,7.80
2017-10-29T23:50:02.807Z,7.80
2017-10-29T23:52:30.351Z,7.80
2017-10-29T23:54:57.936Z,7.80
2017-10-29T23:57:25.473Z,7.80
2017-10-29T23:59:53.014Z,7.70
