createdAt,value
2022-09-28T00:00:40.694Z,1.40
2022-09-28T00:01:40.707Z,1.30
2022-09-28T00:02:40.751Z,1.30
2022-09-28T00:03:40.645Z,1.60
2022-09-28T00:04:40.589Z,1.30
2022-09-28T00:05:40.576Z,1.30
2022-09-28T00:06:40.602Z,1.30
2022-09-28T00:07:40.556Z,1.50
2022-09-28T00:08:40.541Z,1.30
2022-09-28T00:09:40.604Z,1.40
2022-09-28T00:10:40.608Z,1.40
2022-09-28T00:11:40.544Z,1.50
2022-09-28T00:12:40.502Z,1.30
2022-09-28T00:13:40.472Z,1.30
2022-09-28T00:14:40.545Z,1.40
2022-09-28T00:15:40.453Z,1.40
2022-09-28T00:16:40.492Z,1.30
2022-09-28T00:17:40.451Z,1.30
2022-09-28T00:18:40.497Z,1.60
2022-09-28T00:19:40.371Z,1.40
2022-09-28T00:20:40.389Z,1.70
2022-09-28T00:21:40.378Z,1.50
2022-09-28T00:22:40.352Z,1.60
2022-09-28T00:23:40.339Z,1.50
2022-09-28T00:24:40.356Z,1.60
2022-09-28T00:25:40.301Z,1.50
2022-09-28T00:26:40.322Z,1.40
2022-09-28T00:27:40.285Z,1.50
2022-09-28T00:28:40.305Z,1.40
2022-09-28T00:29:40.244Z,1.50
2022-09-28T00:30:40.341Z,1.80
2022-09-28T00:31:40.254Z,1.60
2022-09-28T00:32:40.239Z,1.80
2022-09-28T00:33:40.257Z,1.60
2022-09-28T00:34:40.221Z,1.20
2022-09-28T00:35:40.233Z,1.50
2022-09-28T00:36:40.174Z,1.50
2022-09-28T00:37:40.155Z,1.60
2022-09-28T00:38:40.181Z,1.60
2022-09-28T00:39:40.157Z,1.70
2022-09-28T00:40:40.182Z,1.90
2022-09-28T00:41:40.125Z,1.80
2022-09-28T00:42:40.158Z,1.70
2022-09-28T00:43:40.079Z,1.70
2022-09-28T00:44:40.154Z,1.80
2022-09-28T00:45:40.267Z,1.80
2022-09-28T00:46:40.032Z,1.70
2022-09-28T00:47:40.135Z,1.60
2022-09-28T00:48:40.009Z,2.00
2022-09-28T00:49:40.012Z,1.90
2022-09-28T00:50:39.987Z,2.10
2022-09-28T00:51:39.974Z,2.20
2022-09-28T00:52:39.996Z,2.00
2022-09-28T00:53:39.957Z,2.20
2022-09-28T00:54:39.937Z,2.30
2022-09-28T00:55:39.941Z,2.30
2022-09-28T00:56:39.909Z,2.30
2022-09-28T00:57:39.899Z,2.10
2022-09-28T00:58:39.954Z,2.60
2022-09-28T00:59:39.854Z,2.10
2022-09-28T01:00:39.937Z,2.20
2022-09-28T01:01:39.887Z,2.30
2022-09-28T01:02:39.840Z,2.80
2022-09-28T01:03:39.834Z,2.40
2022-09-28T01:04:39.820Z,2.40
2022-09-28T01:05:39.803Z,2.20
2022-09-28T01:06:39.808Z,2.30
2022-09-28T01:07:39.764Z,2.60
2022-09-28T01:08:39.756Z,2.30
2022-09-28T01:09:39.778Z,2.60
2022-09-28T01:10:39.737Z,2.40
2022-09-28T01:11:39.732Z,2.60
2022-09-28T01:12:39.804Z,2.50
2022-09-28T01:13:39.681Z,2.60
2022-09-28T01:14:39.666Z,2.50
2022-09-28T01:15:39.804Z,2.40
2022-09-28T01:16:39.699Z,2.30
2022-09-28T01:17:39.629Z,2.30
2022-09-28T01:18:39.610Z,2.10
2022-09-28T01:19:39.651Z,2.80
2022-09-28T01:20:39.593Z,2.70
2022-09-28T01:21:39.709Z,2.50
2022-09-28T01:22:39.565Z,2.90
2022-09-28T01:23:39.595Z,2.70
2022-09-28T01:24:39.549Z,2.70
2022-09-28T01:25:39.685Z,2.30
2022-09-28T01:26:39.521Z,2.80
2022-09-28T01:27:39.585Z,2.60
2022-09-28T01:28:39.501Z,2.70
2022-09-28T01:29:39.518Z,2.60
2022-09-28T01:30:39.479Z,3.20
2022-09-28T01:31:39.495Z,2.60
2022-09-28T01:32:39.468Z,2.50
2022-09-28T01:33:39.440Z,2.30
2022-09-28T01:34:39.404Z,2.90
2022-09-28T01:35:39.404Z,2.60
2022-09-28T01:36:39.400Z,2.60
2022-09-28T01:37:39.408Z,2.20
2022-09-28T01:38:39.375Z,2.60
2022-09-28T01:39:39.374Z,2.60
2022-09-28T01:40:39.466Z,2.60
2022-09-28T01:41:39.314Z,3.20
2022-09-28T01:42:39.308Z,2.70
2022-09-28T01:43:39.304Z,2.70
2022-09-28T01:44:39.284Z,2.80
2022-09-28T01:45:39.459Z,2.70
2022-09-28T01:46:39.312Z,2.80
2022-09-28T01:47:39.281Z,2.80
2022-09-28T01:48:39.274Z,2.80
2022-09-28T01:49:39.275Z,2.50
2022-09-28T01:50:39.209Z,2.60
2022-09-28T01:51:39.242Z,2.50
2022-09-28T01:52:39.184Z,2.80
2022-09-28T01:53:39.171Z,2.90
2022-09-28T01:54:39.198Z,2.40
2022-09-28T01:55:39.166Z,2.60
2022-09-28T01:56:39.139Z,2.90
2022-09-28T01:57:39.161Z,2.60
2022-09-28T01:58:39.106Z,2.80
2022-09-28T01:59:39.074Z,3.20
2022-09-28T02:00:39.296Z,3.40
2022-09-28T02:01:39.073Z,3.10
2022-09-28T02:02:39.077Z,3.60
2022-09-28T02:03:39.087Z,3.50
2022-09-28T02:04:39.055Z,3.10
2022-09-28T02:05:39.031Z,3.20
2022-09-28T02:06:39.001Z,3.30
2022-09-28T02:07:38.998Z,3.00
2022-09-28T02:08:39.002Z,3.60
2022-09-28T02:09:38.989Z,3.60
2022-09-28T02:10:39.025Z,3.30
2022-09-28T02:11:38.932Z,3.30
2022-09-28T02:12:38.912Z,3.50
2022-09-28T02:13:45.390Z,3.00
2022-09-28T02:14:38.893Z,3.30
2022-09-28T02:15:38.907Z,3.10
2022-09-28T02:16:38.939Z,3.40
2022-09-28T02:17:38.843Z,3.40
2022-09-28T02:18:38.892Z,3.50
2022-09-28T02:19:38.821Z,3.60
2022-09-28T02:20:38.841Z,3.30
2022-09-28T02:21:38.875Z,3.70
2022-09-28T02:22:38.809Z,3.60
2022-09-28T02:23:38.772Z,3.40
2022-09-28T02:24:38.772Z,3.70
2022-09-28T02:25:38.741Z,3.40
2022-09-28T02:26:38.748Z,2.90
2022-09-28T02:27:38.794Z,3.50
2022-09-28T02:28:38.768Z,3.30
2022-09-28T02:29:38.685Z,3.40
2022-09-28T02:30:38.737Z,3.90
2022-09-28T02:31:38.702Z,3.50
2022-09-28T02:32:38.665Z,3.70
2022-09-28T02:33:38.742Z,3.80
2022-09-28T02:34:38.708Z,3.70
2022-09-28T02:35:38.617Z,3.60
2022-09-28T02:36:38.632Z,4.10
2022-09-28T02:37:38.616Z,3.60
2022-09-28T02:38:38.606Z,3.90
2022-09-28T02:39:38.604Z,4.10
2022-09-28T02:40:38.584Z,3.70
2022-09-28T02:41:38.629Z,4.10
2022-09-28T02:42:38.538Z,4.30
2022-09-28T02:43:38.512Z,4.30
2022-09-28T02:44:38.549Z,4.10
2022-09-28T02:45:38.542Z,4.70
2022-09-28T02:46:38.483Z,4.30
2022-09-28T02:47:38.480Z,5.10
2022-09-28T02:48:43.931Z,5.00
2022-09-28T02:49:38.446Z,4.80
2022-09-28T02:50:38.435Z,4.90
2022-09-28T02:51:38.448Z,4.90
2022-09-28T02:52:38.439Z,4.80
2022-09-28T02:53:38.412Z,5.20
2022-09-28T02:54:38.376Z,6.10
2022-09-28T02:55:38.399Z,5.60
2022-09-28T02:56:38.356Z,5.50
2022-09-28T02:57:38.392Z,6.10
2022-09-28T02:58:38.352Z,6.90
2022-09-28T02:59:38.311Z,6.70
2022-09-28T03:00:38.374Z,6.60
2022-09-28T03:01:38.408Z,6.90
2022-09-28T03:02:38.276Z,7.70
2022-09-28T03:03:38.281Z,8.90
2022-09-28T03:04:38.341Z,8.30
2022-09-28T03:05:38.231Z,8.60
2022-09-28T03:06:38.217Z,8.80
2022-09-28T03:07:38.215Z,10.10
2022-09-28T03:08:38.202Z,9.20
2022-09-28T03:09:38.199Z,9.60
2022-09-28T03:10:38.214Z,11.20
2022-09-28T03:11:38.183Z,8.80
2022-09-28T03:12:38.139Z,10.30
2022-09-28T03:13:38.158Z,9.10
2022-09-28T03:14:38.129Z,9.30
2022-09-28T03:15:38.171Z,9.60
2022-09-28T03:16:38.170Z,7.50
2022-09-28T03:17:38.116Z,9.90
2022-09-28T03:18:38.120Z,7.90
2022-09-28T03:19:38.087Z,8.30
2022-09-28T03:20:38.021Z,7.00
2022-09-28T03:21:38.064Z,6.00
2022-09-28T03:22:38.064Z,6.30
2022-09-28T03:23:38.009Z,7.10
2022-09-28T03:24:37.985Z,5.50
2022-09-28T03:25:38.036Z,5.80
2022-09-28T03:26:37.986Z,5.70
2022-09-28T03:27:37.975Z,4.50
2022-09-28T03:28:37.957Z,5.30
2022-09-28T03:29:37.945Z,5.40
2022-09-28T03:30:37.906Z,5.00
2022-09-28T03:31:37.963Z,4.50
2022-09-28T03:32:37.931Z,5.00
2022-09-28T03:33:37.916Z,5.00
2022-09-28T03:34:37.857Z,5.10
2022-09-28T03:35:37.839Z,5.70
2022-09-28T03:36:37.813Z,4.60
2022-09-28T03:37:37.907Z,5.10
2022-09-28T03:38:37.799Z,5.20
2022-09-28T03:39:37.834Z,4.80
2022-09-28T03:40:37.809Z,5.40
2022-09-28T03:41:37.790Z,4.90
2022-09-28T03:42:37.783Z,6.40
2022-09-28T03:43:37.773Z,6.20
2022-09-28T03:44:37.755Z,5.50
2022-09-28T03:45:37.803Z,5.30
2022-09-28T03:46:37.695Z,5.40
2022-09-28T03:47:37.717Z,5.70
2022-09-28T03:48:37.668Z,5.80
2022-09-28T03:49:37.695Z,6.10
2022-09-28T03:50:37.696Z,5.70
2022-09-28T03:51:37.674Z,5.70
2022-09-28T03:52:37.619Z,5.80
2022-09-28T03:53:37.625Z,5.50
2022-09-28T03:54:37.670Z,6.80
2022-09-28T03:55:37.607Z,7.20
2022-09-28T03:56:37.565Z,6.90
2022-09-28T03:57:37.634Z,8.00
2022-09-28T03:58:37.549Z,7.60
2022-09-28T03:59:37.726Z,6.40
2022-09-28T04:00:37.591Z,8.70
2022-09-28T04:01:37.730Z,7.80
2022-09-28T04:02:37.550Z,9.30
2022-09-28T04:03:37.548Z,9.10
2022-09-28T04:04:37.487Z,9.20
2022-09-28T04:05:37.471Z,9.10
2022-09-28T04:06:37.432Z,11.70
2022-09-28T04:07:37.429Z,9.20
2022-09-28T04:08:37.427Z,10.20
2022-09-28T04:09:37.443Z,12.50
2022-09-28T04:10:37.431Z,8.10
2022-09-28T04:11:59.456Z,7.90
2022-09-28T04:12:37.404Z,8.70
2022-09-28T04:13:37.651Z,8.80
2022-09-28T04:14:37.330Z,8.00
2022-09-28T04:15:37.373Z,8.00
2022-09-28T04:16:37.386Z,8.00
2022-09-28T04:17:40.097Z,7.70
2022-09-28T04:18:37.274Z,7.70
2022-09-28T04:19:37.526Z,7.50
2022-09-28T04:20:37.301Z,8.20
2022-09-28T04:21:37.310Z,8.60
2022-09-28T04:22:37.231Z,7.60
2022-09-28T04:23:37.236Z,8.20
2022-09-28T04:24:38.144Z,7.60
2022-09-28T04:25:37.249Z,7.70
2022-09-28T04:26:37.175Z,7.90
2022-09-28T04:27:37.222Z,6.90
2022-09-28T04:28:37.195Z,7.50
2022-09-28T04:29:37.158Z,7.60
2022-09-28T04:30:37.123Z,7.80
2022-09-28T04:31:37.210Z,7.70
2022-09-28T04:32:37.084Z,7.90
2022-09-28T04:33:37.161Z,7.40
2022-09-28T04:34:39.668Z,8.40
2022-09-28T04:35:37.122Z,7.50
2022-09-28T04:36:37.039Z,7.30
2022-09-28T04:37:37.056Z,7.20
2022-09-28T04:38:52.321Z,7.20
2022-09-28T04:39:37.082Z,7.10
2022-09-28T04:40:37.094Z,7.00
2022-09-28T04:41:36.996Z,7.50
2022-09-28T04:42:36.987Z,7.10
2022-09-28T04:43:36.978Z,7.80
2022-09-28T04:44:36.955Z,7.50
2022-09-28T04:45:37.001Z,7.50
2022-09-28T04:46:36.941Z,7.90
2022-09-28T04:47:36.940Z,7.50
2022-09-28T04:48:36.906Z,7.20
2022-09-28T04:49:36.893Z,7.30
2022-09-28T04:50:36.936Z,7.60
2022-09-28T04:51:36.918Z,7.40
2022-09-28T04:52:36.875Z,7.60
2022-09-28T04:53:36.840Z,7.90
2022-09-28T04:54:36.805Z,8.40
2022-09-28T04:55:36.784Z,8.20
2022-09-28T04:56:36.742Z,9.10
2022-09-28T04:57:36.770Z,8.70
2022-09-28T04:58:36.704Z,7.40
2022-09-28T04:59:36.712Z,7.00
2022-09-28T05:00:36.697Z,7.80
2022-09-28T05:01:36.756Z,6.80
2022-09-28T05:02:36.712Z,7.00
2022-09-28T05:03:36.709Z,7.40
2022-09-28T05:04:36.664Z,6.90
2022-09-28T05:05:36.658Z,7.00
2022-09-28T05:06:36.607Z,6.90
2022-09-28T05:07:36.614Z,7.00
2022-09-28T05:08:36.599Z,6.90
2022-09-28T05:09:38.528Z,7.50
2022-09-28T05:10:36.539Z,7.20
2022-09-28T05:11:36.592Z,7.00
2022-09-28T05:12:36.515Z,7.00
2022-09-28T05:13:36.546Z,7.60
2022-09-28T05:14:36.499Z,7.70
2022-09-28T05:15:36.531Z,6.90
2022-09-28T05:16:36.503Z,7.50
2022-09-28T05:17:36.475Z,8.10
2022-09-28T05:18:36.471Z,8.10
2022-09-28T05:19:36.441Z,7.90
2022-09-28T05:20:36.422Z,7.90
2022-09-28T05:21:36.452Z,8.00
2022-09-28T05:22:36.421Z,7.60
2022-09-28T05:23:36.399Z,8.10
2022-09-28T05:24:36.366Z,8.00
2022-09-28T05:25:36.383Z,9.40
2022-09-28T05:26:36.338Z,8.30
2022-09-28T05:27:36.379Z,8.80
2022-09-28T05:28:36.321Z,10.70
2022-09-28T05:29:36.356Z,8.80
2022-09-28T05:30:36.484Z,8.80
2022-09-28T05:31:36.351Z,9.20
2022-09-28T05:32:36.259Z,9.70
2022-09-28T05:33:36.304Z,11.30
2022-09-28T05:34:36.234Z,11.10
2022-09-28T05:35:36.247Z,10.20
2022-09-28T05:36:36.219Z,10.30
2022-09-28T05:37:36.212Z,10.50
2022-09-28T05:38:36.190Z,11.10
2022-09-28T05:39:36.223Z,12.40
2022-09-28T05:40:36.203Z,13.70
2022-09-28T05:41:36.173Z,11.20
2022-09-28T05:42:36.132Z,10.40
2022-09-28T05:43:36.136Z,9.10
2022-09-28T05:44:36.108Z,9.70
2022-09-28T05:45:36.204Z,9.40
2022-09-28T05:46:36.084Z,9.50
2022-09-28T05:47:36.079Z,7.60
2022-09-28T05:48:36.084Z,7.40
2022-09-28T05:49:36.052Z,7.50
2022-09-28T05:50:36.033Z,7.20
2022-09-28T05:51:36.056Z,7.90
2022-09-28T05:52:36.000Z,8.10
2022-09-28T05:53:36.000Z,7.70
2022-09-28T05:54:35.966Z,8.00
2022-09-28T05:55:35.984Z,7.20
2022-09-28T05:56:35.971Z,8.10
2022-09-28T05:57:35.977Z,7.40
2022-09-28T05:58:35.925Z,7.20
2022-09-28T05:59:35.930Z,7.40
2022-09-28T06:00:35.893Z,7.40
2022-09-28T06:01:35.916Z,7.50
2022-09-28T06:02:35.927Z,7.40
2022-09-28T06:03:35.907Z,7.20
2022-09-28T06:04:35.845Z,8.30
2022-09-28T06:05:35.844Z,8.00
2022-09-28T06:06:35.821Z,8.50
2022-09-28T06:07:35.833Z,7.80
2022-09-28T06:08:35.812Z,7.70
2022-09-28T06:09:35.846Z,7.40
2022-09-28T06:10:35.802Z,7.90
2022-09-28T06:11:35.804Z,7.50
2022-09-28T06:12:35.751Z,7.20
2022-09-28T06:13:35.742Z,6.60
2022-09-28T06:14:35.743Z,7.50
2022-09-28T06:15:35.754Z,6.80
2022-09-28T06:16:38.283Z,7.50
2022-09-28T06:17:35.701Z,7.70
2022-09-28T06:18:35.669Z,6.70
2022-09-28T06:19:35.673Z,7.40
2022-09-28T06:20:35.643Z,6.50
2022-09-28T06:21:35.675Z,6.50
2022-09-28T06:22:35.648Z,7.00
2022-09-28T06:23:35.611Z,6.20
2022-09-28T06:24:35.591Z,5.70
2022-09-28T06:25:35.626Z,5.50
2022-09-28T06:26:35.577Z,5.50
2022-09-28T06:27:35.598Z,5.90
2022-09-28T06:28:35.530Z,6.10
2022-09-28T06:29:35.542Z,6.10
2022-09-28T06:30:35.529Z,5.10
2022-09-28T06:31:35.508Z,4.80
2022-09-28T06:32:35.486Z,5.20
2022-09-28T06:33:35.524Z,4.90
2022-09-28T06:34:35.454Z,5.50
2022-09-28T06:35:35.455Z,4.90
2022-09-28T06:36:35.433Z,5.30
2022-09-28T06:37:35.427Z,5.10
2022-09-28T06:38:35.418Z,4.90
2022-09-28T06:39:35.461Z,5.10
2022-09-28T06:40:35.439Z,4.90
2022-09-28T06:41:35.409Z,4.70
2022-09-28T06:42:35.346Z,5.20
2022-09-28T06:43:35.367Z,4.70
2022-09-28T06:44:35.370Z,4.90
2022-09-28T06:45:35.376Z,5.20
2022-09-28T06:46:35.340Z,5.80
2022-09-28T06:47:35.347Z,5.30
2022-09-28T06:48:35.279Z,5.10
2022-09-28T06:49:35.311Z,5.00
2022-09-28T06:50:35.268Z,4.60
2022-09-28T06:51:35.291Z,4.60
2022-09-28T06:52:35.263Z,4.60
2022-09-28T06:53:35.216Z,4.30
2022-09-28T06:54:35.215Z,4.70
2022-09-28T06:55:35.214Z,5.00
2022-09-28T06:56:35.187Z,4.90
2022-09-28T06:57:35.207Z,4.70
2022-09-28T06:58:35.151Z,4.60
2022-09-28T06:59:35.156Z,5.00
2022-09-28T07:00:35.123Z,4.50
2022-09-28T07:01:35.186Z,4.40
2022-09-28T07:02:35.167Z,4.70
2022-09-28T07:03:35.137Z,4.50
2022-09-28T07:04:35.096Z,4.40
2022-09-28T07:05:35.077Z,4.50
2022-09-28T07:06:35.058Z,4.40
2022-09-28T07:07:35.068Z,4.70
2022-09-28T07:08:35.025Z,4.30
2022-09-28T07:09:37.291Z,3.90
2022-09-28T07:10:34.995Z,4.40
2022-09-28T07:11:35.013Z,4.80
2022-09-28T07:12:34.972Z,4.60
2022-09-28T07:13:49.708Z,4.30
2022-09-28T07:14:47.369Z,4.50
2022-09-28T07:15:34.993Z,4.10
2022-09-28T07:17:00.318Z,4.60
2022-09-28T07:17:40.967Z,4.50
2022-09-28T07:18:34.891Z,4.50
2022-09-28T07:19:34.914Z,4.20
2022-09-28T07:20:44.919Z,4.50
2022-09-28T07:21:34.916Z,4.60
2022-09-28T07:22:42.954Z,4.50
2022-09-28T07:23:44.500Z,4.30
2022-09-28T07:24:34.807Z,5.00
2022-09-28T07:25:34.827Z,4.70
2022-09-28T07:26:34.816Z,4.60
2022-09-28T07:27:34.844Z,4.80
2022-09-28T07:28:34.769Z,4.70
2022-09-28T07:29:34.778Z,4.70
2022-09-28T07:30:34.782Z,4.70
2022-09-28T07:31:34.732Z,4.50
2022-09-28T07:32:34.821Z,4.50
2022-09-28T07:33:34.742Z,4.60
2022-09-28T07:34:34.742Z,5.00
2022-09-28T07:35:34.686Z,4.20
2022-09-28T07:36:34.679Z,4.60
2022-09-28T07:37:34.664Z,4.60
2022-09-28T07:38:34.637Z,4.40
2022-09-28T07:39:34.667Z,4.70
2022-09-28T07:40:34.681Z,4.60
2022-09-28T07:41:34.600Z,4.50
2022-09-28T07:42:34.619Z,4.70
2022-09-28T07:43:34.563Z,4.70
2022-09-28T07:44:34.557Z,4.90
2022-09-28T07:45:34.644Z,4.50
2022-09-28T07:46:34.545Z,4.20
2022-09-28T07:47:35.366Z,5.70
2022-09-28T07:48:34.512Z,4.70
2022-09-28T07:49:34.503Z,4.30
2022-09-28T07:50:34.497Z,4.20
2022-09-28T07:51:34.501Z,3.90
2022-09-28T07:52:34.468Z,4.20
2022-09-28T07:53:34.444Z,4.50
2022-09-28T07:54:34.438Z,4.20
2022-09-28T07:55:34.415Z,4.40
2022-09-28T07:56:34.420Z,4.50
2022-09-28T07:57:34.412Z,4.00
2022-09-28T07:58:34.400Z,4.20
2022-09-28T07:59:34.373Z,4.20
2022-09-28T08:00:34.515Z,4.00
2022-09-28T08:01:34.457Z,4.10
2022-09-28T08:02:34.435Z,4.20
2022-09-28T08:03:34.342Z,4.20
2022-09-28T08:04:34.313Z,4.80
2022-09-28T08:05:34.276Z,4.40
2022-09-28T08:06:34.282Z,4.00
2022-09-28T08:07:34.254Z,3.90
2022-09-28T08:08:34.281Z,4.00
2022-09-28T08:09:34.264Z,4.30
2022-09-28T08:10:34.282Z,4.10
2022-09-28T08:11:34.209Z,4.60
2022-09-28T08:12:34.221Z,4.20
2022-09-28T08:13:34.200Z,4.30
2022-09-28T08:14:34.220Z,4.50
2022-09-28T08:15:34.177Z,4.20
2022-09-28T08:16:34.279Z,4.30
2022-09-28T08:17:34.124Z,4.50
2022-09-28T08:18:34.134Z,4.30
2022-09-28T08:19:34.085Z,4.40
2022-09-28T08:20:34.097Z,4.00
2022-09-28T08:21:34.137Z,4.20
2022-09-28T08:22:34.082Z,4.30
2022-09-28T08:23:34.037Z,4.50
2022-09-28T08:24:34.071Z,4.00
2022-09-28T08:25:34.015Z,4.40
2022-09-28T08:26:34.016Z,4.40
2022-09-28T08:27:34.031Z,4.10
2022-09-28T08:28:33.998Z,4.00
2022-09-28T08:29:33.978Z,4.50
2022-09-28T08:30:34.028Z,4.60
2022-09-28T08:31:33.931Z,4.20
2022-09-28T08:32:33.949Z,4.50
2022-09-28T08:33:33.958Z,4.20
2022-09-28T08:34:33.907Z,4.30
2022-09-28T08:35:33.900Z,4.10
2022-09-28T08:36:33.894Z,3.90
2022-09-28T08:37:33.855Z,3.80
2022-09-28T08:38:33.861Z,3.90
2022-09-28T08:39:33.873Z,4.50
2022-09-28T08:40:33.873Z,3.70
2022-09-28T08:41:33.812Z,4.40
2022-09-28T08:42:33.807Z,4.70
2022-09-28T08:43:33.785Z,5.20
2022-09-28T08:44:33.868Z,4.90
2022-09-28T08:45:33.792Z,5.30
2022-09-28T08:46:33.811Z,5.20
2022-09-28T08:47:33.733Z,5.30
2022-09-28T08:48:33.742Z,5.90
2022-09-28T08:49:33.950Z,5.60
2022-09-28T08:50:33.698Z,5.70
2022-09-28T08:51:33.709Z,5.40
2022-09-28T08:52:33.689Z,5.70
2022-09-28T08:53:33.687Z,5.20
2022-09-28T08:54:33.700Z,5.00
2022-09-28T08:55:33.624Z,4.70
2022-09-28T08:56:33.629Z,4.50
2022-09-28T08:57:33.645Z,4.60
2022-09-28T08:58:33.589Z,4.50
2022-09-28T08:59:33.580Z,4.40
2022-09-28T09:00:33.595Z,4.90
2022-09-28T09:01:33.658Z,4.40
2022-09-28T09:02:33.849Z,4.40
2022-09-28T09:03:33.555Z,4.20
2022-09-28T09:04:33.531Z,3.70
2022-09-28T09:05:33.513Z,4.10
2022-09-28T09:06:33.497Z,4.00
2022-09-28T09:07:33.477Z,4.40
2022-09-28T09:08:33.467Z,4.50
2022-09-28T09:09:33.473Z,4.60
2022-09-28T09:10:33.435Z,4.40
2022-09-28T09:11:33.410Z,4.20
2022-09-28T09:12:33.440Z,3.90
2022-09-28T09:13:33.422Z,3.30
2022-09-28T09:14:33.389Z,3.50
2022-09-28T09:15:33.442Z,3.70
2022-09-28T09:16:33.412Z,3.30
2022-09-28T09:17:33.399Z,3.50
2022-09-28T09:18:33.342Z,3.70
2022-09-28T09:19:33.306Z,3.20
2022-09-28T09:20:33.316Z,3.30
2022-09-28T09:21:33.317Z,3.20
2022-09-28T09:22:33.313Z,3.40
2022-09-28T09:23:33.286Z,4.60
2022-09-28T09:24:33.257Z,3.60
2022-09-28T09:25:37.757Z,3.80
2022-09-28T09:26:33.321Z,3.60
2022-09-28T09:27:33.258Z,3.60
2022-09-28T09:28:33.220Z,3.40
2022-09-28T09:29:33.170Z,3.60
2022-09-28T09:30:33.249Z,3.60
2022-09-28T09:31:33.202Z,4.10
2022-09-28T09:32:33.154Z,3.40
2022-09-28T09:33:33.156Z,3.20
2022-09-28T09:34:33.144Z,4.10
2022-09-28T09:35:33.120Z,3.30
2022-09-28T09:36:33.112Z,3.20
2022-09-28T09:37:33.156Z,3.30
2022-09-28T09:38:33.106Z,3.30
2022-09-28T09:39:33.132Z,2.60
2022-09-28T09:40:33.074Z,3.10
2022-09-28T09:41:33.058Z,2.90
2022-09-28T09:42:33.035Z,3.00
2022-09-28T09:43:32.997Z,3.00
2022-09-28T09:44:33.012Z,2.70
2022-09-28T09:45:33.008Z,2.70
2022-09-28T09:46:32.975Z,2.60
2022-09-28T09:47:32.957Z,2.60
2022-09-28T09:48:32.952Z,2.60
2022-09-28T09:49:32.907Z,3.30
2022-09-28T09:50:32.919Z,2.90
2022-09-28T09:51:32.931Z,3.00
2022-09-28T09:53:37.585Z,3.80
2022-09-28T09:54:32.876Z,3.80
2022-09-28T09:55:32.866Z,3.70
2022-09-28T09:56:32.880Z,3.40
2022-09-28T09:57:32.856Z,3.70
2022-09-28T09:58:32.808Z,3.30
2022-09-28T09:59:32.821Z,3.00
2022-09-28T10:00:32.780Z,3.10
2022-09-28T10:01:32.838Z,3.00
2022-09-28T10:02:32.822Z,2.90
2022-09-28T10:03:32.767Z,3.00
2022-09-28T10:04:32.730Z,2.90
2022-09-28T10:05:32.735Z,3.00
2022-09-28T10:06:32.713Z,2.90
2022-09-28T10:07:32.768Z,2.70
2022-09-28T10:08:32.722Z,2.60
2022-09-28T10:09:32.695Z,2.60
2022-09-28T10:10:32.690Z,2.70
2022-09-28T10:11:32.638Z,2.90
2022-09-28T10:12:32.631Z,2.60
2022-09-28T10:13:32.662Z,2.40
2022-09-28T10:14:32.603Z,3.30
2022-09-28T10:15:32.636Z,2.90
2022-09-28T10:16:32.619Z,2.70
2022-09-28T10:17:32.554Z,2.30
2022-09-28T10:18:32.551Z,2.90
2022-09-28T10:19:32.682Z,3.00
2022-09-28T10:20:32.542Z,3.50
2022-09-28T10:21:32.560Z,3.10
2022-09-28T10:22:32.512Z,2.90
2022-09-28T10:23:32.473Z,3.20
2022-09-28T10:24:32.527Z,3.40
2022-09-28T10:25:32.471Z,3.50
2022-09-28T10:26:32.460Z,3.40
2022-09-28T10:27:32.472Z,3.30
2022-09-28T10:28:32.437Z,3.20
2022-09-28T10:29:32.394Z,3.20
2022-09-28T10:30:32.506Z,3.60
2022-09-28T10:31:32.420Z,3.00
2022-09-28T10:32:32.371Z,3.00
2022-09-28T10:33:32.371Z,3.00
2022-09-28T10:34:32.408Z,3.30
2022-09-28T10:35:32.315Z,3.30
2022-09-28T10:36:32.317Z,3.00
2022-09-28T10:37:32.321Z,3.00
2022-09-28T10:38:32.290Z,2.90
2022-09-28T10:39:32.378Z,3.10
2022-09-28T10:40:32.420Z,3.20
2022-09-28T10:41:32.239Z,3.20
2022-09-28T10:42:32.270Z,2.60
2022-09-28T10:43:32.238Z,2.60
2022-09-28T10:44:32.212Z,3.10
2022-09-28T10:45:32.219Z,2.30
2022-09-28T10:46:32.247Z,2.40
2022-09-28T10:47:32.197Z,2.60
2022-09-28T10:48:32.148Z,2.50
2022-09-28T10:49:32.168Z,2.80
2022-09-28T10:50:32.140Z,2.50
2022-09-28T10:51:32.146Z,3.10
2022-09-28T10:52:32.130Z,2.50
2022-09-28T10:53:32.091Z,3.00
2022-09-28T10:54:32.096Z,2.40
2022-09-28T10:55:32.060Z,2.80
2022-09-28T10:56:32.048Z,2.50
2022-09-28T10:57:32.068Z,2.60
2022-09-28T10:58:32.030Z,2.70
2022-09-28T10:59:31.999Z,2.70
2022-09-28T11:00:32.003Z,2.80
2022-09-28T11:01:31.986Z,2.70
2022-09-28T11:02:35.683Z,2.90
2022-09-28T11:03:31.991Z,3.10
2022-09-28T11:04:31.972Z,2.70
2022-09-28T11:05:31.925Z,3.10
2022-09-28T11:06:31.918Z,2.30
2022-09-28T11:07:31.963Z,2.40
2022-09-28T11:08:31.922Z,2.20
2022-09-28T11:09:31.909Z,2.60
2022-09-28T11:10:31.926Z,2.00
2022-09-28T11:11:31.846Z,1.90
2022-09-28T11:12:31.919Z,1.90
2022-09-28T11:13:32.271Z,2.20
2022-09-28T11:14:31.858Z,2.30
2022-09-28T11:15:31.829Z,2.30
2022-09-28T11:16:31.845Z,1.90
2022-09-28T11:17:31.798Z,2.30
2022-09-28T11:18:31.781Z,2.50
2022-09-28T11:19:31.732Z,2.40
2022-09-28T11:20:31.737Z,2.30
2022-09-28T11:21:31.753Z,2.20
2022-09-28T11:22:31.825Z,2.30
2022-09-28T11:23:31.765Z,2.40
2022-09-28T11:24:31.689Z,1.70
2022-09-28T11:25:31.804Z,2.00
2022-09-28T11:26:31.709Z,1.70
2022-09-28T11:27:31.678Z,1.90
2022-09-28T11:28:31.673Z,2.00
2022-09-28T11:29:31.632Z,2.20
2022-09-28T11:30:31.742Z,2.30
2022-09-28T11:31:31.603Z,2.10
2022-09-28T11:32:31.612Z,2.40
2022-09-28T11:33:31.600Z,2.50
2022-09-28T11:34:57.628Z,2.30
2022-09-28T11:35:31.527Z,2.20
2022-09-28T11:36:31.596Z,2.00
2022-09-28T11:37:31.517Z,2.10
2022-09-28T11:38:31.518Z,1.90
2022-09-28T11:39:31.543Z,1.90
2022-09-28T11:40:31.528Z,2.00
2022-09-28T11:41:31.441Z,1.80
2022-09-28T11:42:31.453Z,2.10
2022-09-28T11:43:31.418Z,1.80
2022-09-28T11:44:33.324Z,2.00
2022-09-28T11:45:31.469Z,2.00
2022-09-28T11:46:31.442Z,2.30
2022-09-28T11:47:31.390Z,2.20
2022-09-28T11:48:31.386Z,2.30
2022-09-28T11:49:31.382Z,2.00
2022-09-28T11:50:31.337Z,2.00
2022-09-28T11:51:31.377Z,1.90
2022-09-28T11:52:31.302Z,1.90
2022-09-28T11:53:31.299Z,2.00
2022-09-28T11:54:31.322Z,2.20
2022-09-28T11:55:31.275Z,1.90
2022-09-28T11:56:31.300Z,2.10
2022-09-28T11:57:31.291Z,1.90
2022-09-28T11:58:31.248Z,2.40
2022-09-28T11:59:31.235Z,2.10
2022-09-28T12:00:31.241Z,2.40
2022-09-28T12:01:31.203Z,2.20
2022-09-28T12:02:31.304Z,1.80
2022-09-28T12:03:31.415Z,1.90
2022-09-28T12:04:31.159Z,2.00
2022-09-28T12:05:31.182Z,2.00
2022-09-28T12:06:31.164Z,2.10
2022-09-28T12:07:31.116Z,2.20
2022-09-28T12:08:31.107Z,2.10
2022-09-28T12:09:31.135Z,1.90
2022-09-28T12:10:31.085Z,1.80
2022-09-28T12:11:31.083Z,2.00
2022-09-28T12:12:31.081Z,1.80
2022-09-28T12:13:31.047Z,2.60
2022-09-28T12:14:31.040Z,2.30
2022-09-28T12:15:38.319Z,1.70
2022-09-28T12:17:04.854Z,1.70
2022-09-28T12:17:31.017Z,1.80
2022-09-28T12:18:30.959Z,2.00
2022-09-28T12:19:30.986Z,2.00
2022-09-28T12:20:30.963Z,2.30
2022-09-28T12:21:30.983Z,1.80
2022-09-28T12:22:30.915Z,2.00
2022-09-28T12:23:30.948Z,2.10
2022-09-28T12:24:30.890Z,1.90
2022-09-28T12:25:30.882Z,2.10
2022-09-28T12:26:34.504Z,2.80
2022-09-28T12:27:30.908Z,2.40
2022-09-28T12:28:30.847Z,2.30
2022-09-28T12:29:30.844Z,2.30
2022-09-28T12:30:30.865Z,2.50
2022-09-28T12:31:30.806Z,2.70
2022-09-28T12:32:30.788Z,2.70
2022-09-28T12:33:30.811Z,2.00
2022-09-28T12:34:30.753Z,2.20
2022-09-28T12:35:30.759Z,2.00
2022-09-28T12:36:30.751Z,2.20
2022-09-28T12:37:30.751Z,2.40
2022-09-28T12:38:30.708Z,2.30
2022-09-28T12:39:53.644Z,2.30
2022-09-28T12:40:30.757Z,2.00
2022-09-28T12:41:30.691Z,2.30
2022-09-28T12:42:30.644Z,2.00
2022-09-28T12:43:30.697Z,2.50
2022-09-28T12:44:30.647Z,2.30
2022-09-28T12:45:38.454Z,2.00
2022-09-28T12:46:30.651Z,2.10
2022-09-28T12:47:30.715Z,2.20
2022-09-28T12:48:30.609Z,2.40
2022-09-28T12:50:33.371Z,2.30
2022-09-28T12:50:47.513Z,2.10
2022-09-28T12:51:30.583Z,2.70
2022-09-28T12:52:30.597Z,3.10
2022-09-28T12:53:30.522Z,2.80
2022-09-28T12:54:30.495Z,2.90
2022-09-28T12:55:30.529Z,3.20
2022-09-28T12:56:30.604Z,2.40
2022-09-28T12:57:30.468Z,2.90
2022-09-28T12:58:30.467Z,2.90
2022-09-28T12:59:30.508Z,2.80
2022-09-28T13:00:30.482Z,3.00
2022-09-28T13:01:30.452Z,2.80
2022-09-28T13:02:30.461Z,2.70
2022-09-28T13:03:30.403Z,2.90
2022-09-28T13:04:30.375Z,3.10
2022-09-28T13:05:30.371Z,3.20
2022-09-28T13:06:30.341Z,3.10
2022-09-28T13:07:30.386Z,3.30
2022-09-28T13:08:30.340Z,2.80
2022-09-28T13:09:30.310Z,3.20
2022-09-28T13:10:30.301Z,3.50
2022-09-28T13:11:30.286Z,3.50
2022-09-28T13:12:30.282Z,3.30
2022-09-28T13:13:30.259Z,2.80
2022-09-28T13:14:30.280Z,2.80
2022-09-28T13:15:30.303Z,3.00
2022-09-28T13:16:30.227Z,3.00
2022-09-28T13:17:30.212Z,2.80
2022-09-28T13:18:30.202Z,2.50