createdAt,value
2022-08-05T00:01:27.841Z,3.90
2022-08-05T00:08:00.589Z,4.30
2022-08-05T00:13:52.952Z,4.90
2022-08-05T00:20:02.149Z,5.07
2022-08-05T00:26:05.883Z,4.83
2022-08-05T00:32:14.941Z,4.70
2022-08-05T00:38:17.921Z,5.10
2022-08-05T00:44:31.624Z,5.50
2022-08-05T00:50:33.769Z,5.80
2022-08-05T00:56:36.225Z,5.37
2022-08-05T01:02:40.300Z,5.23
2022-08-05T01:08:44.203Z,6.30
2022-08-05T01:15:36.323Z,5.60
2022-08-05T01:22:47.593Z,4.87
2022-08-05T01:29:05.415Z,7.03
2022-08-05T01:35:52.038Z,4.93
2022-08-05T01:41:37.905Z,4.93
2022-08-05T01:47:49.168Z,4.60
2022-08-05T01:53:59.133Z,5.00
2022-08-05T02:00:12.458Z,5.43
2022-08-05T02:06:37.048Z,4.70
2022-08-05T02:12:51.058Z,5.40
2022-08-05T02:19:20.293Z,4.77
2022-08-05T02:25:49.753Z,5.37
2022-08-05T02:31:57.632Z,6.47
2022-08-05T02:38:02.285Z,6.30
2022-08-05T02:44:13.239Z,6.87
2022-08-05T02:50:18.162Z,6.40
2022-08-05T02:56:20.806Z,6.70
2022-08-05T03:02:31.706Z,8.73
2022-08-05T03:08:34.906Z,8.07
2022-08-05T03:14:45.762Z,8.07
2022-08-05T03:20:48.852Z,7.87
2022-08-05T03:26:51.077Z,8.70
2022-08-05T03:32:54.318Z,6.70
2022-08-05T03:38:56.690Z,4.03
2022-08-05T03:44:59.716Z,4.80
2022-08-05T03:52:38.511Z,3.40
2022-08-05T03:58:10.738Z,3.90
2022-08-05T04:04:15.391Z,3.30
2022-08-05T04:10:23.465Z,2.70
2022-08-05T04:16:32.573Z,2.70
2022-08-05T04:22:34.722Z,3.33
2022-08-05T04:28:36.839Z,3.37
2022-08-05T04:34:52.918Z,2.80
2022-08-05T04:40:59.689Z,3.50
2022-08-05T04:47:09.848Z,3.00
2022-08-05T04:53:15.477Z,3.00
2022-08-05T04:59:24.027Z,3.70
2022-08-05T05:06:39.034Z,4.50
2022-08-05T05:12:02.053Z,5.37
2022-08-05T05:18:05.903Z,6.97
2022-08-05T05:24:09.103Z,5.13
2022-08-05T05:30:15.373Z,5.00
2022-08-05T05:36:18.473Z,6.20
2022-08-05T05:42:21.828Z,5.50
2022-08-05T05:48:27.483Z,4.40
2022-08-05T05:54:50.247Z,5.20
2022-08-05T06:00:51.915Z,5.53
2022-08-05T06:06:53.933Z,5.47
2022-08-05T06:12:55.937Z,5.00
2022-08-05T06:19:01.037Z,4.80
2022-08-05T06:25:25.223Z,4.70
2022-08-05T06:31:30.484Z,4.27
2022-08-05T06:37:56.224Z,4.33
2022-08-05T06:44:00.167Z,3.73
2022-08-05T06:50:05.295Z,3.20
2022-08-05T06:56:11.669Z,2.77
2022-08-05T07:02:29.433Z,3.17
2022-08-05T07:08:31.456Z,2.90
2022-08-05T07:14:53.930Z,2.93
2022-08-05T07:20:56.147Z,4.13
2022-08-05T07:26:59.168Z,3.90
2022-08-05T07:33:05.328Z,4.93
2022-08-05T07:39:24.678Z,4.60
2022-08-05T07:45:58.172Z,4.20
2022-08-05T07:51:55.455Z,3.50
2022-08-05T07:58:03.189Z,4.20
2022-08-05T08:04:05.942Z,3.67
2022-08-05T08:10:10.080Z,2.90
2022-08-05T08:16:35.650Z,3.50
2022-08-05T08:22:34.112Z,3.23
2022-08-05T08:28:59.495Z,3.93
2022-08-05T08:34:58.158Z,3.47
2022-08-05T08:41:03.940Z,3.50
2022-08-05T08:47:48.137Z,3.17
2022-08-05T08:53:38.192Z,3.10
2022-08-05T08:59:48.978Z,2.37
2022-08-05T09:06:08.020Z,2.63
2022-08-05T09:12:20.513Z,2.77
2022-08-05T09:18:32.105Z,2.60
2022-08-05T09:24:37.396Z,3.00
2022-08-05T09:30:57.148Z,3.03
2022-08-05T09:36:59.725Z,3.57
2022-08-05T09:43:08.487Z,2.63
2022-08-05T09:49:54.804Z,2.27
2022-08-05T09:55:56.964Z,5.70
2022-08-05T10:02:00.958Z,3.20
2022-08-05T10:08:36.481Z,3.50
2022-08-05T10:14:32.199Z,4.40
2022-08-05T10:20:41.862Z,4.23
2022-08-05T10:26:51.835Z,5.20
2022-08-05T10:33:02.574Z,4.47
2022-08-05T10:39:15.222Z,3.70
2022-08-05T10:45:40.152Z,3.50
2022-08-05T10:52:02.607Z,3.43
2022-08-05T10:58:14.997Z,3.07
2022-08-05T11:04:23.357Z,3.10
2022-08-05T11:10:29.143Z,3.80
2022-08-05T11:16:47.555Z,5.40
2022-08-05T11:22:58.009Z,6.03
2022-08-05T11:29:13.499Z,7.47
2022-08-05T11:36:07.740Z,8.80
2022-08-05T11:42:10.941Z,9.03
2022-08-05T11:48:20.421Z,12.97
2022-08-05T11:54:38.043Z,15.23
2022-08-05T12:00:41.442Z,14.00
2022-08-05T12:06:49.016Z,13.03
2022-08-05T12:12:59.179Z,12.23
2022-08-05T12:19:03.598Z,10.97
2022-08-05T12:25:10.300Z,9.00
2022-08-05T12:31:23.468Z,8.30
2022-08-05T12:37:35.940Z,7.23
2022-08-05T12:44:03.759Z,5.63
2022-08-05T12:50:17.477Z,4.70
2022-08-05T12:56:34.649Z,5.77
2022-08-05T13:02:40.102Z,4.60
2022-08-05T13:08:51.406Z,4.33
2022-08-05T13:15:05.643Z,3.50
2022-08-05T13:21:10.205Z,3.20
2022-08-05T13:27:38.134Z,2.33
2022-08-05T13:34:21.228Z,2.10
2022-08-05T13:40:15.788Z,2.07
2022-08-05T13:46:35.806Z,2.57
2022-08-05T13:52:39.833Z,2.60
2022-08-05T13:58:43.222Z,2.43
2022-08-05T14:05:11.465Z,2.40
2022-08-05T14:11:21.023Z,3.10
2022-08-05T14:17:26.441Z,2.13
2022-08-05T14:23:36.326Z,2.07
2022-08-05T14:29:39.252Z,1.90
2022-08-05T14:35:51.578Z,1.90
2022-08-05T14:42:19.279Z,2.10
2022-08-05T14:48:32.669Z,1.80
2022-08-05T14:54:36.138Z,1.73
2022-08-05T15:00:58.256Z,2.00
2022-08-05T15:07:01.891Z,2.10
2022-08-05T15:13:05.423Z,2.83
2022-08-05T15:19:23.609Z,2.53
2022-08-05T15:25:41.235Z,2.20
2022-08-05T15:31:52.870Z,2.30
2022-08-05T15:38:33.390Z,2.13
2022-08-05T15:44:17.405Z,1.90
2022-08-05T15:50:19.914Z,2.10
2022-08-05T15:56:27.139Z,1.83
2022-08-05T16:02:33.206Z,1.90
2022-08-05T16:08:36.074Z,1.83
2022-08-05T16:14:38.215Z,1.73
2022-08-05T16:20:40.198Z,1.80
2022-08-05T16:26:57.700Z,1.43
2022-08-05T16:33:01.073Z,1.70
2022-08-05T16:39:03.625Z,1.97
2022-08-05T16:46:03.929Z,1.57
2022-08-05T16:51:30.850Z,2.00
2022-08-05T16:57:59.851Z,1.90
2022-08-05T17:04:02.900Z,1.63
2022-08-05T17:10:05.367Z,1.60
2022-08-05T17:16:28.076Z,1.50
2022-08-05T17:22:30.272Z,1.30
2022-08-05T17:28:32.489Z,1.50
2022-08-05T17:34:34.887Z,1.40
2022-08-05T17:40:37.205Z,1.50
2022-08-05T17:46:42.046Z,1.20
2022-08-05T17:52:52.987Z,1.30
2022-08-05T17:58:57.030Z,1.37
2022-08-05T18:05:02.861Z,1.60
2022-08-05T18:11:08.464Z,1.60
2022-08-05T18:17:59.492Z,7.63
2022-08-05T18:23:45.822Z,1.73
2022-08-05T18:29:54.061Z,2.00
2022-08-05T18:36:04.894Z,2.10
2022-08-05T18:42:11.394Z,2.17
2022-08-05T18:48:30.636Z,1.63
2022-08-05T18:54:33.700Z,1.80
2022-08-05T19:00:36.457Z,1.97
2022-08-05T19:06:45.221Z,2.10
2022-08-05T19:12:48.378Z,2.20
2022-08-05T19:18:50.382Z,2.13
2022-08-05T19:24:54.147Z,2.67
2022-08-05T19:30:58.427Z,2.20
2022-08-05T19:37:00.779Z,2.40
2022-08-05T19:43:05.358Z,2.50
2022-08-05T19:49:12.530Z,2.20
2022-08-05T19:56:14.124Z,1.67
2022-08-05T20:01:40.792Z,2.17
2022-08-05T20:07:48.215Z,1.60
2022-08-05T20:13:58.883Z,1.40
2022-08-05T20:20:14.518Z,0.90
2022-08-05T20:26:17.440Z,0.97
2022-08-05T20:32:19.878Z,1.00
2022-08-05T20:38:27.321Z,1.10
2022-08-05T20:44:31.220Z,0.83
2022-08-05T20:50:33.527Z,1.03
2022-08-05T20:56:41.642Z,0.87
2022-08-05T21:02:51.639Z,1.10
2022-08-05T21:08:54.188Z,1.00
2022-08-05T21:14:56.139Z,0.90
2022-08-05T21:21:00.717Z,1.47
2022-08-05T21:27:02.718Z,1.10
2022-08-05T21:33:07.261Z,1.30
2022-08-05T21:39:14.263Z,0.90
2022-08-05T21:45:24.718Z,0.80
2022-08-05T21:52:22.082Z,1.13
2022-08-05T21:57:50.505Z,0.93
2022-08-05T22:03:55.494Z,0.90
2022-08-05T22:09:58.249Z,1.23
2022-08-05T22:16:05.105Z,1.13
2022-08-05T22:22:09.855Z,0.90
2022-08-05T22:28:12.210Z,1.23
2022-08-05T22:34:25.570Z,1.00
2022-08-05T22:40:31.142Z,1.33
2022-08-05T22:46:33.317Z,1.10
2022-08-05T22:52:35.922Z,1.00
2022-08-05T22:58:38.189Z,1.00
2022-08-05T23:04:52.057Z,0.97
2022-08-05T23:10:56.100Z,1.00
2022-08-05T23:17:16.979Z,1.13
2022-08-05T23:23:26.100Z,1.37
2022-08-05T23:29:34.455Z,1.13
2022-08-05T23:35:36.841Z,0.97
2022-08-05T23:41:40.916Z,1.00
2022-08-05T23:47:47.729Z,1.30
2022-08-05T23:53:50.186Z,0.90
