createdAt,value
2019-01-22T00:00:57.063Z,37.17
2019-01-22T00:03:26.173Z,34.13
2019-01-22T00:05:55.429Z,35.67
2019-01-22T00:08:24.435Z,37.03
2019-01-22T00:10:53.665Z,35.77
2019-01-22T00:13:22.677Z,33.83
2019-01-22T00:15:52.600Z,37.93
2019-01-22T00:18:21.825Z,36.60
2019-01-22T00:20:51.216Z,36.80
2019-01-22T00:23:20.625Z,37.37
2019-01-22T00:25:50.240Z,39.13
2019-01-22T00:28:19.440Z,36.73
2019-01-22T00:30:48.742Z,36.73
2019-01-22T00:33:17.752Z,35.47
2019-01-22T00:35:46.715Z,35.93
2019-01-22T00:38:15.747Z,37.87
2019-01-22T00:40:44.768Z,33.07
2019-01-22T00:43:13.776Z,33.53
2019-01-22T00:45:42.723Z,35.97
2019-01-22T00:48:12.001Z,33.87
2019-01-22T00:50:41.501Z,34.17
2019-01-22T00:53:10.522Z,33.53
2019-01-22T00:55:39.477Z,34.60
2019-01-22T00:58:08.484Z,36.47
2019-01-22T01:00:37.514Z,34.47
2019-01-22T01:03:06.781Z,35.30
2019-01-22T01:05:35.824Z,35.60
2019-01-22T01:08:05.725Z,34.23
2019-01-22T01:10:34.939Z,32.03
2019-01-22T01:13:04.269Z,32.67
2019-01-22T01:15:33.288Z,35.37
2019-01-22T01:18:02.605Z,32.80
2019-01-22T01:20:31.555Z,32.30
2019-01-22T01:23:00.489Z,33.47
2019-01-22T01:25:29.512Z,32.43
2019-01-22T01:27:58.671Z,31.47
2019-01-22T01:30:27.645Z,32.70
2019-01-22T01:32:56.708Z,33.30
2019-01-22T01:35:25.797Z,34.00
2019-01-22T01:37:55.162Z,32.03
2019-01-22T01:40:24.185Z,34.20
2019-01-22T01:42:53.188Z,35.07
2019-01-22T01:45:22.202Z,34.53
2019-01-22T01:47:51.236Z,33.10
2019-01-22T01:50:20.526Z,33.83
2019-01-22T01:52:49.553Z,32.27
2019-01-22T01:55:19.060Z,33.77
2019-01-22T01:57:48.091Z,31.70
2019-01-22T02:00:19.713Z,33.83
2019-01-22T02:02:48.813Z,32.10
2019-01-22T02:05:17.846Z,31.03
2019-01-22T02:07:46.905Z,33.77
2019-01-22T02:10:18.565Z,32.23
2019-01-22T02:12:51.560Z,34.43
2019-01-22T02:15:24.732Z,33.33
2019-01-22T02:18:40.898Z,32.70
2019-01-22T02:22:03.140Z,33.17
2019-01-22T02:24:56.076Z,36.73
2019-01-22T02:27:42.276Z,35.83
2019-01-22T02:30:29.827Z,34.10
2019-01-22T02:33:13.420Z,35.33
2019-01-22T02:36:02.397Z,34.60
2019-01-22T02:38:52.366Z,33.67
2019-01-22T02:41:38.472Z,35.80
2019-01-22T02:44:56.841Z,35.07
2019-01-22T02:47:49.706Z,33.90
2019-01-22T02:50:55.777Z,35.77
2019-01-22T02:53:49.432Z,36.17
2019-01-22T02:56:56.600Z,37.67
2019-01-22T02:59:54.346Z,34.70
2019-01-22T03:03:03.707Z,37.97
2019-01-22T03:05:54.433Z,35.67
2019-01-22T03:08:51.269Z,35.93
2019-01-22T03:11:40.727Z,35.40
2019-01-22T03:15:12.338Z,34.07
2019-01-22T03:18:07.738Z,37.57
2019-01-22T03:20:56.557Z,37.53
2019-01-22T03:23:56.381Z,37.07
2019-01-22T03:27:07.481Z,34.80
2019-01-22T03:30:14.871Z,35.17
2019-01-22T03:33:14.573Z,33.97
2019-01-22T03:36:24.557Z,33.40
2019-01-22T03:39:33.662Z,34.07
2019-01-22T03:42:33.900Z,35.60
2019-01-22T03:45:33.634Z,34.60
2019-01-22T03:48:41.673Z,34.33
2019-01-22T03:51:41.561Z,34.03
2019-01-22T03:54:46.508Z,35.43
2019-01-22T03:57:41.657Z,37.07
2019-01-22T04:00:16.319Z,34.10
2019-01-22T04:02:46.815Z,38.17
2019-01-22T04:05:16.355Z,36.70
2019-01-22T04:07:45.212Z,36.30
2019-01-22T04:10:23.246Z,36.97
2019-01-22T04:12:52.247Z,36.70
2019-01-22T04:15:25.825Z,35.57
2019-01-22T04:17:54.841Z,36.57
2019-01-22T04:20:23.879Z,36.87
2019-01-22T04:22:57.673Z,35.73
2019-01-22T04:25:58.371Z,37.00
2019-01-22T04:29:03.082Z,35.27
2019-01-22T04:31:36.695Z,34.67
2019-01-22T04:34:57.936Z,36.80
2019-01-22T04:37:56.788Z,34.73
2019-01-22T04:40:50.953Z,34.00
2019-01-22T04:43:59.620Z,34.00
2019-01-22T04:47:08.541Z,35.70
2019-01-22T04:50:10.758Z,32.97
2019-01-22T04:53:40.547Z,35.57
2019-01-22T04:56:34.673Z,32.57
2019-01-22T04:59:52.692Z,36.57
2019-01-22T05:02:51.223Z,33.77
2019-01-22T05:05:53.148Z,33.50
2019-01-22T05:09:18.178Z,30.77
2019-01-22T05:12:26.704Z,32.00
2019-01-22T05:15:35.697Z,32.80
2019-01-22T05:18:50.926Z,32.10
2019-01-22T05:21:40.939Z,31.20
2019-01-22T05:24:46.773Z,31.27
2019-01-22T05:27:38.099Z,30.33
2019-01-22T05:30:31.996Z,30.87
2019-01-22T05:33:15.119Z,32.20
2019-01-22T05:36:27.220Z,30.30
2019-01-22T05:39:08.301Z,29.00
2019-01-22T05:42:21.746Z,32.00
2019-01-22T05:45:21.542Z,31.17
2019-01-22T05:48:32.405Z,29.13
2019-01-22T05:51:31.789Z,29.13
2019-01-22T05:54:15.956Z,31.20
2019-01-22T05:56:52.337Z,32.27
2019-01-22T05:59:59.966Z,31.30
2019-01-22T06:02:41.426Z,31.77
2019-01-22T06:06:12.832Z,30.97
2019-01-22T06:09:07.875Z,29.07
2019-01-22T06:12:26.222Z,31.23
2019-01-22T06:15:31.493Z,30.70
2019-01-22T06:18:21.889Z,29.40
2019-01-22T06:21:35.625Z,29.90
2019-01-22T06:24:37.600Z,32.57
2019-01-22T06:27:27.852Z,33.17
2019-01-22T06:30:18.592Z,32.50
2019-01-22T06:32:56.653Z,32.40
2019-01-22T06:36:05.047Z,30.17
2019-01-22T06:39:20.398Z,30.00
2019-01-22T06:42:27.339Z,30.40
2019-01-22T06:45:45.093Z,31.23
2019-01-22T06:48:48.541Z,30.80
2019-01-22T06:51:46.930Z,31.43
2019-01-22T06:54:47.417Z,30.23
2019-01-22T06:57:50.828Z,31.90
2019-01-22T07:01:07.530Z,30.50
2019-01-22T07:03:47.485Z,32.10
2019-01-22T07:07:07.664Z,34.00
2019-01-22T07:10:17.637Z,31.37
2019-01-22T07:13:08.768Z,32.37
2019-01-22T07:16:25.145Z,31.67
2019-01-22T07:19:20.474Z,31.63
2019-01-22T07:22:36.869Z,31.17
2019-01-22T07:25:36.873Z,30.83
2019-01-22T07:28:52.836Z,32.57
2019-01-22T07:31:59.260Z,31.73
2019-01-22T07:34:58.311Z,33.10
2019-01-22T07:37:40.664Z,29.80
2019-01-22T07:40:46.529Z,29.93
2019-01-22T07:43:48.370Z,29.10
2019-01-22T07:47:25.936Z,31.67
2019-01-22T07:50:32.257Z,28.77
2019-01-22T07:53:37.389Z,29.37
2019-01-22T07:56:36.573Z,30.33
2019-01-22T07:59:16.860Z,28.10
2019-01-22T08:02:31.916Z,27.37
2019-01-22T08:05:33.376Z,27.47
2019-01-22T08:08:52.171Z,27.07
2019-01-22T08:11:58.433Z,27.70
2019-01-22T08:15:08.779Z,29.00
2019-01-22T08:18:03.286Z,30.87
2019-01-22T08:21:08.357Z,29.40
2019-01-22T08:24:09.041Z,31.03
2019-01-22T08:27:29.430Z,26.40
2019-01-22T08:30:20.446Z,26.90
2019-01-22T08:33:07.381Z,30.43
2019-01-22T08:36:01.144Z,30.73
2019-01-22T08:39:06.282Z,29.10
2019-01-22T08:42:19.264Z,27.90
2019-01-22T08:45:47.615Z,25.43
2019-01-22T08:49:02.781Z,30.00
2019-01-22T08:52:15.509Z,25.67
2019-01-22T08:55:38.048Z,27.40
2019-01-22T08:58:38.757Z,27.70
2019-01-22T09:01:47.925Z,29.80
2019-01-22T09:05:03.841Z,28.97
2019-01-22T09:08:23.274Z,27.03
2019-01-22T09:11:38.224Z,25.63
2019-01-22T09:14:48.035Z,26.37
2019-01-22T09:17:57.921Z,26.40
2019-01-22T09:21:06.366Z,27.13
2019-01-22T09:24:06.481Z,26.97
2019-01-22T09:27:13.061Z,27.47
2019-01-22T09:30:10.689Z,26.90
2019-01-22T09:33:20.358Z,25.77
2019-01-22T09:36:36.456Z,25.30
2019-01-22T09:39:10.354Z,24.33
2019-01-22T09:41:39.380Z,23.53
2019-01-22T09:44:08.686Z,25.60
2019-01-22T09:46:37.704Z,24.07
2019-01-22T09:49:06.721Z,24.33
2019-01-22T09:51:36.485Z,24.87
2019-01-22T09:54:06.311Z,23.43
2019-01-22T09:56:35.596Z,25.63
2019-01-22T09:59:05.001Z,26.03
2019-01-22T10:01:34.131Z,24.60
2019-01-22T10:04:03.499Z,22.37
2019-01-22T10:06:32.798Z,23.23
2019-01-22T10:09:01.817Z,22.90
2019-01-22T10:11:30.771Z,21.43
2019-01-22T10:13:59.861Z,21.00
2019-01-22T10:16:29.181Z,20.33
2019-01-22T10:18:58.513Z,23.23
2019-01-22T10:21:27.468Z,20.33
2019-01-22T10:23:56.418Z,21.33
2019-01-22T10:26:25.445Z,20.47
2019-01-22T10:28:54.394Z,21.73
2019-01-22T10:31:23.961Z,23.67
2019-01-22T10:33:52.826Z,22.03
2019-01-22T10:36:22.919Z,22.60
2019-01-22T10:38:51.930Z,23.27
2019-01-22T10:41:20.980Z,21.90
2019-01-22T10:43:49.996Z,20.90
2019-01-22T10:46:19.259Z,23.27
2019-01-22T10:48:48.273Z,23.13
2019-01-22T10:51:17.305Z,22.57
2019-01-22T10:53:46.433Z,21.70
2019-01-22T10:56:15.470Z,22.13
2019-01-22T10:58:44.489Z,20.70
2019-01-22T11:01:13.713Z,17.07
2019-01-22T11:03:42.739Z,22.20
2019-01-22T11:06:11.776Z,17.63
2019-01-22T11:08:41.021Z,18.80
2019-01-22T11:11:10.039Z,19.30
2019-01-22T11:13:39.063Z,18.30
2019-01-22T11:16:08.004Z,17.83
2019-01-22T11:18:37.025Z,18.00
2019-01-22T11:21:06.049Z,19.13
2019-01-22T11:23:35.420Z,16.80
2019-01-22T11:26:04.433Z,17.23
2019-01-22T11:28:33.713Z,16.47
2019-01-22T11:31:02.730Z,20.00
2019-01-22T11:33:33.436Z,19.13
2019-01-22T11:36:02.680Z,19.93
2019-01-22T11:38:31.649Z,17.07
2019-01-22T11:41:00.692Z,20.30
2019-01-22T11:43:29.968Z,18.30
2019-01-22T11:45:58.908Z,20.67
2019-01-22T11:48:27.864Z,19.53
2019-01-22T11:50:56.894Z,20.47
2019-01-22T11:53:25.856Z,18.20
2019-01-22T11:55:54.889Z,19.13
2019-01-22T11:58:23.923Z,20.10
2019-01-22T12:01:00.713Z,18.87
2019-01-22T12:03:29.754Z,22.87
2019-01-22T12:05:58.721Z,22.10
2019-01-22T12:08:27.826Z,22.00
2019-01-22T12:10:56.847Z,21.43
2019-01-22T12:13:25.852Z,21.87
2019-01-22T12:15:54.785Z,22.40
2019-01-22T12:18:24.180Z,21.77
2019-01-22T12:20:53.504Z,22.77
2019-01-22T12:23:22.840Z,21.47
2019-01-22T12:25:57.177Z,20.47
2019-01-22T12:28:22.660Z,22.70
2019-01-22T12:30:51.688Z,20.07
2019-01-22T12:33:21.006Z,22.47
2019-01-22T12:35:50.717Z,20.90
2019-01-22T12:38:19.821Z,21.40
2019-01-22T12:40:49.012Z,20.13
2019-01-22T12:43:18.205Z,22.27
2019-01-22T12:45:47.220Z,21.63
2019-01-22T12:48:16.257Z,22.10
2019-01-22T12:50:45.599Z,21.70
2019-01-22T12:53:14.717Z,20.50
2019-01-22T12:55:44.549Z,20.33
2019-01-22T12:58:13.910Z,20.90
2019-01-22T13:00:43.212Z,20.50
2019-01-22T13:03:12.161Z,20.17
2019-01-22T13:05:53.086Z,18.40
2019-01-22T13:08:22.136Z,22.07
2019-01-22T13:10:51.474Z,21.20
2019-01-22T13:13:20.513Z,21.13
2019-01-22T13:15:49.569Z,20.77
2019-01-22T13:18:18.973Z,21.30
2019-01-22T13:20:48.270Z,21.63
2019-01-22T13:23:18.421Z,20.60
2019-01-22T13:25:47.669Z,20.50
2019-01-22T13:28:17.296Z,20.30
2019-01-22T13:30:46.692Z,22.80
2019-01-22T13:33:16.204Z,21.87
2019-01-22T13:35:45.702Z,20.23
2019-01-22T13:38:14.728Z,22.63
2019-01-22T13:40:43.753Z,21.03
2019-01-22T13:43:13.096Z,22.87
2019-01-22T13:45:42.120Z,21.70
2019-01-22T13:48:15.421Z,19.57
2019-01-22T13:50:44.459Z,22.67
2019-01-22T13:53:13.544Z,21.17
2019-01-22T13:55:42.676Z,23.50
2019-01-22T13:58:12.982Z,21.60
2019-01-22T14:00:42.120Z,21.13
2019-01-22T14:03:11.161Z,20.63
2019-01-22T14:05:40.137Z,19.47
2019-01-22T14:08:09.155Z,22.87
2019-01-22T14:10:38.059Z,21.10
2019-01-22T14:13:07.085Z,22.80
2019-01-22T14:15:41.008Z,20.03
2019-01-22T14:18:11.931Z,20.30
2019-01-22T14:20:40.889Z,21.27
2019-01-22T14:23:09.835Z,21.90
2019-01-22T14:25:38.871Z,21.43
2019-01-22T14:28:08.184Z,21.30
2019-01-22T14:30:39.018Z,22.10
2019-01-22T14:33:08.223Z,21.67
2019-01-22T14:35:37.520Z,21.63
2019-01-22T14:38:06.836Z,19.83
2019-01-22T14:40:36.633Z,20.87
2019-01-22T14:43:05.706Z,19.90
2019-01-22T14:45:34.660Z,20.37
2019-01-22T14:48:04.045Z,20.37
2019-01-22T14:50:33.408Z,21.20
2019-01-22T14:53:02.349Z,19.70
2019-01-22T14:55:31.368Z,20.93
2019-01-22T14:58:00.722Z,21.67
2019-01-22T15:00:30.070Z,21.27
2019-01-22T15:03:00.266Z,20.93
2019-01-22T15:05:29.318Z,22.50
2019-01-22T15:07:59.261Z,19.53
2019-01-22T15:10:28.299Z,20.43
2019-01-22T15:12:59.463Z,20.20
2019-01-22T15:15:28.499Z,22.73
2019-01-22T15:17:57.873Z,22.23
2019-01-22T15:20:27.155Z,20.40
2019-01-22T15:22:56.485Z,21.00
2019-01-22T15:25:26.417Z,21.47
2019-01-22T15:27:55.805Z,22.80
2019-01-22T15:30:30.429Z,19.27
2019-01-22T15:32:59.452Z,21.20
2019-01-22T15:35:28.582Z,20.30
2019-01-22T15:37:57.672Z,19.90
2019-01-22T15:40:27.876Z,19.70
2019-01-22T15:42:56.997Z,20.67
2019-01-22T15:45:27.354Z,20.67
2019-01-22T15:47:57.070Z,21.27
2019-01-22T15:50:26.130Z,21.07
2019-01-22T15:52:55.234Z,21.60
2019-01-22T15:55:29.760Z,18.60
2019-01-22T15:57:59.149Z,21.20
2019-01-22T16:00:28.770Z,20.40
2019-01-22T16:02:58.311Z,22.33
2019-01-22T16:05:27.688Z,20.50
2019-01-22T16:07:56.754Z,21.07
2019-01-22T16:10:25.750Z,21.63
2019-01-22T16:12:54.781Z,23.97
2019-01-22T16:15:23.808Z,24.57
2019-01-22T16:17:54.017Z,26.33
2019-01-22T16:20:24.820Z,25.90
2019-01-22T16:22:54.475Z,27.00
2019-01-22T16:25:24.780Z,24.33
2019-01-22T16:27:53.761Z,23.77
2019-01-22T16:30:24.417Z,26.00
2019-01-22T16:32:53.452Z,21.47
2019-01-22T16:35:23.813Z,22.50
2019-01-22T16:37:53.229Z,23.93
2019-01-22T16:40:22.576Z,22.33
2019-01-22T16:42:51.662Z,22.43
2019-01-22T16:45:29.605Z,23.73
2019-01-22T16:47:58.750Z,23.07
2019-01-22T16:50:29.256Z,23.20
2019-01-22T16:52:58.756Z,24.10
2019-01-22T16:55:30.087Z,24.87
2019-01-22T16:57:59.414Z,22.63
2019-01-22T17:00:30.021Z,23.20
2019-01-22T17:02:59.439Z,20.87
2019-01-22T17:05:28.502Z,23.60
2019-01-22T17:07:57.838Z,23.07
2019-01-22T17:10:26.872Z,24.00
2019-01-22T17:12:55.970Z,27.07
2019-01-22T17:15:25.012Z,23.33
2019-01-22T17:17:54.048Z,24.63
2019-01-22T17:20:25.342Z,24.97
2019-01-22T17:22:54.703Z,27.07
2019-01-22T17:25:24.071Z,26.80
2019-01-22T17:27:53.475Z,25.80
2019-01-22T17:30:22.641Z,26.10
2019-01-22T17:33:10.658Z,26.57
2019-01-22T17:35:51.680Z,25.13
2019-01-22T17:38:21.806Z,26.60
2019-01-22T17:40:50.741Z,25.57
2019-01-22T17:43:20.098Z,25.90
2019-01-22T17:45:51.100Z,24.07
2019-01-22T17:48:20.162Z,23.80
2019-01-22T17:50:49.382Z,24.63
2019-01-22T17:53:18.404Z,28.90
2019-01-22T17:55:47.353Z,26.27
2019-01-22T17:58:46.032Z,27.50
2019-01-22T18:01:15.383Z,26.37
2019-01-22T18:03:44.328Z,28.57
2019-01-22T18:06:15.124Z,27.53
2019-01-22T18:08:44.237Z,23.60
2019-01-22T18:11:13.580Z,27.03
2019-01-22T18:13:42.677Z,24.40
2019-01-22T18:16:16.401Z,23.23
2019-01-22T18:18:46.685Z,23.00
2019-01-22T18:21:15.641Z,24.03
2019-01-22T18:23:45.193Z,25.57
2019-01-22T18:26:14.452Z,24.10
2019-01-22T18:28:43.421Z,24.37
2019-01-22T18:31:13.203Z,24.00
2019-01-22T18:33:42.299Z,26.17
2019-01-22T18:36:11.328Z,25.83
2019-01-22T18:38:40.660Z,26.77
2019-01-22T18:41:10.053Z,25.40
2019-01-22T18:43:39.252Z,26.37
2019-01-22T18:46:08.206Z,25.27
2019-01-22T18:48:37.228Z,26.57
2019-01-22T18:51:06.296Z,27.03
2019-01-22T18:53:35.262Z,27.43
2019-01-22T18:56:04.526Z,26.07
2019-01-22T18:58:33.483Z,29.30
2019-01-22T19:01:02.430Z,27.07
2019-01-22T19:03:31.482Z,25.40
2019-01-22T19:06:00.813Z,27.93
2019-01-22T19:08:29.858Z,25.53
2019-01-22T19:10:58.848Z,24.43
2019-01-22T19:13:28.096Z,27.50
2019-01-22T19:15:57.028Z,26.80
2019-01-22T19:18:26.177Z,23.43
2019-01-22T19:20:55.129Z,25.60
2019-01-22T19:23:24.320Z,24.90
2019-01-22T19:25:53.429Z,24.20
2019-01-22T19:28:22.707Z,23.73
2019-01-22T19:30:51.744Z,26.13
2019-01-22T19:33:21.591Z,24.80
2019-01-22T19:35:50.733Z,25.00
2019-01-22T19:38:19.772Z,24.60
2019-01-22T19:40:48.917Z,23.10
2019-01-22T19:43:18.382Z,26.07
2019-01-22T19:45:47.985Z,25.70
2019-01-22T19:48:17.007Z,22.10
2019-01-22T19:50:45.889Z,23.33
2019-01-22T19:53:14.761Z,24.20
2019-01-22T19:55:43.724Z,22.80
2019-01-22T19:58:13.365Z,23.30
2019-01-22T20:00:42.572Z,25.23
2019-01-22T20:03:12.387Z,24.10
2019-01-22T20:05:41.457Z,23.87
2019-01-22T20:08:10.549Z,25.17
2019-01-22T20:10:39.612Z,23.80
2019-01-22T20:13:08.564Z,22.73
2019-01-22T20:15:37.568Z,24.33
2019-01-22T20:18:06.877Z,24.30
2019-01-22T20:20:36.256Z,25.50
2019-01-22T20:23:06.956Z,25.00
2019-01-22T20:25:36.731Z,25.83
2019-01-22T20:28:05.820Z,23.80
2019-01-22T20:30:37.361Z,22.47
2019-01-22T20:33:06.390Z,20.97
2019-01-22T20:35:35.368Z,22.73
2019-01-22T20:38:04.624Z,24.63
2019-01-22T20:40:34.028Z,24.47
2019-01-22T20:43:03.871Z,22.90
2019-01-22T20:45:33.254Z,23.60
2019-01-22T20:48:02.123Z,23.30
2019-01-22T20:50:31.438Z,23.90
2019-01-22T20:53:19.956Z,23.20
2019-01-22T20:55:49.217Z,21.50
2019-01-22T20:58:18.304Z,21.60
2019-01-22T21:00:47.433Z,23.10
2019-01-22T21:03:16.801Z,24.23
2019-01-22T21:05:45.845Z,24.07
2019-01-22T21:08:14.937Z,21.93
2019-01-22T21:10:44.273Z,22.53
2019-01-22T21:13:13.678Z,23.97
2019-01-22T21:15:42.928Z,25.43
2019-01-22T21:18:12.381Z,23.80
2019-01-22T21:20:41.781Z,22.50
2019-01-22T21:23:11.080Z,24.00
2019-01-22T21:25:40.389Z,22.90
2019-01-22T21:28:09.688Z,24.63
2019-01-22T21:30:39.421Z,26.57
2019-01-22T21:33:09.501Z,24.63
2019-01-22T21:35:38.569Z,26.00
2019-01-22T21:38:08.397Z,23.10
2019-01-22T21:40:37.432Z,22.00
2019-01-22T21:43:06.821Z,19.63
2019-01-22T21:45:35.857Z,18.70
2019-01-22T21:48:05.596Z,21.37
2019-01-22T21:50:34.666Z,18.13
2019-01-22T21:53:03.800Z,21.33
2019-01-22T21:55:32.826Z,20.20
2019-01-22T21:58:08.172Z,21.40
2019-01-22T22:00:33.258Z,21.87
2019-01-22T22:03:02.674Z,19.80
2019-01-22T22:05:32.211Z,20.20
2019-01-22T22:08:01.571Z,21.20
2019-01-22T22:10:30.591Z,20.03
2019-01-22T22:12:59.859Z,19.77
2019-01-22T22:15:28.878Z,20.50
2019-01-22T22:17:57.747Z,22.67
2019-01-22T22:20:26.768Z,19.90
2019-01-22T22:22:55.872Z,20.77
2019-01-22T22:25:25.247Z,18.30
2019-01-22T22:27:54.651Z,18.13
2019-01-22T22:30:29.037Z,19.27
2019-01-22T22:32:58.733Z,19.90
2019-01-22T22:35:27.883Z,18.07
2019-01-22T22:37:57.580Z,19.80
2019-01-22T22:40:26.596Z,20.00
2019-01-22T22:42:55.629Z,19.10
2019-01-22T22:45:24.672Z,16.33
2019-01-22T22:47:53.726Z,12.87
2019-01-22T22:50:24.772Z,15.57
2019-01-22T22:52:53.808Z,15.30
2019-01-22T22:55:22.759Z,15.97
2019-01-22T22:57:51.728Z,16.47
2019-01-22T23:00:48.762Z,15.50
2019-01-22T23:03:17.997Z,15.90
2019-01-22T23:05:47.334Z,13.43
2019-01-22T23:08:16.576Z,14.47
2019-01-22T23:10:45.931Z,12.13
2019-01-22T23:13:14.964Z,13.30
2019-01-22T23:15:44.380Z,12.83
2019-01-22T23:18:13.412Z,12.77
2019-01-22T23:20:42.370Z,13.53
2019-01-22T23:23:11.617Z,14.10
2019-01-22T23:25:40.714Z,13.63
2019-01-22T23:28:09.744Z,13.13
2019-01-22T23:30:38.760Z,12.93
2019-01-22T23:33:07.790Z,13.67
2019-01-22T23:35:36.802Z,13.40
2019-01-22T23:38:05.848Z,13.53
2019-01-22T23:40:34.780Z,12.17
2019-01-22T23:43:03.824Z,12.90
2019-01-22T23:45:32.836Z,12.30
2019-01-22T23:48:01.865Z,12.00
2019-01-22T23:50:30.881Z,10.60
2019-01-22T23:52:59.922Z,11.13
2019-01-22T23:55:29.252Z,11.33
2019-01-22T23:57:58.759Z,13.03
