createdAt,value
2022-10-31T00:01:22.579Z,93256.44
2022-10-31T00:03:51.063Z,93513.91
2022-10-31T00:06:20.858Z,92741.59
2022-10-31T00:08:53.789Z,91454.81
2022-10-31T00:11:23.055Z,91197.50
2022-10-31T00:13:51.388Z,91197.50
2022-10-31T00:16:22.503Z,91454.81
2022-10-31T00:18:51.740Z,90425.72
2022-10-31T00:21:23.388Z,89654.13
2022-10-31T00:23:54.345Z,88882.69
2022-10-31T00:26:22.975Z,89396.97
2022-10-31T00:28:52.117Z,89139.81
2022-10-31T00:31:20.848Z,88882.69
2022-10-31T00:33:50.176Z,86312.47
2022-10-31T00:36:22.545Z,87083.34
2022-10-31T00:38:51.162Z,86569.41
2022-10-31T00:41:20.152Z,83487.44
2022-10-31T00:43:49.216Z,81947.50
2022-10-31T00:46:17.798Z,81434.31
2022-10-31T00:48:46.363Z,82460.72
2022-10-31T00:51:15.076Z,83230.72
2022-10-31T00:53:45.827Z,85284.91
2022-10-31T00:56:14.361Z,86312.47
2022-10-31T00:58:42.865Z,82717.38
2022-10-31T01:01:11.338Z,82460.72
2022-10-31T01:03:41.046Z,80921.25
2022-10-31T01:06:15.548Z,78869.66
2022-10-31T01:08:45.402Z,81947.50
2022-10-31T01:11:18.205Z,82974.03
2022-10-31T01:13:47.594Z,84514.44
2022-10-31T01:16:18.007Z,83487.44
2022-10-31T01:18:46.708Z,83744.16
2022-10-31T01:21:17.791Z,83230.72
2022-10-31T01:23:49.671Z,83230.72
2022-10-31T01:26:20.569Z,81177.78
2022-10-31T01:28:51.193Z,83744.16
2022-10-31T01:31:22.079Z,86312.47
2022-10-31T01:33:50.913Z,85028.06
2022-10-31T01:36:23.133Z,83744.16
2022-10-31T01:38:56.028Z,82717.38
2022-10-31T01:41:26.568Z,81177.78
2022-10-31T01:43:56.939Z,81947.50
2022-10-31T01:46:31.196Z,83230.72
2022-10-31T01:49:02.608Z,85028.06
2022-10-31T01:51:35.679Z,85798.66
2022-10-31T01:54:08.815Z,84257.66
2022-10-31T01:56:41.207Z,84000.91
2022-10-31T01:59:13.572Z,83487.44
2022-10-31T02:01:43.274Z,83744.16
2022-10-31T02:04:11.795Z,82717.38
2022-10-31T02:06:47.307Z,81947.50
2022-10-31T02:09:18.838Z,82717.38
2022-10-31T02:11:50.241Z,84771.25
2022-10-31T02:14:20.749Z,89654.13
2022-10-31T02:16:51.253Z,89654.13
2022-10-31T02:19:29.355Z,87340.31
2022-10-31T02:22:04.991Z,85284.91
2022-10-31T02:24:48.758Z,82460.72
2022-10-31T02:28:05.755Z,81690.91
2022-10-31T02:30:42.976Z,81177.78
2022-10-31T02:33:28.285Z,81947.50
2022-10-31T02:36:06.825Z,82974.03
2022-10-31T02:38:54.058Z,84257.66
2022-10-31T02:41:42.603Z,84000.91
2022-10-31T02:44:20.925Z,84514.44
2022-10-31T02:46:52.234Z,84514.44
2022-10-31T02:49:26.973Z,84771.25
2022-10-31T02:51:55.592Z,84000.91
2022-10-31T02:54:26.714Z,83487.44
2022-10-31T02:57:01.190Z,82460.72
2022-10-31T02:59:32.413Z,82717.38
2022-10-31T03:02:14.594Z,81690.91
2022-10-31T03:05:12.249Z,81947.50
2022-10-31T03:07:50.408Z,83230.72
2022-10-31T03:10:28.476Z,82204.09
2022-10-31T03:13:07.577Z,82204.09
2022-10-31T03:15:39.519Z,81434.31
2022-10-31T03:18:11.502Z,79382.44
2022-10-31T03:20:47.995Z,77844.31
2022-10-31T03:23:21.222Z,79638.84
2022-10-31T03:25:55.501Z,81434.31
2022-10-31T03:28:32.685Z,80921.25
2022-10-31T03:31:07.359Z,80921.25
2022-10-31T03:33:41.012Z,81434.31
2022-10-31T03:36:13.101Z,81690.91
2022-10-31T03:38:44.772Z,81947.50
2022-10-31T03:41:18.449Z,80664.72
2022-10-31T03:43:55.146Z,80921.25
2022-10-31T03:46:26.170Z,83487.44
2022-10-31T03:48:57.084Z,84771.25
2022-10-31T03:51:36.983Z,82717.38
2022-10-31T03:54:13.739Z,81177.78
2022-10-31T03:56:51.419Z,81947.50
2022-10-31T03:59:25.477Z,80664.72
2022-10-31T04:01:59.294Z,81177.78
2022-10-31T04:04:28.922Z,83744.16
2022-10-31T04:07:01.633Z,84257.66
2022-10-31T04:09:34.618Z,82717.38
2022-10-31T04:12:07.633Z,80151.75
2022-10-31T04:14:51.624Z,81690.91
2022-10-31T04:17:22.351Z,80921.25
2022-10-31T04:19:50.723Z,80408.22
2022-10-31T04:22:21.532Z,79382.44
2022-10-31T04:24:49.961Z,77844.31
2022-10-31T04:27:19.570Z,78613.28
2022-10-31T04:29:50.853Z,79895.28
2022-10-31T04:32:20.526Z,80664.72
2022-10-31T04:34:48.985Z,80151.75
2022-10-31T04:37:17.765Z,81177.78
2022-10-31T04:39:47.601Z,81690.91
2022-10-31T04:42:34.346Z,81690.91
2022-10-31T04:45:06.107Z,80664.72
2022-10-31T04:47:36.140Z,77331.78
2022-10-31T04:50:05.729Z,76819.28
2022-10-31T04:52:41.334Z,78100.63
2022-10-31T04:55:13.269Z,78869.66
2022-10-31T04:58:00.523Z,78356.94
2022-10-31T05:00:29.665Z,78869.66
2022-10-31T05:02:59.710Z,77844.31
2022-10-31T05:05:31.556Z,75538.44
2022-10-31T05:08:02.416Z,75026.22
2022-10-31T05:10:34.111Z,76563.09
2022-10-31T05:13:06.438Z,76563.09
2022-10-31T05:15:53.553Z,77075.53
2022-10-31T05:18:40.521Z,77075.53
2022-10-31T05:21:27.300Z,74770.16
2022-10-31T05:24:00.709Z,74258.06
2022-10-31T05:26:31.725Z,75794.56
2022-10-31T05:29:01.115Z,75538.44
2022-10-31T05:31:30.373Z,76050.72
2022-10-31T05:33:59.047Z,77844.31
2022-10-31T05:36:45.823Z,78869.66
2022-10-31T05:39:18.969Z,78356.94
2022-10-31T05:41:56.621Z,77844.31
2022-10-31T05:44:28.684Z,75282.31
2022-10-31T05:47:24.279Z,76819.28
2022-10-31T05:50:12.426Z,77075.53
2022-10-31T05:52:59.241Z,75282.31
2022-10-31T05:55:33.878Z,75026.22
2022-10-31T05:58:23.042Z,74258.06
2022-10-31T06:01:00.142Z,74258.06
2022-10-31T06:03:28.756Z,76563.09
2022-10-31T06:05:59.433Z,77331.78
2022-10-31T06:08:34.391Z,82974.03
2022-10-31T06:11:07.179Z,81434.31
2022-10-31T06:13:57.075Z,77075.53
2022-10-31T06:16:31.629Z,75026.22
2022-10-31T06:19:08.581Z,78356.94
2022-10-31T06:21:37.351Z,80151.75
2022-10-31T06:24:06.633Z,78356.94
2022-10-31T06:26:53.587Z,79382.44
2022-10-31T06:29:24.240Z,79126.03
2022-10-31T06:32:07.494Z,79638.84
2022-10-31T06:34:41.482Z,79638.84
2022-10-31T06:37:10.940Z,79382.44
2022-10-31T06:39:41.306Z,80921.25
2022-10-31T06:42:12.461Z,80408.22
2022-10-31T06:44:42.535Z,77844.31
2022-10-31T06:47:29.825Z,77331.78
2022-10-31T06:50:03.948Z,80151.75
2022-10-31T06:52:33.034Z,80921.25
2022-10-31T06:55:01.478Z,79638.84
2022-10-31T06:57:30.986Z,79638.84
2022-10-31T07:00:01.037Z,79638.84
2022-10-31T07:02:40.551Z,79638.84
2022-10-31T07:05:09.453Z,79382.44
2022-10-31T07:07:38.730Z,79895.28
2022-10-31T07:10:07.828Z,80664.72
2022-10-31T07:12:48.739Z,81177.78
2022-10-31T07:15:19.144Z,81690.91
2022-10-31T07:17:47.670Z,82204.09
2022-10-31T07:20:16.935Z,82460.72
2022-10-31T07:22:50.471Z,85798.66
2022-10-31T07:25:19.443Z,85541.78
2022-10-31T07:28:08.235Z,85541.78
2022-10-31T07:30:38.406Z,85028.06
2022-10-31T07:33:07.641Z,85028.06
2022-10-31T07:35:56.530Z,85798.66
2022-10-31T07:38:30.382Z,87083.34
2022-10-31T07:41:00.710Z,87854.38
2022-10-31T07:43:31.817Z,87597.34
2022-10-31T07:46:20.162Z,88368.50
2022-10-31T07:49:20.923Z,89654.13
2022-10-31T07:52:22.011Z,91454.81
2022-10-31T07:55:25.666Z,92484.19
2022-10-31T07:58:01.455Z,91969.47
2022-10-31T08:00:31.671Z,91712.13
2022-10-31T08:03:02.731Z,92741.59
2022-10-31T08:05:50.349Z,93771.38
2022-10-31T08:08:38.929Z,93256.44
2022-10-31T08:11:09.895Z,92999.00
2022-10-31T08:13:39.877Z,93513.91
2022-10-31T08:16:08.618Z,94543.91
2022-10-31T08:18:45.678Z,97120.22
2022-10-31T08:21:16.825Z,98409.13
2022-10-31T08:23:47.596Z,99956.41
2022-10-31T08:26:17.966Z,100214.34
2022-10-31T08:28:47.629Z,100988.31
2022-10-31T08:31:16.673Z,101504.38
2022-10-31T08:33:46.823Z,101504.38
2022-10-31T08:36:23.674Z,101246.34
2022-10-31T08:39:02.220Z,101504.38
2022-10-31T08:41:32.882Z,102278.66
2022-10-31T08:44:02.595Z,102794.91
2022-10-31T08:46:31.314Z,102536.75
2022-10-31T08:49:01.800Z,103053.06
2022-10-31T08:51:30.692Z,103311.25
2022-10-31T08:53:59.533Z,103569.44
2022-10-31T08:56:46.535Z,103827.66
2022-10-31T08:59:31.615Z,104344.16
2022-10-31T09:02:15.541Z,104860.72
2022-10-31T09:04:46.015Z,104602.44
2022-10-31T09:07:20.736Z,104860.72
2022-10-31T09:09:50.774Z,104860.72
2022-10-31T09:12:20.988Z,104602.44
2022-10-31T09:15:10.620Z,104085.91
2022-10-31T09:17:48.943Z,103827.66
2022-10-31T09:20:49.793Z,103827.66
2022-10-31T09:23:22.220Z,103053.06
2022-10-31T09:25:52.723Z,103311.25
2022-10-31T09:28:42.935Z,102536.75
2022-10-31T09:31:14.976Z,102536.75
2022-10-31T09:34:02.291Z,101246.34
2022-10-31T09:36:41.398Z,100472.31
2022-10-31T09:39:14.496Z,100214.34
2022-10-31T09:42:17.115Z,99182.69
2022-10-31T09:44:59.417Z,98151.31
2022-10-31T09:47:51.279Z,97377.97
2022-10-31T09:50:40.812Z,94286.38
2022-10-31T09:53:38.405Z,92741.59
2022-10-31T09:56:12.172Z,90425.72
2022-10-31T09:58:45.211Z,90168.50
2022-10-31T10:01:32.906Z,89654.13
2022-10-31T10:04:08.172Z,87854.38
2022-10-31T10:06:58.369Z,85028.06
2022-10-31T10:09:54.803Z,83230.72
2022-10-31T10:12:39.393Z,80408.22
2022-10-31T10:15:38.665Z,76306.91
2022-10-31T10:18:16.625Z,74770.16
2022-10-31T10:21:00.356Z,70359.88
2022-10-31T10:23:41.194Z,66202.69
2022-10-31T10:26:19.641Z,63765.06
2022-10-31T10:28:53.860Z,62273.81
2022-10-31T10:31:26.821Z,60526.22
2022-10-31T10:34:04.151Z,60080.00
2022-10-31T10:36:39.875Z,58504.75
2022-10-31T10:39:18.402Z,58182.22
2022-10-31T10:42:05.030Z,57533.28
2022-10-31T10:44:51.163Z,57280.50
2022-10-31T10:47:40.100Z,56715.31
2022-10-31T10:50:14.231Z,56576.03
2022-10-31T10:52:51.202Z,56211.91
2022-10-31T10:55:32.291Z,55953.25
2022-10-31T10:58:04.852Z,55875.66
2022-10-31T11:00:36.876Z,55730.44
2022-10-31T11:03:07.022Z,55625.00
2022-10-31T11:05:39.265Z,55638.94
2022-10-31T11:08:09.130Z,55386.28
2022-10-31T11:10:38.183Z,55400.22
2022-10-31T11:13:24.871Z,55318.66
2022-10-31T11:15:57.921Z,55348.50
2022-10-31T11:18:29.587Z,55338.56
2022-10-31T11:21:01.192Z,55259.00
2022-10-31T11:23:31.145Z,55205.28
2022-10-31T11:26:01.649Z,55050.16
2022-10-31T11:28:36.019Z,55050.16
2022-10-31T11:31:10.355Z,55123.75
2022-10-31T11:33:42.872Z,55014.34
2022-10-31T11:36:21.041Z,55024.28
2022-10-31T11:38:50.676Z,54926.84
2022-10-31T11:41:22.242Z,54914.91
2022-10-31T11:44:01.966Z,54869.16
2022-10-31T11:46:36.735Z,54839.31
2022-10-31T11:49:07.823Z,54825.41
2022-10-31T11:51:37.900Z,54799.53
2022-10-31T11:54:08.220Z,54771.69
2022-10-31T11:56:44.857Z,54731.94
2022-10-31T11:59:29.826Z,54700.09
2022-10-31T12:02:00.015Z,54704.09
2022-10-31T12:04:42.668Z,54710.06
2022-10-31T12:07:12.106Z,54624.53
2022-10-31T12:09:43.260Z,54594.69
2022-10-31T12:12:45.061Z,54517.16
2022-10-31T12:15:34.532Z,54509.19
2022-10-31T12:18:31.800Z,54541.00
2022-10-31T12:21:16.026Z,54459.47
2022-10-31T12:23:57.737Z,54401.81
2022-10-31T12:26:36.906Z,54308.34
2022-10-31T12:29:18.250Z,54302.38
2022-10-31T12:31:59.180Z,54264.59
2022-10-31T12:34:52.214Z,54183.06
2022-10-31T12:37:34.399Z,54143.28
2022-10-31T12:40:25.876Z,54135.34
2022-10-31T12:43:11.220Z,54171.13
2022-10-31T12:45:54.973Z,54107.50
2022-10-31T12:48:44.733Z,54065.75
2022-10-31T12:51:21.720Z,54065.75
2022-10-31T12:54:05.407Z,54039.91
2022-10-31T12:56:48.440Z,54027.97
2022-10-31T12:59:23.990Z,54051.81
2022-10-31T13:02:00.005Z,54024.00
2022-10-31T13:04:40.506Z,54035.91
2022-10-31T13:07:15.510Z,54024.00
2022-10-31T13:09:52.052Z,54002.13
2022-10-31T13:12:24.520Z,53980.25
2022-10-31T13:14:55.891Z,53988.19
2022-10-31T13:17:30.895Z,53986.22
2022-10-31T13:20:17.560Z,54008.09
2022-10-31T13:22:50.311Z,53982.25
2022-10-31T13:25:25.931Z,53988.19
2022-10-31T13:27:59.584Z,53964.34
2022-10-31T13:30:31.885Z,53916.63
2022-10-31T13:33:06.090Z,53944.47
2022-10-31T13:35:56.122Z,53934.50
2022-10-31T13:38:32.069Z,53916.63
2022-10-31T13:41:04.507Z,53898.72
2022-10-31T13:43:44.298Z,53906.69
2022-10-31T13:46:27.316Z,53898.72
2022-10-31T13:48:55.909Z,53890.78
2022-10-31T13:51:30.731Z,53882.81
2022-10-31T13:54:02.423Z,53890.78
2022-10-31T13:56:33.005Z,53856.97
2022-10-31T13:59:21.661Z,53849.03
2022-10-31T14:01:54.127Z,53841.06
2022-10-31T14:04:26.198Z,53809.25
2022-10-31T14:07:08.938Z,53785.41
2022-10-31T14:09:40.348Z,53801.31
2022-10-31T14:12:13.031Z,53773.47
2022-10-31T14:14:47.658Z,53773.47
2022-10-31T14:17:24.133Z,53703.88
2022-10-31T14:20:05.168Z,53717.78
2022-10-31T14:22:38.642Z,53725.75
2022-10-31T14:25:29.878Z,53709.84
2022-10-31T14:28:00.029Z,53693.94
2022-10-31T14:30:30.600Z,53636.28
2022-10-31T14:33:03.738Z,53644.22
2022-10-31T14:35:49.407Z,53616.41
2022-10-31T14:38:35.070Z,53610.44
2022-10-31T14:41:20.458Z,53610.44
2022-10-31T14:44:23.095Z,53582.59
2022-10-31T14:47:03.615Z,53600.50
2022-10-31T14:49:51.332Z,53588.56
2022-10-31T14:52:22.504Z,53580.63
2022-10-31T14:54:57.721Z,53574.66
2022-10-31T14:57:31.200Z,53594.53
2022-10-31T15:00:06.268Z,53584.59
2022-10-31T15:02:40.586Z,53586.56
2022-10-31T15:05:11.339Z,53602.47
2022-10-31T15:07:51.996Z,53596.53
2022-10-31T15:10:28.263Z,53578.63
2022-10-31T15:12:57.160Z,53634.28
2022-10-31T15:15:27.896Z,53610.44
2022-10-31T15:18:00.034Z,53614.41
2022-10-31T15:20:31.944Z,53644.22
2022-10-31T15:23:01.916Z,53682.00
2022-10-31T15:25:37.194Z,53668.09
2022-10-31T15:28:16.237Z,53660.13
2022-10-31T15:30:54.138Z,53678.03
2022-10-31T15:33:27.103Z,53654.19
2022-10-31T15:36:00.824Z,53646.22
2022-10-31T15:38:31.883Z,53682.00
2022-10-31T15:41:04.400Z,53666.09
2022-10-31T15:43:37.881Z,53686.00
2022-10-31T15:46:11.834Z,53699.91
2022-10-31T15:48:41.683Z,53697.91
2022-10-31T15:51:10.735Z,53687.97
2022-10-31T15:53:46.168Z,53725.75
2022-10-31T15:56:24.262Z,53693.94
2022-10-31T15:58:55.857Z,53713.81
2022-10-31T16:01:27.115Z,53709.84
2022-10-31T16:04:05.285Z,53729.72
2022-10-31T16:06:36.141Z,53703.88
2022-10-31T16:09:06.606Z,53719.78
2022-10-31T16:11:39.714Z,53713.81
2022-10-31T16:14:23.131Z,53745.63
2022-10-31T16:16:57.348Z,53717.78
2022-10-31T16:19:29.971Z,53755.56
2022-10-31T16:22:07.077Z,53767.50
2022-10-31T16:24:48.106Z,53761.53
2022-10-31T16:27:24.648Z,53787.38
2022-10-31T16:29:54.101Z,53781.41
2022-10-31T16:32:31.586Z,53787.38
2022-10-31T16:35:18.525Z,53765.50
2022-10-31T16:37:48.449Z,53775.47
2022-10-31T16:40:19.020Z,53793.34
2022-10-31T16:42:50.506Z,53795.34
2022-10-31T16:45:22.293Z,53769.50
2022-10-31T16:47:52.302Z,53787.38
2022-10-31T16:50:23.823Z,53779.44
2022-10-31T16:53:13.022Z,53799.31
2022-10-31T16:55:47.171Z,53817.22
2022-10-31T16:58:21.252Z,53811.25
2022-10-31T17:00:50.421Z,53841.06
2022-10-31T17:03:19.160Z,53803.28
2022-10-31T17:05:47.977Z,53811.25
2022-10-31T17:08:16.876Z,53781.41
2022-10-31T17:10:48.183Z,53821.19
2022-10-31T17:13:21.048Z,53813.22
2022-10-31T17:15:52.641Z,53793.34
2022-10-31T17:18:26.096Z,53809.25
2022-10-31T17:20:59.797Z,53815.22
2022-10-31T17:23:30.660Z,53805.28
2022-10-31T17:25:59.817Z,53815.22
2022-10-31T17:28:51.482Z,53829.13
2022-10-31T17:31:23.543Z,53839.06
2022-10-31T17:33:52.294Z,53858.97
2022-10-31T17:36:20.833Z,53854.97
2022-10-31T17:38:49.789Z,53851.00
2022-10-31T17:41:18.808Z,53817.22
2022-10-31T17:43:47.279Z,53833.13
2022-10-31T17:46:17.878Z,53862.94
2022-10-31T17:48:46.722Z,53839.06
2022-10-31T17:51:15.691Z,53854.97
2022-10-31T17:53:44.308Z,53878.84
2022-10-31T17:56:13.042Z,53872.88
2022-10-31T17:58:41.898Z,53880.84
2022-10-31T18:01:12.825Z,53900.72
2022-10-31T18:03:42.829Z,53912.66
2022-10-31T18:06:12.252Z,53890.78
2022-10-31T18:08:42.258Z,53932.53
2022-10-31T18:11:17.936Z,53910.66
2022-10-31T18:13:46.357Z,53944.47
2022-10-31T18:16:19.214Z,53984.22
2022-10-31T18:18:54.075Z,53976.28
2022-10-31T18:21:23.638Z,53954.41
2022-10-31T18:23:56.377Z,54022.00
2022-10-31T18:26:26.585Z,54012.06
2022-10-31T18:28:56.257Z,54043.88
2022-10-31T18:31:25.433Z,54039.91
2022-10-31T18:33:55.820Z,54095.56
2022-10-31T18:36:25.476Z,54083.66
2022-10-31T18:38:54.707Z,54099.56
2022-10-31T18:41:24.099Z,54103.53
2022-10-31T18:43:56.245Z,54127.38
2022-10-31T18:46:25.178Z,54091.59
2022-10-31T18:48:55.985Z,54107.50
2022-10-31T18:51:24.790Z,54113.47
2022-10-31T18:53:54.313Z,54115.47
2022-10-31T18:56:24.253Z,54095.56
2022-10-31T19:01:58.400Z,54099.56
2022-10-31T19:04:28.973Z,54093.59
2022-10-31T19:06:57.561Z,54055.81
2022-10-31T19:09:26.692Z,54105.50
2022-10-31T19:11:55.377Z,54081.66
2022-10-31T19:14:24.128Z,54063.75
2022-10-31T19:16:53.370Z,54063.75
2022-10-31T19:19:22.769Z,54047.84
2022-10-31T19:21:53.290Z,54077.69
2022-10-31T19:24:21.688Z,54071.72
2022-10-31T19:26:53.806Z,54039.91
2022-10-31T19:29:22.678Z,54075.69
2022-10-31T19:31:51.408Z,54061.78
2022-10-31T19:34:20.327Z,54065.75
2022-10-31T19:36:49.985Z,54061.78
2022-10-31T19:39:20.615Z,54041.88
2022-10-31T19:41:50.838Z,54057.78
2022-10-31T19:44:19.816Z,54037.91
2022-10-31T19:46:53.785Z,54020.00
2022-10-31T19:49:23.118Z,54012.06
2022-10-31T19:51:52.256Z,54049.84
2022-10-31T19:54:23.094Z,54020.00
2022-10-31T19:56:51.803Z,54057.78
2022-10-31T19:59:21.334Z,54063.75
2022-10-31T20:01:50.098Z,54037.91
2022-10-31T20:04:18.662Z,54091.59
2022-10-31T20:06:47.400Z,54047.84
2022-10-31T20:09:16.406Z,54067.75
2022-10-31T20:11:48.721Z,54085.63
2022-10-31T20:14:18.847Z,54071.72
2022-10-31T20:16:47.480Z,54047.84
2022-10-31T20:19:16.396Z,54081.66
2022-10-31T20:21:45.019Z,54075.69
2022-10-31T20:24:13.579Z,54031.94
2022-10-31T20:26:42.846Z,54061.78
2022-10-31T20:29:15.973Z,54085.63
2022-10-31T20:31:46.487Z,54095.56
2022-10-31T20:34:15.512Z,54079.66
2022-10-31T20:36:44.246Z,54083.66
2022-10-31T20:39:13.079Z,54121.41
2022-10-31T20:41:41.723Z,54123.41
2022-10-31T20:44:10.304Z,54119.44
2022-10-31T20:46:40.199Z,54127.38
2022-10-31T20:49:08.604Z,54113.47
2022-10-31T20:51:37.400Z,54145.28
2022-10-31T20:54:07.651Z,54141.31
2022-10-31T20:56:36.593Z,54167.16
2022-10-31T20:59:07.194Z,54173.13
2022-10-31T21:01:38.028Z,54191.03
2022-10-31T21:04:10.002Z,54210.91
2022-10-31T21:06:39.859Z,54238.75
2022-10-31T21:09:09.461Z,54254.66
2022-10-31T21:11:39.026Z,54258.63
2022-10-31T21:14:07.838Z,54304.38
2022-10-31T21:16:37.494Z,54324.25
2022-10-31T21:19:07.999Z,54342.16
2022-10-31T21:21:38.182Z,54375.94
2022-10-31T21:24:08.791Z,54381.91
2022-10-31T21:26:43.155Z,54399.81
2022-10-31T21:29:12.951Z,54417.72
2022-10-31T21:31:44.398Z,54443.56
2022-10-31T21:34:14.803Z,54467.44
2022-10-31T21:36:43.445Z,54453.50
2022-10-31T21:39:12.834Z,54525.09
2022-10-31T21:41:41.786Z,54564.88
2022-10-31T21:44:10.495Z,54610.63
2022-10-31T21:46:40.135Z,54696.13
2022-10-31T21:49:08.748Z,54716.00
2022-10-31T21:51:43.120Z,54743.84
2022-10-31T21:54:30.289Z,54759.78
2022-10-31T21:57:00.821Z,54803.53
2022-10-31T21:59:30.165Z,54825.41
2022-10-31T22:02:00.992Z,54839.31
2022-10-31T22:04:30.983Z,54891.03
2022-10-31T22:07:01.097Z,54883.06
2022-10-31T22:09:29.620Z,54944.72
2022-10-31T22:12:01.583Z,54918.88
2022-10-31T22:14:29.907Z,54986.50
2022-10-31T22:16:59.015Z,55034.22
2022-10-31T22:19:31.506Z,55024.28
2022-10-31T22:22:03.823Z,55153.56
2022-10-31T22:24:33.756Z,55308.72
2022-10-31T22:27:02.325Z,55231.16
2022-10-31T22:29:31.002Z,55219.22
2022-10-31T22:32:01.608Z,55173.47
2022-10-31T22:34:30.560Z,55165.50
2022-10-31T22:37:02.197Z,55167.50
2022-10-31T22:39:32.378Z,55161.53
2022-10-31T22:42:00.779Z,55171.47
2022-10-31T22:44:29.694Z,55107.81
2022-10-31T22:46:58.450Z,55020.31
2022-10-31T22:49:27.990Z,55010.38
2022-10-31T22:51:59.822Z,54926.84
2022-10-31T22:54:28.564Z,54899.00
2022-10-31T22:56:59.096Z,54771.69
2022-10-31T22:59:27.577Z,54716.00
2022-10-31T23:01:56.108Z,54716.00
2022-10-31T23:04:24.776Z,54684.19
2022-10-31T23:06:53.530Z,54640.44
2022-10-31T23:09:22.079Z,54646.41
2022-10-31T23:11:50.653Z,54586.75
2022-10-31T23:14:21.250Z,54562.88
2022-10-31T23:16:51.783Z,54531.06
2022-10-31T23:19:23.130Z,54519.13
2022-10-31T23:21:57.591Z,54515.16
2022-10-31T23:24:28.999Z,54471.41
2022-10-31T23:27:08.770Z,54465.44
2022-10-31T23:29:47.511Z,54419.69
2022-10-31T23:32:20.931Z,54393.84
2022-10-31T23:34:50.741Z,54407.78
2022-10-31T23:37:20.971Z,54391.84
2022-10-31T23:39:50.140Z,54366.00
2022-10-31T23:42:20.046Z,54411.75
2022-10-31T23:44:50.496Z,54415.72
2022-10-31T23:47:19.567Z,54425.66
2022-10-31T23:49:48.733Z,54375.94
2022-10-31T23:52:17.973Z,54389.88
2022-10-31T23:54:46.580Z,54391.84
2022-10-31T23:57:16.470Z,54415.72
2022-10-31T23:59:45.204Z,54421.69
