createdAt,value
2022-11-09T00:01:30.292Z,13.90
2022-11-09T00:04:00.993Z,13.90
2022-11-09T00:06:31.423Z,13.90
2022-11-09T00:09:06.815Z,13.90
2022-11-09T00:11:38.841Z,13.80
2022-11-09T00:14:07.673Z,13.80
2022-11-09T00:16:36.514Z,13.80
2022-11-09T00:19:05.139Z,13.80
2022-11-09T00:21:33.678Z,13.70
2022-11-09T00:24:02.209Z,13.70
2022-11-09T00:26:30.705Z,13.70
2022-11-09T00:29:02.299Z,13.70
2022-11-09T00:31:30.833Z,13.70
2022-11-09T00:33:59.587Z,13.70
2022-11-09T00:36:30.782Z,13.70
2022-11-09T00:39:01.790Z,13.70
2022-11-09T00:41:30.383Z,13.70
2022-11-09T00:43:58.907Z,13.70
2022-11-09T00:46:29.394Z,13.70
2022-11-09T00:48:58.073Z,13.70
2022-11-09T00:51:26.714Z,13.70
2022-11-09T00:53:57.505Z,13.70
2022-11-09T00:56:26.704Z,13.70
2022-11-09T00:58:56.667Z,13.70
2022-11-09T01:01:25.753Z,13.80
2022-11-09T01:03:55.807Z,13.60
2022-11-09T01:06:26.646Z,13.60
2022-11-09T01:08:55.631Z,13.60
2022-11-09T01:11:24.893Z,13.60
2022-11-09T01:13:55.431Z,13.60
2022-11-09T01:16:25.742Z,13.50
2022-11-09T01:18:57.835Z,13.60
2022-11-09T01:21:28.327Z,13.50
2022-11-09T01:23:58.436Z,13.50
2022-11-09T01:26:44.630Z,13.50
2022-11-09T01:29:14.782Z,13.60
2022-11-09T01:31:43.356Z,13.60
2022-11-09T01:34:13.269Z,13.50
2022-11-09T01:36:41.790Z,13.60
2022-11-09T01:39:10.462Z,13.60
2022-11-09T01:41:40.065Z,13.50
2022-11-09T01:44:13.029Z,13.50
2022-11-09T01:46:48.885Z,13.50
2022-11-09T01:49:28.788Z,13.50
2022-11-09T01:52:00.824Z,13.50
2022-11-09T01:54:36.322Z,13.50
2022-11-09T01:57:09.337Z,13.50
2022-11-09T01:59:42.485Z,13.50
2022-11-09T02:02:11.996Z,13.50
2022-11-09T02:04:52.707Z,13.50
2022-11-09T02:07:23.815Z,13.60
2022-11-09T02:10:00.106Z,13.50
2022-11-09T02:12:31.205Z,13.50
2022-11-09T02:15:01.471Z,13.50
2022-11-09T02:17:31.202Z,13.50
2022-11-09T02:20:01.604Z,13.50
2022-11-09T02:22:32.488Z,13.50
2022-11-09T02:25:01.020Z,13.50
2022-11-09T02:27:29.667Z,13.40
2022-11-09T02:29:59.835Z,13.50
2022-11-09T02:32:31.894Z,13.50
2022-11-09T02:35:02.212Z,13.50
2022-11-09T02:37:37.047Z,13.40
2022-11-09T02:40:13.588Z,13.40
2022-11-09T02:42:42.252Z,13.40
2022-11-09T02:45:12.192Z,13.40
2022-11-09T02:47:42.476Z,13.40
2022-11-09T02:50:11.789Z,13.30
2022-11-09T02:52:41.704Z,13.30
2022-11-09T02:55:11.104Z,13.30
2022-11-09T02:57:41.108Z,13.30
2022-11-09T03:00:13.270Z,13.30
2022-11-09T03:02:43.097Z,13.20
2022-11-09T03:05:13.240Z,13.20
2022-11-09T03:07:45.973Z,13.20
2022-11-09T03:10:15.727Z,13.20
2022-11-09T03:12:44.435Z,13.20
2022-11-09T03:15:16.004Z,13.20
2022-11-09T03:17:47.405Z,13.20
2022-11-09T03:20:16.785Z,13.20
2022-11-09T03:22:46.716Z,13.10
2022-11-09T03:25:15.543Z,13.10
2022-11-09T03:27:44.079Z,13.10
2022-11-09T03:30:14.536Z,13.10
2022-11-09T03:32:46.796Z,13.10
2022-11-09T03:35:18.207Z,13.10
2022-11-09T03:37:48.418Z,13.00
2022-11-09T03:40:17.294Z,13.00
2022-11-09T03:42:49.135Z,13.00
2022-11-09T03:45:18.451Z,13.00
2022-11-09T03:47:49.130Z,13.00
2022-11-09T03:50:19.906Z,13.00
2022-11-09T03:52:50.476Z,13.00
2022-11-09T03:55:19.325Z,13.00
2022-11-09T03:57:48.223Z,13.00
2022-11-09T04:00:20.606Z,13.00
2022-11-09T04:02:51.500Z,13.00
2022-11-09T04:05:20.253Z,13.00
2022-11-09T04:07:51.741Z,13.00
2022-11-09T04:10:21.371Z,13.00
2022-11-09T04:12:50.258Z,13.00
2022-11-09T04:15:19.483Z,13.00
2022-11-09T04:17:56.961Z,13.00
2022-11-09T04:20:26.053Z,13.00
2022-11-09T04:23:01.451Z,13.10
2022-11-09T04:25:33.909Z,13.10
2022-11-09T04:28:04.657Z,13.10
2022-11-09T04:30:35.650Z,13.10
2022-11-09T04:33:05.759Z,13.10
2022-11-09T04:35:36.362Z,13.20
2022-11-09T04:38:11.076Z,13.20
2022-11-09T04:40:40.170Z,13.20
2022-11-09T04:43:13.204Z,13.20
2022-11-09T04:45:42.115Z,13.30
2022-11-09T04:48:13.255Z,13.30
2022-11-09T04:50:41.852Z,13.30
2022-11-09T04:53:14.296Z,13.30
2022-11-09T04:55:43.570Z,13.30
2022-11-09T04:58:12.268Z,13.40
2022-11-09T05:00:40.983Z,13.40
2022-11-09T05:03:10.191Z,13.40
2022-11-09T05:05:45.492Z,13.40
2022-11-09T05:08:18.129Z,13.50
2022-11-09T05:10:46.684Z,13.50
2022-11-09T05:13:16.092Z,13.50
2022-11-09T05:15:44.793Z,13.50
2022-11-09T05:18:13.346Z,13.50
2022-11-09T05:20:41.901Z,13.50
2022-11-09T05:23:28.781Z,13.50
2022-11-09T05:26:49.010Z,13.50
2022-11-09T05:29:17.595Z,13.60
2022-11-09T05:31:51.960Z,13.60
2022-11-09T05:34:20.961Z,13.60
2022-11-09T05:37:32.363Z,13.60
2022-11-09T05:40:00.955Z,13.60
2022-11-09T05:42:30.903Z,13.60
2022-11-09T05:45:10.897Z,13.60
2022-11-09T05:47:48.114Z,13.60
2022-11-09T05:50:17.749Z,13.60
2022-11-09T05:52:53.033Z,13.60
2022-11-09T05:55:21.567Z,13.60
2022-11-09T05:57:51.500Z,13.60
2022-11-09T06:00:21.351Z,13.70
2022-11-09T06:02:49.984Z,13.60
2022-11-09T06:05:20.234Z,13.60
2022-11-09T06:07:48.812Z,13.60
2022-11-09T06:10:17.814Z,13.60
2022-11-09T06:12:46.328Z,13.60
2022-11-09T06:15:16.469Z,13.60
2022-11-09T06:17:45.027Z,13.60
2022-11-09T06:20:13.566Z,13.70
2022-11-09T06:22:42.153Z,13.60
2022-11-09T06:25:10.892Z,13.60
2022-11-09T06:27:39.462Z,13.60
2022-11-09T06:30:09.625Z,13.60
2022-11-09T06:32:39.559Z,13.60
2022-11-09T06:35:09.109Z,13.70
2022-11-09T06:37:37.635Z,13.70
2022-11-09T06:40:07.838Z,13.70
2022-11-09T06:42:37.549Z,13.70
2022-11-09T06:45:07.156Z,13.70
2022-11-09T06:47:35.659Z,13.70
2022-11-09T06:50:06.450Z,13.70
2022-11-09T06:52:35.023Z,13.70
2022-11-09T06:55:03.597Z,13.70
2022-11-09T06:57:32.130Z,13.70
2022-11-09T07:00:01.338Z,13.70
2022-11-09T07:02:30.697Z,13.70
2022-11-09T07:04:59.293Z,13.70
2022-11-09T07:07:29.222Z,13.70
2022-11-09T07:09:58.303Z,13.70
2022-11-09T07:12:26.908Z,13.80
2022-11-09T07:14:55.560Z,13.80
2022-11-09T07:17:24.188Z,13.80
2022-11-09T07:19:52.782Z,13.80
2022-11-09T07:22:21.332Z,13.80
2022-11-09T07:24:51.378Z,13.80
2022-11-09T07:27:24.852Z,13.80
2022-11-09T07:29:56.105Z,13.80
2022-11-09T07:32:40.648Z,13.80
2022-11-09T07:35:13.316Z,13.90
2022-11-09T07:37:41.844Z,13.90
2022-11-09T07:40:13.806Z,13.90
2022-11-09T07:42:42.435Z,13.90
2022-11-09T07:45:12.209Z,14.00
2022-11-09T07:47:40.778Z,14.00
2022-11-09T07:50:10.255Z,14.00
2022-11-09T07:52:38.811Z,14.10
2022-11-09T07:55:08.656Z,14.10
2022-11-09T07:58:00.656Z,14.10
2022-11-09T08:00:31.421Z,14.20
2022-11-09T08:03:00.055Z,14.20
2022-11-09T08:05:28.698Z,14.20
2022-11-09T08:07:57.634Z,14.20
2022-11-09T08:10:27.831Z,14.30
2022-11-09T08:13:00.180Z,14.30
2022-11-09T08:15:29.904Z,14.30
2022-11-09T08:18:01.871Z,14.30
2022-11-09T08:20:31.340Z,14.40
2022-11-09T08:23:04.038Z,14.40
2022-11-09T08:25:34.866Z,14.40
2022-11-09T08:28:05.061Z,14.40
2022-11-09T08:30:34.537Z,14.40
2022-11-09T08:33:05.088Z,14.50
2022-11-09T08:35:34.498Z,14.50
2022-11-09T08:38:05.173Z,14.50
2022-11-09T08:40:34.958Z,14.60
2022-11-09T08:43:07.179Z,14.60
2022-11-09T08:45:37.716Z,14.60
2022-11-09T08:48:07.901Z,14.70
2022-11-09T08:50:38.489Z,14.70
2022-11-09T08:53:08.129Z,14.70
2022-11-09T08:55:37.122Z,14.70
2022-11-09T08:58:07.142Z,14.80
2022-11-09T09:00:35.714Z,14.80
2022-11-09T09:03:06.504Z,14.80
2022-11-09T09:05:36.750Z,14.80
2022-11-09T09:08:07.533Z,14.80
2022-11-09T09:10:36.648Z,14.90
2022-11-09T09:13:06.739Z,14.90
2022-11-09T09:15:35.445Z,14.90
2022-11-09T09:18:05.252Z,14.90
2022-11-09T09:20:34.266Z,14.90
2022-11-09T09:23:04.089Z,15.00
2022-11-09T09:25:32.664Z,15.00
2022-11-09T09:28:01.313Z,15.00
2022-11-09T09:30:31.295Z,15.10
2022-11-09T09:33:01.243Z,15.10
2022-11-09T09:35:30.284Z,15.10
2022-11-09T09:37:59.248Z,15.20
2022-11-09T09:40:36.209Z,15.20
2022-11-09T09:43:05.407Z,15.20
2022-11-09T09:45:37.488Z,15.20
2022-11-09T09:48:21.089Z,15.30
2022-11-09T09:50:53.780Z,15.30
2022-11-09T09:53:32.533Z,15.30
2022-11-09T09:56:06.054Z,15.40
2022-11-09T09:58:37.015Z,15.40
2022-11-09T10:01:13.885Z,15.40
2022-11-09T10:03:42.514Z,15.40
2022-11-09T10:06:35.064Z,15.50
2022-11-09T10:09:14.297Z,15.50
2022-11-09T10:11:56.276Z,15.50
2022-11-09T10:14:55.085Z,15.60
2022-11-09T10:17:37.359Z,15.60
2022-11-09T10:20:32.914Z,15.60
2022-11-09T10:23:20.947Z,15.70
2022-11-09T10:26:04.574Z,15.70
2022-11-09T10:29:09.633Z,15.70
2022-11-09T10:31:34.776Z,15.80
2022-11-09T10:34:18.239Z,15.80
2022-11-09T10:36:55.099Z,15.80
2022-11-09T10:39:26.164Z,15.90
2022-11-09T10:42:13.426Z,15.90
2022-11-09T10:45:12.571Z,16.00
2022-11-09T10:48:00.594Z,16.00
2022-11-09T10:50:54.348Z,16.00
2022-11-09T10:53:41.376Z,16.10
2022-11-09T10:56:33.062Z,16.20
2022-11-09T10:59:50.998Z,16.20
2022-11-09T11:02:45.400Z,16.30
2022-11-09T11:05:35.815Z,16.30
2022-11-09T11:08:38.654Z,16.40
2022-11-09T11:11:36.871Z,16.40
2022-11-09T11:14:31.906Z,16.50
2022-11-09T11:17:28.740Z,16.60
2022-11-09T11:20:30.456Z,16.70
2022-11-09T11:23:20.525Z,16.70
2022-11-09T11:26:31.085Z,16.80
2022-11-09T11:29:38.783Z,16.90
2022-11-09T11:32:25.969Z,17.00
2022-11-09T11:35:16.921Z,17.00
2022-11-09T11:38:20.293Z,17.10
2022-11-09T11:41:37.791Z,17.10
2022-11-09T11:44:41.541Z,17.20
2022-11-09T11:47:40.040Z,17.20
2022-11-09T11:50:44.593Z,17.20
2022-11-09T11:53:57.875Z,17.30
2022-11-09T11:56:51.164Z,17.30
2022-11-09T12:00:06.146Z,17.30
2022-11-09T12:03:37.512Z,17.40
2022-11-09T12:06:54.770Z,17.40
2022-11-09T12:10:09.534Z,17.50
2022-11-09T12:13:11.990Z,17.50
2022-11-09T12:16:05.906Z,17.50
2022-11-09T12:19:16.752Z,17.60
2022-11-09T12:22:12.795Z,17.60
2022-11-09T12:25:13.127Z,17.60
2022-11-09T12:28:20.447Z,17.70
2022-11-09T12:31:20.233Z,17.70
2022-11-09T12:34:29.133Z,17.70
2022-11-09T12:37:23.495Z,17.80
2022-11-09T12:40:24.555Z,17.80
2022-11-09T12:43:21.158Z,17.90
2022-11-09T12:46:11.372Z,17.90
2022-11-09T12:49:03.182Z,18.00
2022-11-09T12:51:52.337Z,18.00
2022-11-09T12:54:46.300Z,18.10
2022-11-09T12:57:33.434Z,18.10
2022-11-09T13:00:51.930Z,18.20
2022-11-09T13:03:42.429Z,18.20
2022-11-09T13:06:31.404Z,18.30
2022-11-09T13:09:25.888Z,18.30
2022-11-09T13:12:21.613Z,18.30
2022-11-09T13:15:25.122Z,18.40
2022-11-09T13:18:27.478Z,18.40
2022-11-09T13:21:37.694Z,18.50
2022-11-09T13:24:55.974Z,18.50
2022-11-09T13:27:46.416Z,18.50
2022-11-09T13:30:51.622Z,18.50
2022-11-09T13:33:43.001Z,18.50
2022-11-09T13:36:30.010Z,18.50
2022-11-09T13:39:32.346Z,18.50
2022-11-09T13:42:29.978Z,18.50
2022-11-09T13:45:30.379Z,18.60
2022-11-09T13:48:43.761Z,18.50
2022-11-09T13:51:49.401Z,18.60
2022-11-09T13:54:38.224Z,18.60
2022-11-09T13:57:27.044Z,18.70
2022-11-09T14:00:23.349Z,18.70
2022-11-09T14:03:22.290Z,18.70
2022-11-09T14:06:14.459Z,18.60
2022-11-09T14:09:02.536Z,18.70
2022-11-09T14:12:06.050Z,18.70
2022-11-09T14:15:17.598Z,18.70
2022-11-09T14:18:20.590Z,18.60
2022-11-09T14:21:26.623Z,18.60
2022-11-09T14:24:19.524Z,18.60
2022-11-09T14:27:18.007Z,18.60
2022-11-09T14:30:15.753Z,18.60
2022-11-09T14:33:03.050Z,18.50
2022-11-09T14:35:51.540Z,18.50
2022-11-09T14:38:49.010Z,18.50
2022-11-09T14:41:36.685Z,18.50
2022-11-09T14:44:29.469Z,18.40
2022-11-09T14:47:19.602Z,18.40
2022-11-09T14:50:15.964Z,18.40
2022-11-09T14:53:04.484Z,18.40
2022-11-09T14:55:55.840Z,18.30
2022-11-09T14:58:45.051Z,18.30
2022-11-09T15:01:32.569Z,18.20
2022-11-09T15:04:22.962Z,18.20
2022-11-09T15:07:21.673Z,18.20
2022-11-09T15:10:20.844Z,18.10
2022-11-09T15:13:09.637Z,18.10
2022-11-09T15:15:56.956Z,18.10
2022-11-09T15:18:47.557Z,18.00
2022-11-09T15:21:38.951Z,18.00
2022-11-09T15:24:28.102Z,18.00
2022-11-09T15:27:39.159Z,17.90
2022-11-09T15:30:34.781Z,17.90
2022-11-09T15:33:28.828Z,17.80
2022-11-09T15:36:30.401Z,17.80
2022-11-09T15:39:19.606Z,17.70
2022-11-09T15:42:07.122Z,17.70
2022-11-09T15:44:56.124Z,17.60
2022-11-09T15:47:52.611Z,17.60
2022-11-09T15:50:40.651Z,17.50
2022-11-09T15:53:28.375Z,17.50
2022-11-09T15:56:20.266Z,17.40
2022-11-09T15:59:07.924Z,17.40
2022-11-09T16:01:55.339Z,17.40
2022-11-09T16:04:43.602Z,17.30
2022-11-09T16:07:30.730Z,17.30
2022-11-09T16:10:20.358Z,17.30
2022-11-09T16:13:08.722Z,17.20
2022-11-09T16:16:04.307Z,17.20
2022-11-09T16:18:51.287Z,17.20
2022-11-09T16:21:40.399Z,17.20
2022-11-09T16:24:48.442Z,17.10
2022-11-09T16:27:49.719Z,17.10
2022-11-09T16:30:41.561Z,17.10
2022-11-09T16:33:31.320Z,17.00
2022-11-09T16:36:22.115Z,17.00
2022-11-09T16:39:16.999Z,17.00
2022-11-09T16:42:09.080Z,17.00
2022-11-09T16:45:00.835Z,16.90
2022-11-09T16:47:51.650Z,16.90
2022-11-09T16:50:38.852Z,16.90
2022-11-09T16:53:27.288Z,16.90
2022-11-09T16:56:17.095Z,16.80
2022-11-09T16:59:04.307Z,16.80
2022-11-09T17:01:52.799Z,16.70
2022-11-09T17:04:40.166Z,16.70
2022-11-09T17:07:27.432Z,16.70
2022-11-09T17:10:14.947Z,16.70
2022-11-09T17:13:04.506Z,16.70
2022-11-09T17:15:53.447Z,16.60
2022-11-09T17:18:42.821Z,16.60
2022-11-09T17:21:30.743Z,16.50
2022-11-09T17:24:17.844Z,16.50
2022-11-09T17:27:04.905Z,16.50
2022-11-09T17:29:54.828Z,16.40
2022-11-09T17:32:42.285Z,16.40
2022-11-09T17:35:29.488Z,16.30
2022-11-09T17:38:16.613Z,16.30
2022-11-09T17:41:05.922Z,16.30
2022-11-09T17:43:53.213Z,16.30
2022-11-09T17:46:41.749Z,16.30
2022-11-09T17:49:29.094Z,16.20
2022-11-09T17:52:16.178Z,16.20
2022-11-09T17:55:03.197Z,16.20
2022-11-09T17:57:50.065Z,16.20
2022-11-09T18:00:37.006Z,16.10
2022-11-09T18:03:25.661Z,16.10
2022-11-09T18:06:15.443Z,16.10
2022-11-09T18:12:10.030Z,16.10
2022-11-09T18:14:57.101Z,16.00
2022-11-09T18:17:43.912Z,16.00
2022-11-09T18:20:32.158Z,16.00
2022-11-09T18:23:19.471Z,16.00
2022-11-09T18:26:07.952Z,16.00
2022-11-09T18:28:57.457Z,16.00
2022-11-09T18:31:44.639Z,15.90
2022-11-09T18:34:31.633Z,15.90
2022-11-09T18:37:21.208Z,15.90
2022-11-09T18:40:09.635Z,15.90
2022-11-09T18:42:56.747Z,15.80
2022-11-09T18:45:44.013Z,15.80
2022-11-09T18:48:31.346Z,15.80
2022-11-09T18:51:18.588Z,15.80
2022-11-09T18:54:06.950Z,15.80
2022-11-09T18:56:54.151Z,15.80
2022-11-09T18:59:42.534Z,15.80
2022-11-09T19:02:29.576Z,15.70
2022-11-09T19:05:17.022Z,15.70
2022-11-09T19:08:04.535Z,15.70
2022-11-09T19:10:52.803Z,15.70
2022-11-09T19:13:41.022Z,15.70
2022-11-09T19:16:29.134Z,15.70
2022-11-09T19:19:17.513Z,15.70
2022-11-09T19:22:04.633Z,15.60
2022-11-09T19:24:51.541Z,15.60
2022-11-09T19:27:39.956Z,15.60
2022-11-09T19:30:27.123Z,15.60
2022-11-09T19:33:13.951Z,15.60
2022-11-09T19:36:28.632Z,15.60
2022-11-09T19:39:49.414Z,15.50
2022-11-09T19:42:36.695Z,15.50
2022-11-09T19:45:25.238Z,15.50
2022-11-09T19:48:12.441Z,15.50
2022-11-09T19:50:59.575Z,15.50
2022-11-09T19:53:51.175Z,15.40
2022-11-09T19:56:38.225Z,15.40
2022-11-09T19:59:25.496Z,15.50
2022-11-09T20:02:13.879Z,15.50
2022-11-09T20:05:01.108Z,15.50
2022-11-09T20:07:48.217Z,15.40
2022-11-09T20:10:37.884Z,15.40
2022-11-09T20:13:25.608Z,15.40
2022-11-09T20:16:12.547Z,15.40
2022-11-09T20:19:01.191Z,15.40
2022-11-09T20:21:49.134Z,15.40
2022-11-09T20:24:36.130Z,15.40
2022-11-09T20:27:23.779Z,15.40
2022-11-09T20:30:14.056Z,15.40
2022-11-09T20:33:01.748Z,15.40
2022-11-09T20:35:54.868Z,15.40
2022-11-09T20:38:43.757Z,15.40
2022-11-09T20:41:31.365Z,15.30
2022-11-09T20:44:18.493Z,15.40
2022-11-09T20:47:05.833Z,15.40
2022-11-09T20:49:52.843Z,15.40
2022-11-09T20:52:41.136Z,15.40
2022-11-09T20:55:28.256Z,15.40
2022-11-09T20:58:15.796Z,15.40
2022-11-09T21:01:06.240Z,15.40
2022-11-09T21:03:53.660Z,15.40
2022-11-09T21:06:40.851Z,15.40
2022-11-09T21:09:29.275Z,15.40
2022-11-09T21:12:27.418Z,15.30
2022-11-09T21:15:15.687Z,15.30
2022-11-09T21:18:02.997Z,15.40
2022-11-09T21:20:50.142Z,15.30
2022-11-09T21:23:55.985Z,15.30
2022-11-09T21:27:01.825Z,15.40
2022-11-09T21:29:51.758Z,15.40
2022-11-09T21:32:39.711Z,15.30
2022-11-09T21:35:27.030Z,15.30
2022-11-09T21:38:14.201Z,15.30
2022-11-09T21:41:21.623Z,15.40
2022-11-09T21:44:11.556Z,15.40
2022-11-09T21:46:59.732Z,15.40
2022-11-09T21:49:46.776Z,15.40
2022-11-09T21:52:33.957Z,15.30
2022-11-09T21:55:21.310Z,15.30
2022-11-09T21:58:09.396Z,15.40
2022-11-09T22:01:02.241Z,15.40
2022-11-09T22:03:50.462Z,15.40
2022-11-09T22:06:39.498Z,15.40
2022-11-09T22:09:32.457Z,15.40
2022-11-09T22:12:44.512Z,15.40
2022-11-09T22:15:48.834Z,15.30
2022-11-09T22:18:55.462Z,15.40
2022-11-09T22:21:43.389Z,15.40
2022-11-09T22:24:30.575Z,15.30
2022-11-09T22:27:17.633Z,15.30
2022-11-09T22:30:06.053Z,15.30
2022-11-09T22:32:53.262Z,15.30
2022-11-09T22:35:41.569Z,15.30
2022-11-09T22:38:28.964Z,15.30
2022-11-09T22:41:16.927Z,15.30
2022-11-09T22:44:03.937Z,15.30
2022-11-09T22:46:50.992Z,15.30
2022-11-09T22:49:38.250Z,15.30
2022-11-09T22:52:26.652Z,15.30
2022-11-09T22:55:14.006Z,15.30
2022-11-09T22:58:01.247Z,15.20
2022-11-09T23:00:48.726Z,15.20
2022-11-09T23:03:36.046Z,15.20
2022-11-09T23:06:24.675Z,15.20
2022-11-09T23:09:13.634Z,15.20
2022-11-09T23:12:00.494Z,15.10
2022-11-09T23:15:05.567Z,15.10
2022-11-09T23:18:12.653Z,15.10
2022-11-09T23:21:01.521Z,15.10
2022-11-09T23:23:49.084Z,15.10
2022-11-09T23:26:37.519Z,15.10
2022-11-09T23:29:24.541Z,15.10
2022-11-09T23:32:11.494Z,15.10
2022-11-09T23:34:58.618Z,15.10
2022-11-09T23:37:45.771Z,15.10
2022-11-09T23:40:34.815Z,15.00
2022-11-09T23:43:23.662Z,15.00
2022-11-09T23:46:13.324Z,15.00
2022-11-09T23:49:00.412Z,15.00
2022-11-09T23:51:47.362Z,15.00
2022-11-09T23:54:34.366Z,15.00
2022-11-09T23:57:21.450Z,15.00
