createdAt,value
2017-02-17T12:56:06.677Z,10.1
2017-02-17T12:56:28.068Z,10.1
2017-02-17T12:56:50.019Z,10.2
2017-02-17T12:57:11.424Z,10
2017-02-17T12:57:32.824Z,9.9
2017-02-17T12:57:54.197Z,10
2017-02-17T12:58:15.554Z,9.9
2017-02-17T12:58:36.904Z,9.9
2017-02-17T12:58:58.235Z,9.9
2017-02-17T12:59:19.576Z,10.1
2017-02-17T12:59:40.939Z,10
2017-02-17T13:00:02.343Z,10
2017-02-17T13:00:23.761Z,10
2017-02-17T13:00:45.169Z,10
2017-02-17T13:01:06.536Z,10
2017-02-17T13:01:27.905Z,10.2
2017-02-17T13:01:49.295Z,10.2
2017-02-17T13:02:10.686Z,10.4
2017-02-17T13:02:32.074Z,10.5
2017-02-17T13:02:53.431Z,10.6
2017-02-17T13:03:14.821Z,10.5
2017-02-17T13:03:36.171Z,10.5
2017-02-17T13:03:57.562Z,10.6
2017-02-17T13:04:18.993Z,10.7
2017-02-17T13:04:40.377Z,10.6
2017-02-17T13:05:01.736Z,10.8
2017-02-17T13:05:23.087Z,10.8
2017-02-17T13:05:44.486Z,10.7
2017-02-17T13:06:05.898Z,10.9
2017-02-17T13:06:27.278Z,10.8
2017-02-17T13:06:48.670Z,10.8
2017-02-17T13:07:10.044Z,10.8
2017-02-17T13:07:31.441Z,10.8
2017-02-17T13:07:52.800Z,10.8
2017-02-17T13:08:14.214Z,10.9
2017-02-17T13:08:35.579Z,10.9
2017-02-17T13:08:57.009Z,10.9
2017-02-17T13:09:18.375Z,11
2017-02-17T13:09:39.739Z,11
2017-02-17T13:10:01.126Z,10.9
2017-02-17T13:10:22.534Z,11
2017-02-17T13:10:43.940Z,10.9
2017-02-17T13:11:05.351Z,10.8
2017-02-17T13:11:26.737Z,10.7
2017-02-17T13:11:48.122Z,10.7
2017-02-17T13:12:09.499Z,10.7
2017-02-17T13:12:30.882Z,10.7
2017-02-17T13:12:52.423Z,10.6
2017-02-17T13:13:13.813Z,10.5
2017-02-17T13:13:35.196Z,10.4
2017-02-17T13:13:56.692Z,10.3
2017-02-17T13:14:18.099Z,10.4
2017-02-17T13:14:39.575Z,10.3
2017-02-17T13:15:00.929Z,10.4
2017-02-17T13:15:22.297Z,10.4
2017-02-17T13:15:43.681Z,10.3
2017-02-17T13:16:05.059Z,10.3
2017-02-17T13:16:26.435Z,10.2
2017-02-17T13:16:47.835Z,10.1
2017-02-17T13:17:09.202Z,10.1
2017-02-17T13:17:30.616Z,10
2017-02-17T13:17:52.006Z,9.9
2017-02-17T13:18:13.383Z,9.8
2017-02-17T13:18:34.778Z,9.7
2017-02-17T13:18:56.135Z,9.7
2017-02-17T13:19:17.526Z,9.6
2017-02-17T13:19:38.884Z,9.6
2017-02-17T13:20:00.235Z,9.6
2017-02-17T13:20:21.636Z,9.6
2017-02-17T13:20:42.994Z,9.5
2017-02-17T13:21:04.355Z,9.7
2017-02-17T13:21:25.725Z,9.7
2017-02-17T13:21:47.122Z,9.8
2017-02-17T13:22:08.507Z,9.9
2017-02-17T13:22:29.893Z,9.8
2017-02-17T13:22:51.305Z,9.9
2017-02-17T13:23:12.685Z,10
2017-02-17T13:23:34.050Z,10
2017-02-17T13:23:55.408Z,9.9
2017-02-17T13:24:16.798Z,9.8
2017-02-17T13:24:38.173Z,9.8
2017-02-17T13:24:59.520Z,9.8
2017-02-17T13:25:20.899Z,9.7
2017-02-17T13:25:42.285Z,9.6
2017-02-17T13:26:03.656Z,9.6
2017-02-17T13:26:25.032Z,9.4
2017-02-17T13:26:46.564Z,9.4
2017-02-17T13:27:07.928Z,9.4
2017-02-17T13:27:29.335Z,9.4
2017-02-17T13:27:50.766Z,9.4
2017-02-17T13:28:12.135Z,9.4
2017-02-17T13:28:33.498Z,9.3
2017-02-17T13:28:54.860Z,9.3
2017-02-17T13:29:16.258Z,9.3
2017-02-17T13:29:37.636Z,9.3
2017-02-17T13:29:59.008Z,9.2
2017-02-17T13:30:20.411Z,9.3
2017-02-17T13:30:41.784Z,9.3
2017-02-17T13:31:03.159Z,9.3
2017-02-17T13:31:24.505Z,9.1
2017-02-17T13:31:45.852Z,9.2
2017-02-17T13:32:07.227Z,9.1
2017-02-17T13:32:28.596Z,9.1
2017-02-17T13:32:49.930Z,9.1
2017-02-17T13:33:11.290Z,9.1
2017-02-17T13:33:32.649Z,9
2017-02-17T13:33:54.053Z,9.1
2017-02-17T13:34:15.414Z,9
2017-02-17T13:34:36.786Z,9.1
2017-02-17T13:34:58.121Z,9.1
2017-02-17T13:35:19.517Z,9.2
2017-02-17T13:35:40.875Z,9.4
2017-02-17T13:36:02.246Z,9.5
2017-02-17T13:36:23.584Z,9.6
2017-02-17T13:36:44.946Z,9.7
2017-02-17T13:37:06.319Z,9.6
2017-02-17T13:37:27.690Z,9.9
2017-02-17T13:37:49.039Z,9.9
2017-02-17T13:38:10.431Z,9.9
2017-02-17T13:38:31.801Z,9.8
2017-02-17T13:38:53.160Z,9.8
2017-02-17T13:39:14.528Z,9.7
2017-02-17T13:39:35.890Z,9.6
2017-02-17T13:39:57.238Z,9.6
2017-02-17T13:40:18.608Z,9.6
2017-02-17T13:40:39.975Z,9.5
2017-02-17T13:41:01.378Z,9.5
2017-02-17T13:41:22.754Z,9.5
2017-02-17T13:41:44.108Z,9.4
2017-02-17T13:42:05.438Z,9.4
2017-02-17T13:42:26.822Z,9.5
2017-02-17T13:42:48.240Z,9.4
2017-02-17T13:43:09.602Z,9.3
2017-02-17T13:43:30.963Z,9.3
2017-02-17T13:43:52.361Z,9.3
2017-02-17T13:44:13.729Z,9.3
2017-02-17T13:44:35.109Z,9.3
2017-02-17T13:44:56.533Z,9.3
2017-02-17T13:45:17.961Z,9.3
2017-02-17T13:45:39.332Z,9.2
2017-02-17T13:46:00.955Z,9.1
2017-02-17T13:46:24.951Z,9.1
2017-02-17T13:46:47.561Z,9.1
2017-02-17T13:47:09.625Z,9.1
2017-02-17T13:47:31.672Z,9.1
2017-02-17T13:47:54.203Z,9
2017-02-17T13:48:16.284Z,9
2017-02-17T13:48:38.765Z,9
2017-02-17T13:49:00.934Z,9
2017-02-17T13:49:22.931Z,9
2017-02-17T13:49:45.371Z,9
2017-02-17T13:50:07.558Z,9
2017-02-17T13:50:29.841Z,9
2017-02-17T13:50:52.026Z,9
2017-02-17T13:51:14.602Z,9
2017-02-17T13:51:37.290Z,9
2017-02-17T13:51:59.932Z,9
2017-02-17T13:52:22.443Z,9
2017-02-17T13:52:44.425Z,8.9
2017-02-17T13:53:06.462Z,8.9
2017-02-17T13:53:28.842Z,8.9
2017-02-17T13:53:50.830Z,9
2017-02-17T13:54:13.022Z,8.9
2017-02-17T13:54:35.019Z,8.9
2017-02-17T13:54:57.203Z,8.9
2017-02-17T13:55:19.499Z,8.9
2017-02-17T13:55:41.628Z,8.9
2017-02-17T13:56:04.005Z,8.9
2017-02-17T13:56:26.259Z,9
2017-02-17T13:56:48.933Z,9
2017-02-17T13:57:11.359Z,9.1
2017-02-17T13:57:33.671Z,9.2
2017-02-17T13:57:55.871Z,9.5
2017-02-17T13:58:17.822Z,9.7
2017-02-17T13:58:40.003Z,9.8
2017-02-17T13:59:01.842Z,10
2017-02-17T13:59:24.665Z,10.2
2017-02-17T13:59:47.039Z,10.4
2017-02-17T14:00:08.826Z,10.5
2017-02-17T14:00:30.737Z,10.5
2017-02-17T14:00:52.954Z,10.6
2017-02-17T14:01:14.675Z,10.7
2017-02-17T14:01:36.635Z,10.7
2017-02-17T14:01:59.339Z,10.6
2017-02-17T14:02:21.376Z,10.3
2017-02-17T14:02:43.460Z,10.2
2017-02-17T14:03:05.597Z,9.9
2017-02-17T14:03:27.720Z,9.8
2017-02-17T14:03:50.249Z,9.7
2017-02-17T14:04:12.668Z,9.7
2017-02-17T14:04:35.147Z,9.5
2017-02-17T14:04:57.902Z,9.4
2017-02-17T14:05:20.694Z,9.3
2017-02-17T14:05:42.877Z,9.2
2017-02-17T14:06:04.809Z,9.3
2017-02-17T14:06:27.491Z,9.1
2017-02-17T14:06:49.430Z,9.1
2017-02-17T14:07:11.971Z,9.1
2017-02-17T14:07:33.827Z,9
2017-02-17T14:07:56.048Z,8.9
2017-02-17T14:08:18.263Z,9
2017-02-17T14:08:40.348Z,8.9
2017-02-17T14:09:02.304Z,8.8
2017-02-17T14:09:24.793Z,8.8
2017-02-17T14:09:47.154Z,8.8
2017-02-17T14:10:09.459Z,8.8
2017-02-17T14:10:31.553Z,8.7
2017-02-17T14:10:53.483Z,8.7
2017-02-17T14:11:15.765Z,8.7
2017-02-17T14:11:38.633Z,8.6
2017-02-17T14:12:00.573Z,8.6
2017-02-17T14:12:22.198Z,8.6
2017-02-17T14:12:44.204Z,8.6
2017-02-17T14:13:06.436Z,8.7
2017-02-17T14:13:28.756Z,8.5
2017-02-17T14:13:50.606Z,8.5
2017-02-17T14:14:12.727Z,8.6
2017-02-17T14:14:34.313Z,8.5
2017-02-17T14:14:56.183Z,8.5
2017-02-17T14:15:18.186Z,8.6
2017-02-17T14:15:40.501Z,8.6
2017-02-17T14:16:03.643Z,8.5
2017-02-17T14:16:25.602Z,8.4
2017-02-17T14:16:47.197Z,8.4
2017-02-17T14:17:09.412Z,8.4
2017-02-17T14:17:31.008Z,8.4
2017-02-17T14:17:52.481Z,8.4
2017-02-17T14:18:13.835Z,8.4
2017-02-17T14:18:35.222Z,8.4
2017-02-17T14:18:56.746Z,8.4
2017-02-17T14:19:18.356Z,8.4
2017-02-17T14:19:40.645Z,8.3
2017-02-17T14:20:02.203Z,8.3
2017-02-17T14:20:24.089Z,8.3
2017-02-17T14:20:45.604Z,8.2
2017-02-17T14:21:06.981Z,8.2
2017-02-17T14:21:28.316Z,8.1
2017-02-17T14:21:49.704Z,8.2
2017-02-17T14:22:11.154Z,8.1
2017-02-17T14:22:32.542Z,8.2
2017-02-17T14:22:53.992Z,8.1
2017-02-17T14:23:15.358Z,8
2017-02-17T14:23:36.734Z,8
2017-02-17T14:23:58.111Z,7.9
2017-02-17T14:24:19.489Z,7.9
2017-02-17T14:24:40.853Z,7.9
2017-02-17T14:25:02.243Z,7.9
2017-02-17T14:25:23.589Z,7.8
2017-02-17T14:25:44.952Z,7.9
2017-02-17T14:26:06.340Z,7.9
2017-02-17T14:26:27.748Z,7.9
2017-02-17T14:26:49.162Z,7.8
2017-02-17T14:27:10.581Z,7.9
2017-02-17T14:27:31.933Z,7.9
2017-02-17T14:27:53.313Z,7.9
2017-02-17T14:28:14.680Z,7.7
2017-02-17T14:28:36.066Z,7.8
2017-02-17T14:28:57.412Z,7.8
2017-02-17T14:29:18.776Z,7.8
2017-02-17T14:29:40.212Z,7.8
2017-02-17T14:30:01.613Z,7.9
2017-02-17T14:30:22.958Z,7.8
2017-02-17T14:30:44.395Z,7.8
2017-02-17T14:31:07.562Z,7.9
2017-02-17T14:31:28.964Z,7.9
2017-02-17T14:31:50.325Z,7.8
2017-02-17T14:32:11.749Z,7.9
2017-02-17T14:32:33.136Z,7.8
2017-02-17T14:32:54.491Z,7.9
2017-02-17T14:33:15.881Z,7.9
2017-02-17T14:33:37.286Z,7.8
2017-02-17T14:33:58.682Z,7.8
2017-02-17T14:34:20.054Z,7.9
2017-02-17T14:34:41.467Z,7.7
2017-02-17T14:35:02.866Z,7.9
2017-02-17T14:35:24.214Z,7.9
2017-02-17T14:35:45.561Z,7.9
2017-02-17T14:36:06.933Z,7.8
2017-02-17T14:36:28.311Z,7.9
2017-02-17T14:36:49.689Z,7.9
2017-02-17T14:37:11.051Z,7.8
2017-02-17T14:37:32.415Z,7.8
2017-02-17T14:37:53.804Z,7.9
2017-02-17T14:38:15.184Z,7.9
2017-02-17T14:38:36.544Z,7.9
2017-02-17T14:38:57.938Z,7.8
2017-02-17T14:39:19.305Z,7.9
2017-02-17T14:39:40.639Z,7.9
2017-02-17T14:40:01.974Z,7.9
2017-02-17T14:40:23.341Z,7.9
2017-02-17T14:40:44.732Z,7.9
2017-02-17T14:41:06.112Z,7.9
2017-02-17T14:41:27.489Z,8
2017-02-17T14:41:48.868Z,7.8
2017-02-17T14:42:10.233Z,8
2017-02-17T14:42:31.569Z,8
2017-02-17T14:42:52.928Z,7.8
2017-02-17T14:43:14.297Z,7.8
2017-02-17T14:43:35.673Z,7.9
2017-02-17T14:43:57.004Z,7.8
2017-02-17T14:44:18.353Z,7.9
2017-02-17T14:44:39.691Z,7.9
2017-02-17T14:45:01.072Z,7.9
2017-02-17T14:45:22.460Z,7.8
2017-02-17T14:45:43.823Z,7.8
2017-02-17T14:46:05.165Z,7.8
2017-02-17T14:46:26.538Z,7.7
2017-02-17T14:46:48.590Z,7.6
2017-02-17T14:47:09.927Z,7.7
2017-02-17T14:47:31.306Z,7.7
2017-02-17T14:47:52.669Z,7.7
2017-02-17T14:48:14.050Z,7.7
2017-02-17T14:48:35.410Z,7.7
2017-02-17T14:48:56.767Z,7.7
2017-02-17T14:49:18.160Z,7.7
2017-02-17T14:49:39.574Z,7.9
2017-02-17T14:50:00.898Z,7.8
2017-02-17T14:50:22.262Z,7.9
2017-02-17T14:50:43.632Z,7.8
2017-02-17T14:51:04.967Z,7.8
2017-02-17T14:51:26.400Z,7.7
2017-02-17T14:51:47.779Z,7.7
2017-02-17T14:52:09.133Z,7.6
2017-02-17T14:52:30.541Z,7.6
2017-02-17T14:52:51.904Z,7.7
2017-02-17T14:53:13.289Z,7.6
2017-02-17T14:53:34.642Z,7.6
2017-02-17T14:53:55.987Z,7.6
2017-02-17T14:54:17.340Z,7.6
2017-02-17T14:54:38.687Z,7.5
2017-02-17T14:55:00.256Z,7.5
2017-02-17T14:55:21.856Z,7.5
2017-02-17T14:55:43.241Z,7.3
2017-02-17T14:56:04.596Z,7.3
2017-02-17T14:56:25.964Z,7.2
2017-02-17T14:56:47.331Z,7.3
2017-02-17T14:57:08.710Z,7.3
2017-02-17T14:57:30.149Z,7.2
2017-02-17T14:57:51.537Z,7.1
2017-02-17T14:58:12.888Z,7.1
2017-02-17T14:58:34.254Z,7.1
2017-02-17T14:58:55.799Z,7
2017-02-17T14:59:17.215Z,7
2017-02-17T14:59:38.623Z,6.9
2017-02-17T15:00:00.589Z,6.9
2017-02-17T15:00:22.052Z,6.8
2017-02-17T15:00:43.475Z,6.9
2017-02-17T15:01:04.883Z,6.9
2017-02-17T15:01:26.274Z,6.9
2017-02-17T15:01:47.656Z,6.8
2017-02-17T15:02:09.065Z,6.9
2017-02-17T15:02:30.591Z,6.8
2017-02-17T15:02:52.202Z,6.9
2017-02-17T15:03:13.676Z,6.8
2017-02-17T15:03:35.121Z,6.8
2017-02-17T15:03:56.554Z,6.8
2017-02-17T15:04:18.005Z,6.8
2017-02-17T15:04:39.401Z,6.8
2017-02-17T15:05:00.734Z,6.8
2017-02-17T15:05:22.123Z,6.8
2017-02-17T15:05:43.486Z,6.8
2017-02-17T15:06:04.941Z,6.7
2017-02-17T15:06:27.338Z,6.7
2017-02-17T15:06:48.761Z,6.7
2017-02-17T15:07:10.186Z,6.7
2017-02-17T15:07:31.697Z,6.7
2017-02-17T15:07:53.104Z,6.7
2017-02-17T15:08:14.597Z,6.7
2017-02-17T15:08:36.019Z,6.7
2017-02-17T15:08:57.516Z,6.7
2017-02-17T15:09:19.074Z,6.7
2017-02-17T15:09:40.683Z,6.7
2017-02-17T15:10:02.235Z,6.6
2017-02-17T15:10:23.773Z,6.7
2017-02-17T15:10:45.188Z,6.6
2017-02-17T15:11:06.635Z,6.7
2017-02-17T15:11:29.007Z,6.6
2017-02-17T15:11:50.678Z,6.6
2017-02-17T15:12:13.264Z,6.7
2017-02-17T15:12:34.716Z,6.7
2017-02-17T15:12:59.676Z,6.7
2017-02-17T15:13:21.507Z,6.7
2017-02-17T15:13:43.335Z,6.6
2017-02-17T15:14:05.050Z,6.6
2017-02-17T15:14:26.472Z,6.5
2017-02-17T15:14:49.836Z,6.6
2017-02-17T15:15:11.611Z,6.6
2017-02-17T15:15:32.878Z,6.6
2017-02-17T15:15:54.689Z,6.5
2017-02-17T15:16:16.360Z,6.5
2017-02-17T15:16:39.001Z,6.5
2017-02-17T15:17:01.244Z,6.6
2017-02-17T15:17:23.220Z,6.6
2017-02-17T15:17:45.677Z,6.6
2017-02-17T15:18:08.328Z,6.6
2017-02-17T15:18:30.474Z,6.6
2017-02-17T15:18:52.288Z,6.6
2017-02-17T15:19:15.011Z,6.6
2017-02-17T15:19:36.953Z,6.5
2017-02-17T15:20:00.021Z,6.6
2017-02-17T15:20:22.597Z,6.5
2017-02-17T15:20:43.907Z,6.5
2017-02-17T15:21:05.504Z,6.5
2017-02-17T15:21:27.099Z,6.5
2017-02-17T15:21:48.707Z,6.5
2017-02-17T15:22:10.900Z,6.4
2017-02-17T15:22:33.398Z,6.5
2017-02-17T15:22:55.651Z,6.4
2017-02-17T15:23:17.278Z,6.5
2017-02-17T15:23:39.045Z,6.4
2017-02-17T15:24:01.303Z,6.4
2017-02-17T15:24:23.074Z,6.4
2017-02-17T15:24:45.245Z,6.4
2017-02-17T15:25:07.508Z,6.4
2017-02-17T15:25:29.320Z,6.3
2017-02-17T15:25:50.629Z,6.3
2017-02-17T15:26:13.019Z,6.3
2017-02-17T15:26:36.527Z,6.3
2017-02-17T15:26:58.254Z,6.3
2017-02-17T15:27:19.939Z,6.3
2017-02-17T15:27:41.754Z,6.2
2017-02-17T15:28:03.959Z,6.3
2017-02-17T15:28:26.008Z,6.3
2017-02-17T15:28:48.693Z,6.3
2017-02-17T15:29:10.740Z,6.2
2017-02-17T15:29:32.688Z,6.2
2017-02-17T15:29:54.436Z,6.3
2017-02-17T15:30:16.372Z,6.3
2017-02-17T15:30:38.212Z,6.2
2017-02-17T15:31:00.186Z,6.3
2017-02-17T15:31:21.987Z,6.2
2017-02-17T15:31:43.936Z,6.2
2017-02-17T15:32:05.704Z,6.3
2017-02-17T15:32:27.529Z,6.3
2017-02-17T15:32:49.293Z,6.2
2017-02-17T15:33:11.285Z,6.2
2017-02-17T15:33:33.160Z,6.2
2017-02-17T15:33:54.927Z,6.3
2017-02-17T15:34:16.844Z,6.2
2017-02-17T15:34:38.829Z,6.4
2017-02-17T15:35:00.660Z,6.2
2017-02-17T15:35:22.545Z,6.3
2017-02-17T15:35:44.455Z,6.2
2017-02-17T15:36:06.310Z,6.2
2017-02-17T15:36:28.204Z,6.3
2017-02-17T15:36:50.219Z,6.2
2017-02-17T15:37:11.830Z,6.2
2017-02-17T15:37:33.713Z,6.2
2017-02-17T15:37:55.656Z,6.3
2017-02-17T15:38:17.604Z,6.3
2017-02-17T15:38:40.318Z,6.3
2017-02-17T15:39:02.391Z,6.2
2017-02-17T15:39:24.690Z,6.3
2017-02-17T15:39:46.976Z,6.2
2017-02-17T15:40:09.413Z,6.2
2017-02-17T15:40:31.349Z,6.2
2017-02-17T15:40:53.057Z,6.3
2017-02-17T15:41:15.866Z,6.3
2017-02-17T15:41:37.737Z,6.2
2017-02-17T15:41:59.515Z,6.2
2017-02-17T15:42:21.288Z,6.2
2017-02-17T15:42:43.768Z,6.2
2017-02-17T15:43:07.685Z,6.1
2017-02-17T15:43:29.402Z,6.1
2017-02-17T15:43:51.958Z,6.1
2017-02-17T15:44:13.740Z,6.2
2017-02-17T15:44:36.975Z,6.2
2017-02-17T15:44:58.615Z,6.1
2017-02-17T15:45:20.369Z,6.2
2017-02-17T15:45:41.794Z,6.1
2017-02-17T15:46:04.888Z,6.1
2017-02-17T15:46:28.185Z,6.1
2017-02-17T15:46:50.380Z,6.1
2017-02-17T15:47:12.896Z,6.1
2017-02-17T15:47:35.448Z,6.1
2017-02-17T15:47:57.909Z,6.1
2017-02-17T15:48:19.711Z,6
2017-02-17T15:48:41.576Z,6.1
2017-02-17T15:49:03.281Z,6.1
2017-02-17T15:49:24.971Z,6
2017-02-17T15:49:48.385Z,6
2017-02-17T15:50:10.605Z,6
2017-02-17T15:50:32.003Z,6
2017-02-17T15:50:53.567Z,6
2017-02-17T15:51:14.905Z,6
2017-02-17T15:51:36.484Z,6
2017-02-17T15:51:57.963Z,6
2017-02-17T15:52:19.434Z,6
2017-02-17T15:52:40.932Z,5.9
2017-02-17T15:53:02.497Z,5.9
2017-02-17T15:53:23.586Z,5.9
2017-02-17T15:53:45.094Z,5.9
2017-02-17T15:54:06.540Z,5.9
2017-02-17T15:54:28.028Z,5.9
2017-02-17T15:54:49.448Z,5.8
2017-02-17T15:55:10.925Z,5.8
2017-02-17T15:55:32.345Z,5.8
2017-02-17T15:55:53.808Z,5.8
2017-02-17T15:56:15.385Z,5.9
2017-02-17T15:56:36.943Z,5.8
2017-02-17T15:56:58.440Z,5.8
2017-02-17T15:57:19.880Z,5.7
2017-02-17T15:57:41.404Z,5.9
2017-02-17T15:58:02.905Z,5.8
2017-02-17T15:58:24.371Z,5.8
2017-02-17T15:58:45.817Z,5.7
2017-02-17T15:59:07.392Z,5.8
2017-02-17T15:59:28.900Z,5.8
2017-02-17T15:59:50.372Z,5.8
2017-02-17T16:00:11.943Z,5.8
2017-02-17T16:00:33.390Z,5.7
2017-02-17T16:00:55.062Z,5.7
2017-02-17T16:01:16.569Z,5.8
2017-02-17T16:01:38.068Z,5.8
2017-02-17T16:01:59.619Z,5.8
2017-02-17T16:02:21.179Z,5.8
2017-02-17T16:02:42.759Z,5.7
2017-02-17T16:03:04.278Z,5.8
2017-02-17T16:03:25.807Z,5.8
2017-02-17T16:03:47.324Z,5.7
2017-02-17T16:04:09.408Z,5.8
2017-02-17T16:04:31.701Z,5.7
2017-02-17T16:04:53.266Z,5.8
2017-02-17T16:05:14.703Z,5.7
2017-02-17T16:05:36.125Z,5.7
2017-02-17T16:05:57.564Z,5.7
2017-02-17T16:06:20.213Z,5.8
2017-02-17T16:06:41.703Z,5.8
2017-02-17T16:07:03.186Z,5.8
2017-02-17T16:07:24.730Z,5.8
2017-02-17T16:07:46.211Z,5.8
2017-02-17T16:08:07.719Z,5.7
2017-02-17T16:08:29.197Z,5.7
2017-02-17T16:08:50.706Z,5.7
2017-02-17T16:09:12.157Z,5.7
2017-02-17T16:09:34.439Z,5.7
2017-02-17T16:09:55.889Z,5.6
2017-02-17T16:10:17.396Z,5.7
2017-02-17T16:10:39.134Z,5.7
2017-02-17T16:11:00.699Z,5.7
2017-02-17T16:11:22.261Z,5.7
2017-02-17T16:11:43.738Z,5.6
2017-02-17T16:12:19.819Z,5.6
2017-02-17T16:12:41.245Z,5.6
2017-02-17T16:13:02.822Z,5.6
2017-02-17T16:13:24.324Z,5.6
2017-02-17T16:13:45.798Z,5.7
2017-02-17T16:14:07.800Z,5.7
2017-02-17T16:14:29.263Z,5.6
2017-02-17T16:14:50.788Z,5.7
2017-02-17T16:15:12.192Z,5.6
2017-02-17T16:15:33.535Z,5.6
2017-02-17T16:15:54.865Z,5.6
2017-02-17T16:16:16.182Z,5.7
2017-02-17T16:16:37.549Z,5.7
2017-02-17T16:16:58.908Z,5.6
2017-02-17T16:17:20.248Z,5.7
2017-02-17T16:17:41.590Z,5.7
2017-02-17T16:18:02.923Z,5.7
2017-02-17T16:18:24.250Z,5.6
2017-02-17T16:18:45.594Z,5.7
2017-02-17T16:19:06.938Z,5.6
2017-02-17T16:19:28.326Z,5.6
2017-02-17T16:19:49.694Z,5.6
2017-02-17T16:20:11.030Z,5.6
2017-02-17T16:20:32.381Z,5.6
2017-02-17T16:20:53.778Z,5.6
2017-02-17T16:21:15.150Z,5.6
2017-02-17T16:21:36.495Z,5.6
2017-02-17T16:21:57.876Z,5.6
2017-02-17T16:22:19.222Z,5.6
2017-02-17T16:22:40.601Z,5.6
2017-02-17T16:23:01.926Z,5.6
2017-02-17T16:23:23.298Z,5.6
2017-02-17T16:23:44.636Z,5.6
2017-02-17T16:24:05.984Z,5.6
2017-02-17T16:24:27.425Z,5.7
2017-02-17T16:24:48.769Z,5.6
2017-02-17T16:25:10.099Z,5.7
2017-02-17T16:25:31.420Z,5.6
2017-02-17T16:25:52.777Z,5.6
2017-02-17T16:26:14.099Z,5.6
2017-02-17T16:26:35.442Z,5.6
2017-02-17T16:26:56.783Z,5.7
2017-02-17T16:27:18.121Z,5.7
2017-02-17T16:27:39.537Z,5.7
2017-02-17T16:28:00.873Z,5.6
2017-02-17T16:28:22.238Z,5.7
2017-02-17T16:28:44.224Z,5.6
2017-02-17T16:29:05.589Z,5.7
2017-02-17T16:29:26.912Z,5.6
2017-02-17T16:29:48.307Z,5.5
2017-02-17T16:30:09.677Z,5.5
2017-02-17T16:30:31.130Z,5.6
2017-02-17T16:30:52.518Z,5.6
2017-02-17T16:31:13.913Z,5.7
2017-02-17T16:31:35.293Z,5.6
2017-02-17T16:31:56.659Z,5.7
2017-02-17T16:32:18.015Z,5.6
2017-02-17T16:32:39.424Z,5.6
2017-02-17T16:33:00.752Z,5.7
2017-02-17T16:33:22.090Z,5.7
2017-02-17T16:33:43.457Z,5.7
2017-02-17T16:34:04.808Z,5.6
2017-02-17T16:34:26.200Z,5.6
2017-02-17T16:34:47.571Z,5.6
2017-02-17T16:35:08.902Z,5.7
2017-02-17T16:35:30.268Z,5.6
2017-02-17T16:35:51.605Z,5.6
2017-02-17T16:36:12.962Z,5.7
2017-02-17T16:36:34.289Z,5.7
2017-02-17T16:36:55.623Z,5.7
2017-02-17T16:37:16.983Z,5.6
2017-02-17T16:37:38.319Z,5.7
2017-02-17T16:37:59.724Z,5.6
2017-02-17T16:38:21.059Z,5.7
2017-02-17T16:38:42.421Z,5.7
2017-02-17T16:39:03.797Z,5.6
2017-02-17T16:39:25.151Z,5.6
2017-02-17T16:39:46.500Z,5.6
2017-02-17T16:40:07.847Z,5.7
2017-02-17T16:40:29.232Z,5.6
2017-02-17T16:40:50.912Z,5.7
2017-02-17T16:41:12.237Z,5.7
2017-02-17T16:41:33.617Z,5.7
2017-02-17T16:41:54.962Z,5.6
2017-02-17T16:42:16.320Z,5.7
2017-02-17T16:42:37.683Z,5.6
2017-02-17T16:42:59.078Z,5.5
2017-02-17T16:43:20.445Z,5.6
2017-02-17T16:43:41.769Z,5.7
2017-02-17T16:44:03.138Z,5.6
2017-02-17T16:44:24.531Z,5.5
2017-02-17T16:44:46.382Z,5.6
2017-02-17T16:45:07.756Z,5.6
2017-02-17T16:45:29.101Z,5.6
2017-02-17T16:45:50.477Z,5.5
2017-02-17T16:46:11.830Z,5.6
2017-02-17T16:46:33.246Z,5.6
2017-02-17T16:46:54.621Z,5.6
2017-02-17T16:47:15.954Z,5.5
2017-02-17T16:47:37.303Z,5.5
2017-02-17T16:47:58.652Z,5.6
2017-02-17T16:48:20.038Z,5.6
2017-02-17T16:48:41.416Z,5.6
2017-02-17T16:49:02.751Z,5.5
2017-02-17T16:49:24.108Z,5.5
2017-02-17T16:49:45.455Z,5.6
2017-02-17T16:50:06.809Z,5.5
2017-02-17T16:50:28.173Z,5.5
2017-02-17T16:50:49.546Z,5.6
2017-02-17T16:51:10.894Z,5.6
2017-02-17T16:51:32.260Z,5.5
2017-02-17T16:51:53.684Z,5.5
2017-02-17T16:52:15.088Z,5.6
2017-02-17T16:52:36.441Z,5.5
2017-02-17T16:52:57.846Z,5.5
2017-02-17T16:53:19.167Z,5.5
2017-02-17T16:53:40.542Z,5.5
2017-02-17T16:54:01.893Z,5.5
2017-02-17T16:54:23.287Z,5.5
2017-02-17T16:54:44.631Z,5.5
2017-02-17T16:55:05.964Z,5.4
2017-02-17T16:55:27.299Z,5.6
2017-02-17T16:55:48.654Z,5.5
2017-02-17T16:56:10.081Z,5.4
2017-02-17T16:56:31.448Z,5.4
2017-02-17T16:56:52.818Z,5.4
2017-02-17T16:57:14.149Z,5.5
2017-02-17T16:57:35.513Z,5.5
2017-02-17T16:57:56.885Z,5.5
2017-02-17T16:58:18.217Z,5.5
2017-02-17T16:58:40.097Z,5.5
2017-02-17T16:59:01.448Z,5.5
2017-02-17T16:59:22.787Z,5.5
2017-02-17T16:59:44.118Z,5.5
2017-02-17T17:00:05.505Z,5.5
2017-02-17T17:00:26.865Z,5.5
2017-02-17T17:00:48.220Z,5.5
2017-02-17T17:01:09.668Z,5.4
2017-02-17T17:01:31.080Z,5.5
2017-02-17T17:01:52.452Z,5.4
2017-02-17T17:02:13.811Z,5.4
2017-02-17T17:02:35.190Z,5.5
2017-02-17T17:02:57.038Z,5.4
2017-02-17T17:03:18.381Z,5.4
2017-02-17T17:03:39.702Z,5.3
2017-02-17T17:04:01.049Z,5.4
2017-02-17T17:04:22.396Z,5.4
2017-02-17T17:04:44.104Z,5.3
2017-02-17T17:05:06.352Z,5.3
2017-02-17T17:05:29.177Z,5.4
2017-02-17T17:05:52.028Z,5.4
2017-02-17T17:06:13.419Z,5.3
2017-02-17T17:06:34.965Z,5.4
2017-02-17T17:06:56.462Z,5.3
2017-02-17T17:07:18.042Z,5.3
2017-02-17T17:07:39.473Z,5.2
2017-02-17T17:08:01.796Z,5.3
2017-02-17T17:08:25.953Z,5.3
2017-02-17T17:08:56.150Z,5.3
2017-02-17T17:09:20.911Z,5.3
2017-02-17T17:09:55.465Z,5.2
2017-02-17T17:10:26.508Z,5.2
2017-02-17T17:10:51.841Z,5.2
2017-02-17T17:11:13.581Z,5.1
2017-02-17T17:11:34.946Z,5.2
2017-02-17T17:11:56.289Z,5.2
2017-02-17T17:12:17.639Z,5.2
2017-02-17T17:12:39.052Z,5.2
2017-02-17T17:13:00.455Z,5.2
2017-02-17T17:13:21.814Z,5.1
2017-02-17T17:13:43.192Z,5.2
2017-02-17T17:14:04.550Z,5.1
2017-02-17T17:14:25.919Z,5.1
2017-02-17T17:14:47.332Z,5.2
2017-02-17T17:15:08.725Z,5.2
2017-02-17T17:15:30.072Z,5.3
2017-02-17T17:15:51.439Z,5.2
2017-02-17T17:16:12.843Z,5.2
2017-02-17T17:16:34.240Z,5.2
2017-02-17T17:16:55.585Z,5.1
2017-02-17T17:17:17.028Z,5.2
2017-02-17T17:17:38.501Z,5.2
2017-02-17T17:18:00.090Z,5.2
2017-02-17T17:18:21.624Z,5.2
2017-02-17T17:18:43.253Z,5.2
2017-02-17T17:19:04.870Z,5.2
2017-02-17T17:19:26.365Z,5.2
2017-02-17T17:19:47.876Z,5.2
2017-02-17T17:20:09.327Z,5.1
2017-02-17T17:20:30.771Z,5.2
2017-02-17T17:20:52.114Z,5.2
2017-02-17T17:21:14.145Z,5.2
2017-02-17T17:21:35.570Z,5.2
2017-02-17T17:21:57.729Z,5.2
2017-02-17T17:22:19.276Z,5.2
2017-02-17T17:22:40.786Z,5.1
2017-02-17T17:23:02.326Z,5.2
2017-02-17T17:23:23.838Z,5.2
2017-02-17T17:23:45.277Z,5.2
2017-02-17T17:24:06.710Z,5.1
2017-02-17T17:24:28.218Z,5.2
2017-02-17T17:24:49.710Z,5.1
2017-02-17T17:25:11.271Z,5.2
2017-02-17T17:25:33.112Z,5.2
2017-02-17T17:25:54.604Z,5.2
2017-02-17T17:26:16.094Z,5.2
2017-02-17T17:26:37.621Z,5.2
2017-02-17T17:26:59.153Z,5.2
2017-02-17T17:27:20.673Z,5.1
2017-02-17T17:27:42.193Z,5.2
2017-02-17T17:28:03.690Z,5.2
2017-02-17T17:28:25.225Z,5.2
2017-02-17T17:28:46.700Z,5.2
2017-02-17T17:29:08.168Z,5.1
2017-02-17T17:29:29.705Z,5.2
2017-02-17T17:29:51.115Z,5.2
2017-02-17T17:30:12.498Z,5.2
2017-02-17T17:30:33.852Z,5.2
2017-02-17T17:30:55.228Z,5.1
2017-02-17T17:31:16.555Z,5.1
2017-02-17T17:31:37.888Z,5.2
2017-02-17T17:31:59.228Z,5.1
2017-02-17T17:32:20.586Z,5.2
2017-02-17T17:32:41.932Z,5.2
2017-02-17T17:33:03.293Z,5.2
2017-02-17T17:33:24.656Z,5.2
2017-02-17T17:33:46.111Z,5.2
2017-02-17T17:34:07.660Z,5.1
2017-02-17T17:34:29.014Z,5.1
2017-02-17T17:34:50.387Z,5.2
2017-02-17T17:35:11.851Z,5.2
2017-02-17T17:35:33.348Z,5.2
2017-02-17T17:35:54.923Z,5.2
2017-02-17T17:36:16.501Z,5.2
2017-02-17T17:36:38.001Z,5.2
2017-02-17T17:36:59.543Z,5.2
2017-02-17T17:37:21.009Z,5.2
2017-02-17T17:37:42.491Z,5.2
2017-02-17T17:38:03.936Z,5.2
2017-02-17T17:38:25.407Z,5.3
2017-02-17T17:38:46.841Z,5.3
2017-02-17T17:39:08.313Z,5.2
2017-02-17T17:39:29.669Z,5.2
2017-02-17T17:39:51.060Z,5.3
2017-02-17T17:40:12.441Z,5.3
2017-02-17T17:40:33.835Z,5.2
2017-02-17T17:40:55.190Z,5.3
2017-02-17T17:41:16.537Z,5.3
2017-02-17T17:41:37.908Z,5.3
2017-02-17T17:41:59.449Z,5.3
2017-02-17T17:42:21.368Z,5.3
2017-02-17T17:42:42.833Z,5.3
2017-02-17T17:43:04.378Z,5.2
2017-02-17T17:43:26.073Z,5.3
2017-02-17T17:43:47.488Z,5.3
2017-02-17T17:44:09.173Z,5.3
2017-02-17T17:44:30.617Z,5.4
2017-02-17T17:44:52.132Z,5.3
2017-02-17T17:45:13.811Z,5.3
2017-02-17T17:45:35.234Z,5.4
2017-02-17T17:45:56.599Z,5.4
2017-02-17T17:46:18.736Z,5.3
2017-02-17T17:46:40.205Z,5.4
2017-02-17T17:47:01.610Z,5.4
2017-02-17T17:47:23.023Z,5.4
2017-02-17T17:47:44.471Z,5.4
2017-02-17T17:48:05.923Z,5.4
2017-02-17T17:48:27.506Z,5.4
2017-02-17T17:48:48.987Z,5.3
2017-02-17T17:49:10.378Z,5.4
2017-02-17T17:49:31.799Z,5.4
2017-02-17T17:49:53.339Z,5.4
2017-02-17T17:50:14.806Z,5.5
2017-02-17T17:50:36.593Z,5.5
2017-02-17T17:50:58.013Z,5.5
2017-02-17T17:51:19.490Z,5.5
2017-02-17T17:51:40.957Z,5.5
2017-02-17T17:52:02.366Z,5.4
2017-02-17T17:52:23.779Z,5.5
2017-02-17T17:52:45.221Z,5.5
2017-02-17T17:53:06.692Z,5.4
2017-02-17T17:53:28.077Z,5.4
2017-02-17T17:53:49.515Z,5.5
2017-02-17T17:54:10.962Z,5.5
2017-02-17T17:54:32.329Z,5.6
2017-02-17T17:54:54.554Z,5.4