createdAt,value
2019-02-21T00:00:23.785Z,1012.2
2019-02-21T00:01:17.344Z,1012.2
2019-02-21T00:02:19.054Z,1012.2
2019-02-21T00:03:20.761Z,1012.2
2019-02-21T00:04:22.599Z,1012.2
2019-02-21T00:05:24.181Z,1012.2
2019-02-21T00:06:25.919Z,1012.2
2019-02-21T00:07:27.546Z,1012.2
2019-02-21T00:08:29.107Z,1012.2
2019-02-21T00:09:30.726Z,1012.2
2019-02-21T00:10:32.411Z,1012.2
2019-02-21T00:11:34.208Z,1012.3
2019-02-21T00:12:36.760Z,1012.2
2019-02-21T00:13:38.305Z,1012.3
2019-02-21T00:14:40.054Z,1012.3
2019-02-21T00:15:41.793Z,1012.3
2019-02-21T00:16:43.311Z,1012.3
2019-02-21T00:17:44.935Z,1012.3
2019-02-21T00:18:46.482Z,1012.3
2019-02-21T00:19:48.127Z,1012.3
2019-02-21T00:20:49.728Z,1012.3
2019-02-21T00:21:51.286Z,1012.3
2019-02-21T00:22:52.971Z,1012.3
2019-02-21T00:23:54.532Z,1012.3
2019-02-21T00:24:56.287Z,1012.3
2019-02-21T00:25:57.931Z,1012.3
2019-02-21T00:26:59.543Z,1012.2
2019-02-21T00:28:01.173Z,1012.3
2019-02-21T00:29:02.840Z,1012.3
2019-02-21T00:30:04.480Z,1012.4
2019-02-21T00:31:06.098Z,1012.4
2019-02-21T00:32:07.717Z,1012.4
2019-02-21T00:33:09.327Z,1012.4
2019-02-21T00:34:10.889Z,1012.3
2019-02-21T00:35:12.442Z,1012.4
2019-02-21T00:36:14.123Z,1012.4
2019-02-21T00:37:15.733Z,1012.3
2019-02-21T00:38:17.342Z,1012.3
2019-02-21T00:39:19.182Z,1012.3
2019-02-21T00:40:20.879Z,1012.3
2019-02-21T00:41:22.684Z,1012.3
2019-02-21T00:42:24.247Z,1012.2
2019-02-21T00:43:25.851Z,1012.2
2019-02-21T00:44:27.541Z,1012.3
2019-02-21T00:45:29.059Z,1012.3
2019-02-21T00:46:30.719Z,1012.3
2019-02-21T00:47:32.404Z,1012.3
2019-02-21T00:48:34.077Z,1012.4
2019-02-21T00:49:35.772Z,1012.3
2019-02-21T00:50:37.416Z,1012.3
2019-02-21T00:51:39.028Z,1012.3
2019-02-21T00:52:40.615Z,1012.3
2019-02-21T00:53:42.241Z,1012.3
2019-02-21T00:54:43.848Z,1012.3
2019-02-21T00:55:45.498Z,1012.3
2019-02-21T00:56:47.077Z,1012.3
2019-02-21T00:57:48.733Z,1012.3
2019-02-21T00:58:50.310Z,1012.3
2019-02-21T00:59:51.904Z,1012.3
2019-02-21T01:00:53.543Z,1012.3
2019-02-21T01:01:55.113Z,1012.3
2019-02-21T01:02:56.790Z,1012.3
2019-02-21T01:03:58.464Z,1012.4
2019-02-21T01:05:00.121Z,1012.4
2019-02-21T01:06:01.729Z,1012.3
2019-02-21T01:07:04.257Z,1012.4
2019-02-21T01:08:05.816Z,1012.4
2019-02-21T01:09:07.438Z,1012.4
2019-02-21T01:10:09.265Z,1012.4
2019-02-21T01:11:10.963Z,1012.4
2019-02-21T01:12:12.626Z,1012.3
2019-02-21T01:13:14.337Z,1012.4
2019-02-21T01:14:16.167Z,1012.4
2019-02-21T01:15:17.881Z,1012.4
2019-02-21T01:16:19.613Z,1012.4
2019-02-21T01:17:21.381Z,1012.5
2019-02-21T01:18:23.110Z,1012.4
2019-02-21T01:19:24.681Z,1012.5
2019-02-21T01:20:26.394Z,1012.5
2019-02-21T01:21:27.927Z,1012.5
2019-02-21T01:22:29.618Z,1012.5
2019-02-21T01:23:31.756Z,1012.5
2019-02-21T01:24:33.346Z,1012.5
2019-02-21T01:25:35.018Z,1012.5
2019-02-21T01:26:36.699Z,1012.5
2019-02-21T01:27:38.192Z,1012.5
2019-02-21T01:28:39.700Z,1012.5
2019-02-21T01:29:41.278Z,1012.5
2019-02-21T01:30:43.012Z,1012.5
2019-02-21T01:31:44.642Z,1012.4
2019-02-21T01:32:46.138Z,1012.4
2019-02-21T01:33:47.701Z,1012.4
2019-02-21T01:34:49.384Z,1012.4
2019-02-21T01:35:50.959Z,1012.4
2019-02-21T01:36:52.725Z,1012.4
2019-02-21T01:37:54.335Z,1012.4
2019-02-21T01:38:55.875Z,1012.4
2019-02-21T01:39:57.479Z,1012.5
2019-02-21T01:40:59.041Z,1012.5
2019-02-21T01:42:00.653Z,1012.5
2019-02-21T01:43:02.235Z,1012.5
2019-02-21T01:44:04.670Z,1012.5
2019-02-21T01:45:05.452Z,1012.5
2019-02-21T01:46:07.005Z,1012.5
2019-02-21T01:47:08.628Z,1012.5
2019-02-21T01:48:10.185Z,1012.5
2019-02-21T01:49:11.948Z,1012.5
2019-02-21T01:50:13.577Z,1012.5
2019-02-21T01:51:15.149Z,1012.5
2019-02-21T01:52:16.879Z,1012.5
2019-02-21T01:53:18.576Z,1012.5
2019-02-21T01:54:20.276Z,1012.5
2019-02-21T01:55:21.878Z,1012.5
2019-02-21T01:56:23.463Z,1012.5
2019-02-21T01:57:25.164Z,1012.5
2019-02-21T01:58:26.840Z,1012.5
2019-02-21T01:59:28.427Z,1012.6
2019-02-21T02:00:30.012Z,1012.5
2019-02-21T02:01:31.609Z,1012.6
2019-02-21T02:02:33.351Z,1012.5
2019-02-21T02:03:34.974Z,1012.5
2019-02-21T02:04:36.652Z,1012.5
2019-02-21T02:05:38.227Z,1012.5
2019-02-21T02:06:40.755Z,1012.5
2019-02-21T02:07:42.415Z,1012.5
2019-02-21T02:08:44.126Z,1012.5
2019-02-21T02:09:45.694Z,1012.5
2019-02-21T02:10:47.227Z,1012.5
2019-02-21T02:11:48.802Z,1012.6
2019-02-21T02:12:50.453Z,1012.5
2019-02-21T02:13:52.070Z,1012.6
2019-02-21T02:14:53.658Z,1012.5
2019-02-21T02:15:55.264Z,1012.6
2019-02-21T02:16:56.917Z,1012.5
2019-02-21T02:17:58.369Z,1012.6
2019-02-21T02:18:59.934Z,1012.6
2019-02-21T02:20:01.610Z,1012.6
2019-02-21T02:21:03.083Z,1012.6
2019-02-21T02:22:04.647Z,1012.6
2019-02-21T02:23:06.273Z,1012.6
2019-02-21T02:24:07.883Z,1012.6
2019-02-21T02:25:09.539Z,1012.6
2019-02-21T02:26:11.302Z,1012.6
2019-02-21T02:27:12.913Z,1012.6
2019-02-21T02:28:14.431Z,1012.7
2019-02-21T02:29:16.112Z,1012.7
2019-02-21T02:30:17.702Z,1012.6
2019-02-21T02:31:23.285Z,1012.7
2019-02-21T02:32:20.832Z,1012.7
2019-02-21T02:33:22.497Z,1012.7
2019-02-21T02:34:24.059Z,1012.7
2019-02-21T02:35:25.732Z,1012.7
2019-02-21T02:36:27.427Z,1012.7
2019-02-21T02:37:28.997Z,1012.7
2019-02-21T02:38:30.611Z,1012.7
2019-02-21T02:39:32.172Z,1012.7
2019-02-21T02:40:33.705Z,1012.7
2019-02-21T02:41:35.535Z,1012.7
2019-02-21T02:42:37.077Z,1012.7
2019-02-21T02:43:38.732Z,1012.7
2019-02-21T02:44:40.474Z,1012.7
2019-02-21T02:45:42.157Z,1012.7
2019-02-21T02:46:43.892Z,1012.7
2019-02-21T02:47:45.449Z,1012.7
2019-02-21T02:48:47.091Z,1012.7
2019-02-21T02:49:48.635Z,1012.7
2019-02-21T02:50:50.295Z,1012.7
2019-02-21T02:51:51.930Z,1012.7
2019-02-21T02:52:53.544Z,1012.8
2019-02-21T02:53:55.242Z,1012.8
2019-02-21T02:54:56.807Z,1012.8
2019-02-21T02:55:58.443Z,1012.8
2019-02-21T02:56:59.973Z,1012.7
2019-02-21T02:58:01.601Z,1012.8
2019-02-21T02:59:03.191Z,1012.8
2019-02-21T03:00:04.849Z,1012.7
2019-02-21T03:01:06.469Z,1012.7
2019-02-21T03:02:08.104Z,1012.7
2019-02-21T03:03:09.815Z,1012.7
2019-02-21T03:04:11.430Z,1012.8
2019-02-21T03:05:13.011Z,1012.8
2019-02-21T03:06:14.608Z,1012.8
2019-02-21T03:07:16.161Z,1012.8
2019-02-21T03:08:17.693Z,1012.8
2019-02-21T03:09:19.271Z,1012.8
2019-02-21T03:10:20.928Z,1012.8
2019-02-21T03:11:22.507Z,1012.8
2019-02-21T03:12:24.160Z,1012.8
2019-02-21T03:13:25.755Z,1012.8
2019-02-21T03:14:27.417Z,1012.9
2019-02-21T03:15:29.125Z,1012.8
2019-02-21T03:16:30.693Z,1012.8
2019-02-21T03:17:32.277Z,1012.8
2019-02-21T03:18:33.888Z,1012.9
2019-02-21T03:19:35.508Z,1012.9
2019-02-21T03:20:37.168Z,1012.9
2019-02-21T03:21:38.831Z,1012.9
2019-02-21T03:22:40.451Z,1012.9
2019-02-21T03:23:42.112Z,1012.9
2019-02-21T03:24:43.712Z,1012.8
2019-02-21T03:25:45.642Z,1012.9
2019-02-21T03:26:47.320Z,1012.9
2019-02-21T03:27:49.691Z,1012.8
2019-02-21T03:28:51.319Z,1012.8
2019-02-21T03:29:52.875Z,1012.8
2019-02-21T03:30:54.584Z,1012.8
2019-02-21T03:31:56.462Z,1012.8
2019-02-21T03:32:57.795Z,1012.8
2019-02-21T03:33:59.426Z,1012.9
2019-02-21T03:35:01.044Z,1012.8
2019-02-21T03:36:02.723Z,1012.8
2019-02-21T03:37:04.260Z,1012.8
2019-02-21T03:38:05.772Z,1012.8
2019-02-21T03:39:07.578Z,1012.8
2019-02-21T03:40:09.048Z,1012.9
2019-02-21T03:41:10.622Z,1012.8
2019-02-21T03:42:12.289Z,1012.8
2019-02-21T03:43:13.944Z,1012.8
2019-02-21T03:44:15.525Z,1012.8
2019-02-21T03:45:17.200Z,1012.7
2019-02-21T03:46:18.815Z,1012.8
2019-02-21T03:47:21.340Z,1012.8
2019-02-21T03:48:23.603Z,1012.8
2019-02-21T03:49:25.293Z,1012.8
2019-02-21T03:50:26.983Z,1012.8
2019-02-21T03:51:28.554Z,1012.7
2019-02-21T03:52:30.270Z,1012.8
2019-02-21T03:53:31.837Z,1012.8
2019-02-21T03:54:33.532Z,1012.8
2019-02-21T03:55:35.136Z,1012.8
2019-02-21T03:56:36.680Z,1012.8
2019-02-21T03:57:38.274Z,1012.7
2019-02-21T03:58:39.844Z,1012.7
2019-02-21T03:59:41.518Z,1012.7
2019-02-21T04:00:43.130Z,1012.7
2019-02-21T04:01:44.743Z,1012.8
2019-02-21T04:02:46.462Z,1012.8
2019-02-21T04:03:48.104Z,1012.8
2019-02-21T04:04:49.640Z,1012.7
2019-02-21T04:05:51.238Z,1012.7
2019-02-21T04:06:52.866Z,1012.8
2019-02-21T04:07:54.363Z,1012.8
2019-02-21T04:08:55.978Z,1012.8
2019-02-21T04:09:57.794Z,1012.8
2019-02-21T04:10:59.363Z,1012.8
2019-02-21T04:12:01.024Z,1012.7
2019-02-21T04:13:02.641Z,1012.8
2019-02-21T04:14:04.278Z,1012.8
2019-02-21T04:15:05.911Z,1012.8
2019-02-21T04:16:07.607Z,1012.8
2019-02-21T04:17:09.164Z,1012.8
2019-02-21T04:18:10.683Z,1012.8
2019-02-21T04:19:12.414Z,1012.8
2019-02-21T04:20:14.058Z,1012.8
2019-02-21T04:21:15.709Z,1012.7
2019-02-21T04:22:17.392Z,1012.7
2019-02-21T04:23:19.037Z,1012.7
2019-02-21T04:24:20.719Z,1012.7
2019-02-21T04:25:22.135Z,1012.7
2019-02-21T04:26:23.855Z,1012.7
2019-02-21T04:27:25.580Z,1012.8
2019-02-21T04:28:27.143Z,1012.7
2019-02-21T04:29:28.806Z,1012.7
2019-02-21T04:30:30.350Z,1012.7
2019-02-21T04:31:31.912Z,1012.7
2019-02-21T04:32:33.418Z,1012.6
2019-02-21T04:33:34.990Z,1012.7
2019-02-21T04:34:36.541Z,1012.7
2019-02-21T04:35:38.123Z,1012.6
2019-02-21T04:36:39.751Z,1012.6
2019-02-21T04:37:41.687Z,1012.6
2019-02-21T04:38:43.283Z,1012.6
2019-02-21T04:39:44.915Z,1012.6
2019-02-21T04:40:46.609Z,1012.6
2019-02-21T04:41:48.285Z,1012.6
2019-02-21T04:42:49.915Z,1012.6
2019-02-21T04:43:51.594Z,1012.6
2019-02-21T04:44:53.146Z,1012.6
2019-02-21T04:45:54.816Z,1012.6
2019-02-21T04:46:56.481Z,1012.6
2019-02-21T04:47:58.083Z,1012.6
2019-02-21T04:48:59.623Z,1012.6
2019-02-21T04:50:01.482Z,1012.6
2019-02-21T04:51:03.285Z,1012.6
2019-02-21T04:52:04.844Z,1012.6
2019-02-21T04:53:06.364Z,1012.6
2019-02-21T04:54:08.044Z,1012.6
2019-02-21T04:55:09.709Z,1012.5
2019-02-21T04:56:11.233Z,1012.6
2019-02-21T04:57:12.834Z,1012.5
2019-02-21T04:58:14.514Z,1012.5
2019-02-21T04:59:16.008Z,1012.5
2019-02-21T05:00:17.607Z,1012.6
2019-02-21T05:01:19.110Z,1012.6
2019-02-21T05:02:28.404Z,1012.6
2019-02-21T05:03:22.193Z,1012.5
2019-02-21T05:04:23.709Z,1012.6
2019-02-21T05:05:25.416Z,1012.6
2019-02-21T05:06:27.021Z,1012.5
2019-02-21T05:07:28.588Z,1012.6
2019-02-21T05:08:30.513Z,1012.6
2019-02-21T05:09:32.055Z,1012.6
2019-02-21T05:10:33.826Z,1012.6
2019-02-21T05:11:35.550Z,1012.5
2019-02-21T05:12:37.022Z,1012.5
2019-02-21T05:13:38.610Z,1012.5
2019-02-21T05:14:40.095Z,1012.5
2019-02-21T05:15:41.610Z,1012.5
2019-02-21T05:16:44.642Z,1012.4
2019-02-21T05:17:44.565Z,1012.5
2019-02-21T05:18:45.988Z,1012.5
2019-02-21T05:19:47.518Z,1012.5
2019-02-21T05:20:49.040Z,1012.5
2019-02-21T05:21:50.549Z,1012.5
2019-02-21T05:22:52.074Z,1012.5
2019-02-21T05:23:53.631Z,1012.5
2019-02-21T05:24:55.078Z,1012.5
2019-02-21T05:25:56.633Z,1012.5
2019-02-21T05:26:58.005Z,1012.5
2019-02-21T05:28:00.766Z,1012.4
2019-02-21T05:29:02.332Z,1012.5
2019-02-21T05:30:03.879Z,1012.5
2019-02-21T05:31:05.383Z,1012.5
2019-02-21T05:32:06.985Z,1012.5
2019-02-21T05:33:08.452Z,1012.5
2019-02-21T05:34:09.948Z,1012.5
2019-02-21T05:35:11.467Z,1012.6
2019-02-21T05:36:12.938Z,1012.5
2019-02-21T05:37:14.618Z,1012.5
2019-02-21T05:38:16.161Z,1012.5
2019-02-21T05:39:17.901Z,1012.5
2019-02-21T05:40:19.554Z,1012.5
2019-02-21T05:41:21.055Z,1012.6
2019-02-21T05:42:22.574Z,1012.6
2019-02-21T05:43:24.262Z,1012.5
2019-02-21T05:44:25.853Z,1012.5
2019-02-21T05:45:27.306Z,1012.5
2019-02-21T05:46:28.864Z,1012.6
2019-02-21T05:47:30.326Z,1012.6
2019-02-21T05:48:31.743Z,1012.5
2019-02-21T05:49:33.181Z,1012.6
2019-02-21T05:50:35.816Z,1012.5
2019-02-21T05:51:37.579Z,1012.5
2019-02-21T05:52:39.087Z,1012.5
2019-02-21T05:53:40.682Z,1012.6
2019-02-21T05:54:42.267Z,1012.6
2019-02-21T05:55:43.829Z,1012.6
2019-02-21T05:56:45.306Z,1012.6
2019-02-21T05:57:46.944Z,1012.6
2019-02-21T05:58:48.539Z,1012.5
2019-02-21T05:59:50.129Z,1012.5
2019-02-21T06:00:51.705Z,1012.5
2019-02-21T06:01:53.349Z,1012.6
2019-02-21T06:02:54.880Z,1012.5
2019-02-21T06:03:56.359Z,1012.5
2019-02-21T06:04:58.036Z,1012.5
2019-02-21T06:05:59.498Z,1012.5
2019-02-21T06:07:01.271Z,1012.5
2019-02-21T06:08:02.957Z,1012.5
2019-02-21T06:09:04.609Z,1012.5
2019-02-21T06:10:06.239Z,1012.5
2019-02-21T06:11:07.913Z,1012.5
2019-02-21T06:12:09.635Z,1012.6
2019-02-21T06:13:11.393Z,1012.6
2019-02-21T06:14:13.676Z,1012.6
2019-02-21T06:15:18.143Z,1012.6
2019-02-21T06:16:17.709Z,1012.6
2019-02-21T06:17:19.112Z,1012.6
2019-02-21T06:18:20.592Z,1012.6
2019-02-21T06:19:21.995Z,1012.6
2019-02-21T06:20:23.400Z,1012.6
2019-02-21T06:21:24.919Z,1012.6
2019-02-21T06:22:26.288Z,1012.6
2019-02-21T06:23:27.695Z,1012.6
2019-02-21T06:24:29.194Z,1012.6
2019-02-21T06:25:30.685Z,1012.6
2019-02-21T06:26:31.984Z,1012.6
2019-02-21T06:27:34.619Z,1012.6
2019-02-21T06:28:34.789Z,1012.6
2019-02-21T06:29:36.234Z,1012.6
2019-02-21T06:30:37.671Z,1012.6
2019-02-21T06:31:39.113Z,1012.6
2019-02-21T06:32:40.924Z,1012.6
2019-02-21T06:33:41.920Z,1012.7
2019-02-21T06:34:43.394Z,1012.7
2019-02-21T06:35:44.845Z,1012.6
2019-02-21T06:36:46.310Z,1012.7
2019-02-21T06:37:47.743Z,1012.6
2019-02-21T06:38:49.191Z,1012.6
2019-02-21T06:39:50.601Z,1012.7
2019-02-21T06:40:52.055Z,1012.7
2019-02-21T06:41:59.793Z,1012.8
2019-02-21T06:42:54.928Z,1012.7
2019-02-21T06:43:56.898Z,1012.7
2019-02-21T06:44:57.780Z,1012.8
2019-02-21T06:45:59.171Z,1012.8
2019-02-21T06:47:00.578Z,1012.8
2019-02-21T06:48:02.070Z,1012.8
2019-02-21T06:49:03.790Z,1012.8
2019-02-21T06:50:05.335Z,1012.8
2019-02-21T06:51:06.764Z,1012.9
2019-02-21T06:52:08.211Z,1012.9
2019-02-21T06:53:09.732Z,1012.9
2019-02-21T06:54:11.147Z,1012.9
2019-02-21T06:55:12.563Z,1012.9
2019-02-21T06:56:13.970Z,1013.0
2019-02-21T06:57:15.416Z,1013.0
2019-02-21T06:58:16.910Z,1013.0
2019-02-21T06:59:18.346Z,1013.0
2019-02-21T07:00:19.765Z,1013.0
2019-02-21T07:01:28.935Z,1013.0
2019-02-21T07:02:22.557Z,1013.0
2019-02-21T07:03:24.006Z,1013.0
2019-02-21T07:04:25.740Z,1013.1
2019-02-21T07:05:27.173Z,1013.1
2019-02-21T07:06:32.000Z,1013.1
2019-02-21T07:07:29.991Z,1013.1
2019-02-21T07:08:31.492Z,1013.0
2019-02-21T07:09:33.621Z,1013.2
2019-02-21T07:10:35.083Z,1013.1
2019-02-21T07:11:36.490Z,1013.1
2019-02-21T07:12:37.892Z,1013.1
2019-02-21T07:13:39.336Z,1013.2
2019-02-21T07:14:40.745Z,1013.1
2019-02-21T07:15:42.145Z,1013.1
2019-02-21T07:16:43.550Z,1013.1
2019-02-21T07:17:49.166Z,1013.1
2019-02-21T07:18:46.329Z,1013.2
2019-02-21T07:19:47.735Z,1013.2
2019-02-21T07:20:49.169Z,1013.1
2019-02-21T07:21:50.571Z,1013.2
2019-02-21T07:22:51.966Z,1013.2
2019-02-21T07:23:53.371Z,1013.2
2019-02-21T07:24:54.768Z,1013.2
2019-02-21T07:25:56.179Z,1013.3
2019-02-21T07:26:57.573Z,1013.3
2019-02-21T07:27:58.973Z,1013.3
2019-02-21T07:29:00.363Z,1013.3
2019-02-21T07:30:01.760Z,1013.3
2019-02-21T07:31:03.194Z,1013.3
2019-02-21T07:32:04.594Z,1013.3
2019-02-21T07:33:06.009Z,1013.3
2019-02-21T07:34:07.411Z,1013.3
2019-02-21T07:35:08.891Z,1013.3
2019-02-21T07:36:10.994Z,1013.4
2019-02-21T07:37:18.465Z,1013.4
2019-02-21T07:38:13.074Z,1013.4
2019-02-21T07:39:18.410Z,1013.4
2019-02-21T07:40:19.937Z,1013.4
2019-02-21T07:41:18.625Z,1013.4
2019-02-21T07:42:18.584Z,1013.4
2019-02-21T07:43:20.614Z,1013.4
2019-02-21T07:44:21.325Z,1013.4
2019-02-21T07:45:22.719Z,1013.4
2019-02-21T07:46:24.123Z,1013.4
2019-02-21T07:47:25.511Z,1013.4
2019-02-21T07:48:26.907Z,1013.3
2019-02-21T07:49:28.303Z,1013.4
2019-02-21T07:50:29.694Z,1013.4
2019-02-21T07:51:31.102Z,1013.4
2019-02-21T07:52:32.530Z,1013.4
2019-02-21T07:53:33.929Z,1013.4
2019-02-21T07:54:35.355Z,1013.4
2019-02-21T07:55:36.775Z,1013.4
2019-02-21T07:56:41.921Z,1013.4
2019-02-21T07:57:39.564Z,1013.4
2019-02-21T07:58:40.957Z,1013.4
2019-02-21T07:59:42.356Z,1013.4
2019-02-21T08:00:43.793Z,1013.4
2019-02-21T08:01:45.190Z,1013.4
2019-02-21T08:02:46.583Z,1013.5
2019-02-21T08:03:48.656Z,1013.5
2019-02-21T08:04:49.354Z,1013.5
2019-02-21T08:05:50.730Z,1013.5
2019-02-21T08:06:52.128Z,1013.5
2019-02-21T08:07:53.569Z,1013.5
2019-02-21T08:08:54.971Z,1013.6
2019-02-21T08:09:56.394Z,1013.5
2019-02-21T08:10:57.799Z,1013.6
2019-02-21T08:11:59.247Z,1013.6
2019-02-21T08:13:00.641Z,1013.6
2019-02-21T08:14:02.041Z,1013.6
2019-02-21T08:15:03.477Z,1013.6
2019-02-21T08:16:04.886Z,1013.6
2019-02-21T08:17:06.288Z,1013.6
2019-02-21T08:18:07.680Z,1013.6
2019-02-21T08:19:09.096Z,1013.6
2019-02-21T08:20:10.489Z,1013.6
2019-02-21T08:21:11.895Z,1013.6
2019-02-21T08:22:13.303Z,1013.6
2019-02-21T08:23:14.702Z,1013.6
2019-02-21T08:24:16.090Z,1013.6
2019-02-21T08:25:19.180Z,1013.5
2019-02-21T08:26:20.132Z,1013.5
2019-02-21T08:27:20.272Z,1013.5
2019-02-21T08:28:21.675Z,1013.6
2019-02-21T08:29:23.073Z,1013.6
2019-02-21T08:30:24.472Z,1013.6
2019-02-21T08:31:25.864Z,1013.6
2019-02-21T08:32:27.278Z,1013.6
2019-02-21T08:33:28.681Z,1013.6
2019-02-21T08:34:30.079Z,1013.7
2019-02-21T08:35:31.481Z,1013.6
2019-02-21T08:36:32.882Z,1013.6
2019-02-21T08:37:36.021Z,1013.7
2019-02-21T08:38:35.705Z,1013.7
2019-02-21T08:39:37.094Z,1013.7
2019-02-21T08:40:38.491Z,1013.7
2019-02-21T08:41:39.886Z,1013.7
2019-02-21T08:42:41.286Z,1013.7
2019-02-21T08:43:42.690Z,1013.7
2019-02-21T08:44:44.107Z,1013.6
2019-02-21T08:45:45.518Z,1013.6
2019-02-21T08:46:47.020Z,1013.6
2019-02-21T08:47:48.442Z,1013.7
2019-02-21T08:48:49.855Z,1013.8
2019-02-21T08:49:51.238Z,1013.7
2019-02-21T08:50:52.640Z,1013.8
2019-02-21T08:51:55.117Z,1013.7
2019-02-21T08:52:55.437Z,1013.7
2019-02-21T08:53:56.818Z,1013.8
2019-02-21T08:55:00.519Z,1013.8
2019-02-21T08:55:59.573Z,1013.7
2019-02-21T08:57:00.964Z,1013.8
2019-02-21T08:58:02.364Z,1013.7
2019-02-21T08:59:03.759Z,1013.7
2019-02-21T09:00:05.151Z,1013.7
2019-02-21T09:01:06.554Z,1013.7
2019-02-21T09:02:08.004Z,1013.7
2019-02-21T09:03:09.411Z,1013.7
2019-02-21T09:04:24.122Z,1013.8
2019-02-21T09:05:12.180Z,1013.7
2019-02-21T09:06:13.581Z,1013.8
2019-02-21T09:07:14.978Z,1013.8
2019-02-21T09:08:16.717Z,1013.8
2019-02-21T09:09:17.733Z,1013.8
2019-02-21T09:10:19.131Z,1013.9
2019-02-21T09:11:20.533Z,1013.9
2019-02-21T09:12:21.949Z,1013.9
2019-02-21T09:13:23.880Z,1013.9
2019-02-21T09:14:24.719Z,1013.9
2019-02-21T09:15:26.245Z,1013.9
2019-02-21T09:16:27.639Z,1013.9
2019-02-21T09:17:29.038Z,1013.9
2019-02-21T09:18:30.455Z,1013.9
2019-02-21T09:19:31.846Z,1013.9
2019-02-21T09:20:33.239Z,1013.8
2019-02-21T09:21:34.639Z,1013.8
2019-02-21T09:22:36.032Z,1013.9
2019-02-21T09:23:37.437Z,1013.9
2019-02-21T09:24:42.301Z,1013.9
2019-02-21T09:25:40.224Z,1013.9
2019-02-21T09:26:41.618Z,1013.9
2019-02-21T09:27:43.022Z,1013.9
2019-02-21T09:28:44.422Z,1014.0
2019-02-21T09:29:45.816Z,1014.0
2019-02-21T09:30:47.212Z,1014.1
2019-02-21T09:31:48.626Z,1014.1
2019-02-21T09:32:50.019Z,1014.1
2019-02-21T09:33:51.428Z,1014.1
2019-02-21T09:34:52.937Z,1014.2
2019-02-21T09:35:56.544Z,1014.2
2019-02-21T09:36:55.557Z,1014.2
2019-02-21T09:37:56.945Z,1014.2
2019-02-21T09:38:58.343Z,1014.2
2019-02-21T09:39:59.741Z,1014.2
2019-02-21T09:41:01.138Z,1014.3
2019-02-21T09:42:02.532Z,1014.2
2019-02-21T09:43:03.934Z,1014.3
2019-02-21T09:44:05.335Z,1014.3
2019-02-21T09:45:09.178Z,1014.4
2019-02-21T09:46:08.104Z,1014.4
2019-02-21T09:47:09.504Z,1014.4
2019-02-21T09:48:12.056Z,1014.4
2019-02-21T09:49:12.270Z,1014.4
2019-02-21T09:50:13.663Z,1014.4
2019-02-21T09:51:15.065Z,1014.5
2019-02-21T09:52:16.463Z,1014.5
2019-02-21T09:53:17.861Z,1014.5
2019-02-21T09:54:19.260Z,1014.5
2019-02-21T09:55:20.736Z,1014.5
2019-02-21T09:56:29.926Z,1014.5
2019-02-21T09:57:23.381Z,1014.5
2019-02-21T09:58:24.779Z,1014.6
2019-02-21T09:59:28.614Z,1014.5
2019-02-21T10:00:27.545Z,1014.5
2019-02-21T10:01:28.940Z,1014.5
2019-02-21T10:02:30.339Z,1014.6
2019-02-21T10:03:31.737Z,1014.5
2019-02-21T10:04:33.137Z,1014.4
2019-02-21T10:05:34.551Z,1014.4
2019-02-21T10:06:35.986Z,1014.5
2019-02-21T10:07:37.385Z,1014.6
2019-02-21T10:08:38.784Z,1014.6
2019-02-21T10:09:40.186Z,1014.5
2019-02-21T10:10:41.595Z,1014.6
2019-02-21T10:11:42.992Z,1014.5
2019-02-21T10:12:44.401Z,1014.5
2019-02-21T10:13:45.802Z,1014.5
2019-02-21T10:14:47.202Z,1014.5
2019-02-21T10:15:48.599Z,1014.4
2019-02-21T10:16:49.998Z,1014.4
2019-02-21T10:17:51.406Z,1014.4
2019-02-21T10:18:52.817Z,1014.5
2019-02-21T10:19:54.230Z,1014.4
2019-02-21T10:20:55.626Z,1014.5
2019-02-21T10:21:57.026Z,1014.4
2019-02-21T10:22:58.444Z,1014.4
2019-02-21T10:23:59.832Z,1014.4
2019-02-21T10:25:01.250Z,1014.4
2019-02-21T10:26:02.631Z,1014.4
2019-02-21T10:27:04.034Z,1014.4
2019-02-21T10:28:05.424Z,1014.4
2019-02-21T10:29:06.819Z,1014.5
2019-02-21T10:30:08.226Z,1014.4
2019-02-21T10:31:09.643Z,1014.5
2019-02-21T10:32:11.050Z,1014.5
2019-02-21T10:33:12.444Z,1014.6
2019-02-21T10:34:13.839Z,1014.5
2019-02-21T10:35:15.325Z,1014.5
2019-02-21T10:36:16.613Z,1014.5
2019-02-21T10:37:18.016Z,1014.5
2019-02-21T10:38:19.425Z,1014.5
2019-02-21T10:39:20.826Z,1014.4
2019-02-21T10:40:22.238Z,1014.4
2019-02-21T10:41:23.642Z,1014.5
2019-02-21T10:42:25.070Z,1014.6
2019-02-21T10:43:26.470Z,1014.4
2019-02-21T10:44:27.886Z,1014.4
2019-02-21T10:45:29.314Z,1014.4
2019-02-21T10:46:31.054Z,1014.4
2019-02-21T10:47:32.065Z,1014.5
2019-02-21T10:48:33.473Z,1014.4
2019-02-21T10:49:34.870Z,1014.4
2019-02-21T10:50:36.274Z,1014.5
2019-02-21T10:51:37.755Z,1014.4
2019-02-21T10:52:41.502Z,1014.4
2019-02-21T10:53:40.541Z,1014.4
2019-02-21T10:54:43.747Z,1014.4
2019-02-21T10:55:45.066Z,1014.4
2019-02-21T10:56:46.420Z,1014.4
2019-02-21T10:57:47.823Z,1014.3
2019-02-21T10:58:49.229Z,1014.3
2019-02-21T10:59:50.636Z,1014.3
2019-02-21T11:00:52.029Z,1014.4
2019-02-21T11:01:53.453Z,1014.3
2019-02-21T11:02:54.866Z,1014.3
2019-02-21T11:03:56.286Z,1014.3
2019-02-21T11:04:57.687Z,1014.3
2019-02-21T11:05:59.081Z,1014.3
2019-02-21T11:07:00.488Z,1014.3
2019-02-21T11:08:01.912Z,1014.3
2019-02-21T11:09:03.316Z,1014.3
2019-02-21T11:10:04.722Z,1014.3
2019-02-21T11:11:06.145Z,1014.3
2019-02-21T11:12:07.610Z,1014.2
2019-02-21T11:13:08.991Z,1014.3
2019-02-21T11:14:10.398Z,1014.3
2019-02-21T11:15:11.793Z,1014.3
2019-02-21T11:16:13.189Z,1014.2
2019-02-21T11:17:14.592Z,1014.2
2019-02-21T11:18:15.988Z,1014.3
2019-02-21T11:19:17.392Z,1014.3
2019-02-21T11:20:18.794Z,1014.3
2019-02-21T11:21:20.198Z,1014.3
2019-02-21T11:22:21.605Z,1014.4
2019-02-21T11:23:23.005Z,1014.4
2019-02-21T11:24:24.411Z,1014.4
2019-02-21T11:25:25.825Z,1014.3
2019-02-21T11:26:27.231Z,1014.3
2019-02-21T11:27:28.636Z,1014.4
2019-02-21T11:28:30.033Z,1014.3
2019-02-21T11:29:31.436Z,1014.3
2019-02-21T11:30:32.833Z,1014.3
2019-02-21T11:31:34.255Z,1014.4
2019-02-21T11:32:35.685Z,1014.4
2019-02-21T11:33:37.078Z,1014.4
2019-02-21T11:34:38.497Z,1014.4
2019-02-21T11:35:39.879Z,1014.4
2019-02-21T11:36:41.300Z,1014.4
2019-02-21T11:37:44.394Z,1014.4
2019-02-21T11:38:44.065Z,1014.3
2019-02-21T11:39:45.470Z,1014.3
2019-02-21T11:40:46.891Z,1014.3
2019-02-21T11:41:48.296Z,1014.3
2019-02-21T11:42:49.796Z,1014.3
2019-02-21T11:43:51.203Z,1014.3
2019-02-21T11:44:52.595Z,1014.3
2019-02-21T11:45:57.207Z,1014.3
2019-02-21T11:46:55.361Z,1014.3
2019-02-21T11:47:56.767Z,1014.3
2019-02-21T11:48:58.159Z,1014.2
2019-02-21T11:49:59.558Z,1014.2
2019-02-21T11:51:00.960Z,1014.2
2019-02-21T11:52:09.884Z,1014.1
2019-02-21T11:53:03.721Z,1014.1
2019-02-21T11:54:05.134Z,1014.2
2019-02-21T11:55:06.520Z,1014.1
2019-02-21T11:56:07.921Z,1014.1
2019-02-21T11:57:09.317Z,1014.1
2019-02-21T11:58:10.718Z,1014.1
2019-02-21T11:59:12.121Z,1014.0
2019-02-21T12:00:13.528Z,1014.1
2019-02-21T12:01:14.932Z,1014.1
2019-02-21T12:02:16.329Z,1014.1
2019-02-21T12:03:17.757Z,1014.1
2019-02-21T12:04:19.159Z,1014.1
2019-02-21T12:05:30.218Z,1014.1
2019-02-21T12:06:21.952Z,1014.1
2019-02-21T12:07:23.356Z,1014.1
2019-02-21T12:08:24.799Z,1014.1
2019-02-21T12:09:26.198Z,1014.1
2019-02-21T12:10:27.598Z,1014.1
2019-02-21T12:11:28.997Z,1014.1
2019-02-21T12:12:30.417Z,1014.0
2019-02-21T12:13:31.813Z,1014.0
2019-02-21T12:14:33.206Z,1014.1
2019-02-21T12:15:34.606Z,1014.0
2019-02-21T12:16:36.004Z,1014.0
2019-02-21T12:17:37.448Z,1014.0
2019-02-21T12:18:38.807Z,1014.0
2019-02-21T12:19:40.219Z,1014.0
2019-02-21T12:20:41.621Z,1014.0
2019-02-21T12:21:43.020Z,1014.0
2019-02-21T12:22:44.430Z,1013.9
2019-02-21T12:23:45.826Z,1014.0
2019-02-21T12:24:47.229Z,1014.0
2019-02-21T12:25:48.638Z,1014.1
2019-02-21T12:26:50.033Z,1014.0
2019-02-21T12:27:51.431Z,1014.0
2019-02-21T12:28:52.826Z,1014.0
2019-02-21T12:29:54.230Z,1014.1
2019-02-21T12:30:55.636Z,1014.1
2019-02-21T12:31:57.108Z,1014.0
2019-02-21T12:32:58.544Z,1014.0
2019-02-21T12:33:59.953Z,1014.1
2019-02-21T12:35:01.359Z,1014.0
2019-02-21T12:36:02.838Z,1014.0
2019-02-21T12:37:04.278Z,1014.0
2019-02-21T12:38:05.681Z,1014.0
2019-02-21T12:39:07.076Z,1014.0
2019-02-21T12:40:08.482Z,1014.0
2019-02-21T12:41:09.885Z,1014.0
2019-02-21T12:42:11.282Z,1014.0
2019-02-21T12:43:12.679Z,1013.9
2019-02-21T12:44:14.083Z,1013.9
2019-02-21T12:45:15.472Z,1013.9
2019-02-21T12:46:16.874Z,1013.9
2019-02-21T12:47:18.270Z,1013.9