createdAt,value
2023-01-29T00:01:14.868Z,-0.48
2023-01-29T00:03:47.269Z,-0.49
2023-01-29T00:06:17.197Z,-0.52
2023-01-29T00:08:47.523Z,-0.53
2023-01-29T00:11:17.353Z,-0.54
2023-01-29T00:13:47.278Z,-0.58
2023-01-29T00:16:17.175Z,-0.59
2023-01-29T00:18:49.478Z,-0.61
2023-01-29T00:21:22.208Z,-0.63
2023-01-29T00:23:52.628Z,-0.65
2023-01-29T00:26:22.457Z,-0.66
2023-01-29T00:28:52.263Z,-0.71
2023-01-29T00:31:24.308Z,-0.74
2023-01-29T00:33:57.019Z,-0.76
2023-01-29T00:36:28.606Z,-0.77
2023-01-29T00:38:59.048Z,-0.77
2023-01-29T00:41:42.922Z,-0.80
2023-01-29T00:44:25.136Z,-0.84
2023-01-29T00:46:55.056Z,-0.86
2023-01-29T00:49:28.092Z,-0.85
2023-01-29T00:52:10.290Z,-0.87
2023-01-29T00:54:40.267Z,-0.88
2023-01-29T00:57:10.021Z,-0.90
2023-01-29T00:59:39.739Z,-0.92
2023-01-29T01:02:22.021Z,-0.93
2023-01-29T01:04:54.362Z,-0.95
2023-01-29T01:07:24.185Z,-0.97
2023-01-29T01:10:06.341Z,-0.97
2023-01-29T01:12:36.492Z,-0.98
2023-01-29T01:15:06.598Z,-1.02
2023-01-29T01:17:36.429Z,-1.04
2023-01-29T01:20:09.778Z,-1.06
2023-01-29T01:22:39.855Z,-1.03
2023-01-29T01:25:13.594Z,-1.00
2023-01-29T01:27:43.579Z,-0.98
2023-01-29T01:30:16.325Z,-0.97
2023-01-29T01:32:46.467Z,-0.95
2023-01-29T01:35:19.111Z,-0.96
2023-01-29T01:37:48.975Z,-0.96
2023-01-29T01:40:21.103Z,-0.99
2023-01-29T01:42:51.430Z,-1.04
2023-01-29T01:45:25.364Z,-1.05
2023-01-29T01:47:59.497Z,-1.09
2023-01-29T01:50:35.943Z,-1.13
2023-01-29T01:53:10.337Z,-1.15
2023-01-29T01:55:43.799Z,-1.14
2023-01-29T01:58:17.983Z,-1.13
2023-01-29T02:00:47.882Z,-1.15
2023-01-29T02:03:30.806Z,-1.17
2023-01-29T02:06:16.187Z,-1.18
2023-01-29T02:09:05.052Z,-1.17
2023-01-29T02:11:35.004Z,-1.18
2023-01-29T02:14:05.187Z,-1.17
2023-01-29T02:16:37.192Z,-1.16
2023-01-29T02:19:13.403Z,-1.15
2023-01-29T02:22:10.883Z,-1.17
2023-01-29T02:25:12.819Z,-1.19
2023-01-29T02:28:17.279Z,-1.18
2023-01-29T02:30:53.714Z,-1.20
2023-01-29T02:33:32.477Z,-1.22
2023-01-29T02:36:15.892Z,-1.24
2023-01-29T02:38:54.001Z,-1.25
2023-01-29T02:41:29.591Z,-1.29
2023-01-29T02:44:06.673Z,-1.30
2023-01-29T02:46:42.359Z,-1.30
2023-01-29T02:49:19.586Z,-1.30
2023-01-29T02:51:54.672Z,-1.35
2023-01-29T02:54:27.970Z,-1.36
2023-01-29T02:57:01.818Z,-1.33
2023-01-29T02:59:38.443Z,-1.30
2023-01-29T03:02:13.614Z,-1.24
2023-01-29T03:04:49.001Z,-1.22
2023-01-29T03:07:41.548Z,-1.19
2023-01-29T03:10:19.013Z,-1.15
2023-01-29T03:12:55.693Z,-1.12
2023-01-29T03:15:38.714Z,-1.11
2023-01-29T03:18:12.152Z,-1.11
2023-01-29T03:20:48.286Z,-1.13
2023-01-29T03:23:38.087Z,-1.18
2023-01-29T03:26:21.551Z,-1.19
2023-01-29T03:29:04.696Z,-1.23
2023-01-29T03:31:50.235Z,-1.24
2023-01-29T03:34:24.689Z,-1.25
2023-01-29T03:36:57.733Z,-1.27
2023-01-29T03:39:30.393Z,-1.25
2023-01-29T03:42:05.446Z,-1.26
2023-01-29T03:44:40.492Z,-1.27
2023-01-29T03:47:21.740Z,-1.31
2023-01-29T03:50:00.456Z,-1.31
2023-01-29T03:52:38.643Z,-1.30
2023-01-29T03:55:15.721Z,-1.30
2023-01-29T03:57:53.902Z,-1.31
2023-01-29T04:00:29.994Z,-1.31
2023-01-29T04:03:12.818Z,-1.32
2023-01-29T04:05:47.867Z,-1.32
2023-01-29T04:08:24.324Z,-1.31
2023-01-29T04:10:57.661Z,-1.32
2023-01-29T04:13:30.182Z,-1.30
2023-01-29T04:16:03.357Z,-1.32
2023-01-29T04:18:35.778Z,-1.34
2023-01-29T04:21:07.440Z,-1.31
2023-01-29T04:23:37.280Z,-1.28
2023-01-29T04:26:24.719Z,-1.26
2023-01-29T04:29:07.820Z,-1.21
2023-01-29T04:31:45.918Z,-1.17
2023-01-29T04:34:28.935Z,-1.17
2023-01-29T04:37:10.760Z,-1.15
2023-01-29T04:39:49.642Z,-1.11
2023-01-29T04:42:30.626Z,-1.06
2023-01-29T04:45:07.448Z,-1.02
2023-01-29T04:47:42.305Z,-0.99
2023-01-29T04:50:23.987Z,-0.99
2023-01-29T04:53:00.751Z,-0.97
2023-01-29T04:55:37.104Z,-0.96
2023-01-29T04:58:12.915Z,-0.94
2023-01-29T05:00:45.795Z,-0.97
2023-01-29T05:03:18.284Z,-0.94
2023-01-29T05:05:51.941Z,-0.97
2023-01-29T05:08:25.786Z,-0.97
2023-01-29T05:10:58.381Z,-0.99
2023-01-29T05:13:29.885Z,-0.98
2023-01-29T05:16:04.684Z,-1.01
2023-01-29T05:18:35.435Z,-0.99
2023-01-29T05:21:11.256Z,-0.97
2023-01-29T05:23:59.509Z,-0.93
2023-01-29T05:26:43.027Z,-0.90
2023-01-29T05:29:12.946Z,-0.88
2023-01-29T05:31:42.744Z,-0.86
2023-01-29T05:34:12.817Z,-0.85
2023-01-29T05:36:45.180Z,-0.82
2023-01-29T05:39:14.903Z,-0.79
2023-01-29T05:41:45.180Z,-0.77
2023-01-29T05:44:15.452Z,-0.76
2023-01-29T05:46:46.284Z,-0.74
2023-01-29T05:49:16.352Z,-0.69
2023-01-29T05:51:49.175Z,-0.65
2023-01-29T05:54:18.905Z,-0.62
2023-01-29T05:56:48.706Z,-0.58
2023-01-29T05:59:18.736Z,-0.55
2023-01-29T06:01:48.627Z,-0.55
2023-01-29T06:04:18.336Z,-0.52
2023-01-29T06:06:50.670Z,-0.49
2023-01-29T06:09:20.400Z,-0.42
2023-01-29T06:11:50.183Z,-0.37
2023-01-29T06:14:19.884Z,-0.33
2023-01-29T06:16:49.669Z,-0.30
2023-01-29T06:19:20.830Z,-0.28
2023-01-29T06:21:53.201Z,-0.27
2023-01-29T06:24:22.969Z,-0.30
2023-01-29T06:26:52.731Z,-0.30
2023-01-29T06:29:22.481Z,-0.27
2023-01-29T06:31:52.241Z,-0.29
2023-01-29T06:34:22.023Z,-0.30
2023-01-29T06:36:54.466Z,-0.31
2023-01-29T06:39:24.216Z,-0.31
2023-01-29T06:41:54.047Z,-0.31
2023-01-29T06:44:23.754Z,-0.29
2023-01-29T06:46:53.545Z,-0.35
2023-01-29T06:49:23.388Z,-0.38
2023-01-29T06:51:55.799Z,-0.41
2023-01-29T06:54:25.525Z,-0.43
2023-01-29T06:56:56.372Z,-0.41
2023-01-29T06:59:26.171Z,-0.39
2023-01-29T07:01:56.070Z,-0.35
2023-01-29T07:04:25.919Z,-0.34
2023-01-29T07:06:58.206Z,-0.35
2023-01-29T07:09:27.920Z,-0.38
2023-01-29T07:11:57.692Z,-0.34
2023-01-29T07:14:27.485Z,-0.35
2023-01-29T07:16:57.182Z,-0.33
2023-01-29T07:19:26.847Z,-0.30
2023-01-29T07:22:02.437Z,-0.25
2023-01-29T07:24:32.229Z,-0.19
2023-01-29T07:27:02.016Z,-0.16
2023-01-29T07:29:31.801Z,-0.12
2023-01-29T07:32:01.625Z,-0.11
2023-01-29T07:34:31.475Z,-0.05
2023-01-29T07:37:04.046Z,-0.04
2023-01-29T07:39:33.701Z,0.00
2023-01-29T07:42:03.429Z,0.02
2023-01-29T07:44:33.409Z,-0.03
2023-01-29T07:47:03.352Z,-0.01
2023-01-29T07:49:33.061Z,-0.03
2023-01-29T07:52:05.535Z,-0.03
2023-01-29T07:54:35.225Z,-0.11
2023-01-29T07:57:04.994Z,-0.03
2023-01-29T07:59:34.808Z,-0.01
2023-01-29T08:02:04.575Z,-0.06
2023-01-29T08:04:34.394Z,-0.03
2023-01-29T08:07:09.470Z,0.00
2023-01-29T08:09:39.702Z,0.02
2023-01-29T08:12:09.865Z,0.05
2023-01-29T08:14:39.643Z,0.11
2023-01-29T08:17:09.515Z,0.14
2023-01-29T08:19:39.575Z,0.16
2023-01-29T08:22:12.099Z,0.18
2023-01-29T08:24:53.871Z,0.20
2023-01-29T08:27:29.797Z,0.19
2023-01-29T08:29:59.859Z,0.18
2023-01-29T08:32:30.058Z,0.18
2023-01-29T08:34:59.825Z,0.18
2023-01-29T08:37:32.235Z,0.20
2023-01-29T08:40:02.026Z,0.19
2023-01-29T08:42:31.731Z,0.17
2023-01-29T08:45:01.531Z,0.19
2023-01-29T08:47:31.513Z,0.25
2023-01-29T08:50:01.191Z,0.28
2023-01-29T08:52:33.779Z,0.27
2023-01-29T08:55:03.730Z,0.30
2023-01-29T08:57:33.598Z,0.33
2023-01-29T09:00:03.856Z,0.34
2023-01-29T09:02:33.782Z,0.37
2023-01-29T09:05:03.584Z,0.40
2023-01-29T09:07:36.603Z,0.38
2023-01-29T09:10:07.106Z,0.46
2023-01-29T09:12:36.914Z,0.50
2023-01-29T09:15:07.268Z,0.52
2023-01-29T09:17:37.142Z,0.51
2023-01-29T09:20:08.370Z,0.49
2023-01-29T09:22:40.811Z,0.50
2023-01-29T09:25:11.938Z,0.55
2023-01-29T09:27:41.845Z,0.58
2023-01-29T09:30:13.209Z,0.58
2023-01-29T09:32:53.307Z,0.60
2023-01-29T09:35:23.727Z,0.60
2023-01-29T09:37:56.380Z,0.62
2023-01-29T09:40:29.553Z,0.63
2023-01-29T09:43:04.372Z,0.65
2023-01-29T09:45:34.673Z,0.68
2023-01-29T09:48:08.383Z,0.71
2023-01-29T09:50:41.752Z,0.63
2023-01-29T09:53:22.204Z,0.65
2023-01-29T09:55:56.076Z,0.65
2023-01-29T09:58:31.858Z,0.68
2023-01-29T10:01:11.820Z,0.70
2023-01-29T10:03:55.749Z,0.70
2023-01-29T10:06:34.783Z,0.79
2023-01-29T10:09:38.647Z,0.82
2023-01-29T10:12:24.161Z,0.87
2023-01-29T10:15:03.354Z,0.94
2023-01-29T10:17:57.024Z,0.93
2023-01-29T10:20:46.380Z,0.98
2023-01-29T10:23:27.962Z,0.94
2023-01-29T10:26:00.799Z,1.04
2023-01-29T10:28:36.004Z,1.10
2023-01-29T10:31:12.446Z,1.14
2023-01-29T10:34:02.551Z,1.21
2023-01-29T10:36:38.560Z,1.24
2023-01-29T10:39:08.408Z,1.17
2023-01-29T10:41:54.051Z,1.18
2023-01-29T10:44:35.494Z,1.23
2023-01-29T10:47:46.953Z,1.18
2023-01-29T10:50:28.466Z,1.23
2023-01-29T10:53:29.000Z,1.26
2023-01-29T10:56:22.200Z,1.28
2023-01-29T10:58:59.768Z,1.34
2023-01-29T11:01:29.775Z,1.41
2023-01-29T11:04:03.690Z,1.40
2023-01-29T11:06:35.674Z,1.43
2023-01-29T11:09:11.928Z,1.44
2023-01-29T11:11:47.321Z,1.42
2023-01-29T11:14:30.268Z,1.42
2023-01-29T11:17:00.430Z,1.48
2023-01-29T11:19:41.150Z,1.51
2023-01-29T11:22:17.450Z,1.52
2023-01-29T11:24:47.522Z,1.56
2023-01-29T11:27:23.580Z,1.55
2023-01-29T11:29:56.827Z,1.60
2023-01-29T11:32:33.147Z,1.63
2023-01-29T11:35:05.243Z,1.69
2023-01-29T11:37:38.274Z,1.74
2023-01-29T11:40:37.958Z,1.74
2023-01-29T11:43:25.585Z,1.76
2023-01-29T11:46:01.262Z,1.78
2023-01-29T11:48:43.409Z,1.76
2023-01-29T11:51:15.812Z,1.76
2023-01-29T11:53:47.848Z,1.71
2023-01-29T11:56:25.453Z,1.76
2023-01-29T11:59:02.375Z,1.83
2023-01-29T12:01:39.612Z,1.87
2023-01-29T12:04:21.625Z,1.93
2023-01-29T12:06:54.700Z,1.96
2023-01-29T12:09:27.466Z,2.03
2023-01-29T12:11:57.564Z,2.07
2023-01-29T12:14:33.765Z,2.12
2023-01-29T12:17:11.230Z,2.12
2023-01-29T12:19:47.128Z,2.11
2023-01-29T12:22:24.352Z,2.08
2023-01-29T12:25:00.394Z,2.14
2023-01-29T12:27:37.176Z,2.16
2023-01-29T12:30:15.558Z,2.23
2023-01-29T12:32:56.397Z,2.27
2023-01-29T12:35:29.208Z,2.35
2023-01-29T12:38:05.165Z,2.39
2023-01-29T12:40:42.366Z,2.45
2023-01-29T12:43:19.076Z,2.48
2023-01-29T12:45:55.890Z,2.52
2023-01-29T12:48:34.224Z,2.55
2023-01-29T12:51:11.372Z,2.56
2023-01-29T12:53:46.186Z,2.60
2023-01-29T12:56:19.927Z,2.63
2023-01-29T12:58:53.591Z,2.65
2023-01-29T13:01:31.336Z,2.68
2023-01-29T13:04:08.708Z,2.68
2023-01-29T13:06:44.286Z,2.74
2023-01-29T13:09:20.179Z,2.78
2023-01-29T13:11:56.713Z,2.78
2023-01-29T13:14:30.357Z,2.76
2023-01-29T13:17:11.418Z,2.74
2023-01-29T13:19:48.056Z,2.80
2023-01-29T13:22:23.392Z,2.88
2023-01-29T13:25:04.216Z,2.94
2023-01-29T13:27:38.282Z,2.95
2023-01-29T13:30:09.957Z,2.95
2023-01-29T13:32:39.805Z,2.96
2023-01-29T13:35:18.002Z,2.97
2023-01-29T13:37:52.958Z,2.98
2023-01-29T13:40:27.579Z,3.02
2023-01-29T13:43:00.390Z,3.03
2023-01-29T13:45:37.826Z,2.95
2023-01-29T13:48:24.333Z,2.91
2023-01-29T13:50:58.497Z,2.98
2023-01-29T13:53:30.412Z,2.95
2023-01-29T13:56:33.674Z,2.94
2023-01-29T13:59:05.737Z,3.00
2023-01-29T14:02:06.711Z,3.01
2023-01-29T14:04:36.753Z,3.06
2023-01-29T14:07:42.226Z,3.03
2023-01-29T14:10:19.746Z,3.08
2023-01-29T14:12:51.499Z,3.12
2023-01-29T14:15:24.781Z,3.11
2023-01-29T14:18:02.403Z,3.09
2023-01-29T14:20:46.199Z,3.11
2023-01-29T14:23:31.230Z,3.13
2023-01-29T14:26:05.827Z,3.15
2023-01-29T14:28:38.075Z,3.10
2023-01-29T14:31:08.978Z,3.13
2023-01-29T14:33:43.366Z,3.15
2023-01-29T14:36:16.789Z,3.14
2023-01-29T14:38:53.876Z,3.10
2023-01-29T14:41:29.591Z,3.09
2023-01-29T14:44:29.303Z,3.03
2023-01-29T14:46:59.073Z,3.09
2023-01-29T14:49:53.964Z,3.08
2023-01-29T14:52:26.931Z,3.12
2023-01-29T14:55:04.011Z,3.05
2023-01-29T14:57:34.908Z,3.05
2023-01-29T15:00:09.941Z,3.08
2023-01-29T15:02:43.705Z,3.09
2023-01-29T15:05:19.668Z,3.12
2023-01-29T15:07:57.919Z,3.16
2023-01-29T15:10:41.429Z,3.20
2023-01-29T15:13:18.851Z,3.23
2023-01-29T15:15:54.937Z,3.28
2023-01-29T15:18:36.382Z,3.30
2023-01-29T15:21:08.824Z,3.32
2023-01-29T15:23:38.585Z,3.30
2023-01-29T15:26:16.320Z,3.31
2023-01-29T15:28:51.867Z,3.31
2023-01-29T15:31:29.181Z,3.30
2023-01-29T15:34:00.367Z,3.31
2023-01-29T15:36:33.492Z,3.30
2023-01-29T15:39:21.647Z,3.26
2023-01-29T15:42:07.480Z,3.29
2023-01-29T15:44:37.781Z,3.26
2023-01-29T15:47:08.538Z,3.29
2023-01-29T15:49:40.557Z,3.31
2023-01-29T15:52:17.304Z,3.32
2023-01-29T15:54:48.279Z,3.31
2023-01-29T15:57:27.894Z,3.29
2023-01-29T16:00:00.697Z,3.28
2023-01-29T16:02:41.572Z,3.31
2023-01-29T16:05:17.401Z,3.33
2023-01-29T16:07:48.200Z,3.34
2023-01-29T16:10:21.694Z,3.35
2023-01-29T16:12:55.640Z,3.30
2023-01-29T16:15:33.837Z,3.31
2023-01-29T16:18:06.284Z,3.33
2023-01-29T16:20:40.332Z,3.29
2023-01-29T16:23:18.863Z,3.25
2023-01-29T16:25:49.048Z,3.31
2023-01-29T16:28:22.678Z,3.30
2023-01-29T16:31:02.783Z,3.31
2023-01-29T16:33:39.173Z,3.28
2023-01-29T16:36:19.557Z,3.24
2023-01-29T16:38:54.242Z,3.25
2023-01-29T16:41:33.979Z,3.25
2023-01-29T16:44:27.992Z,3.28
2023-01-29T16:46:57.811Z,3.28
2023-01-29T16:49:47.322Z,3.26
2023-01-29T16:52:23.541Z,3.29
2023-01-29T16:54:53.428Z,3.32
2023-01-29T16:57:31.893Z,3.31
2023-01-29T17:00:10.166Z,3.33
2023-01-29T17:02:42.191Z,3.35
2023-01-29T17:05:20.395Z,3.39
2023-01-29T17:07:50.519Z,3.39
2023-01-29T17:10:23.405Z,3.33
2023-01-29T17:12:59.120Z,3.40
2023-01-29T17:15:50.233Z,3.36
2023-01-29T17:18:22.902Z,3.45
2023-01-29T17:20:53.760Z,3.47
2023-01-29T17:23:24.891Z,3.47
2023-01-29T17:25:54.761Z,3.44
2023-01-29T17:28:24.868Z,3.45
2023-01-29T17:31:06.171Z,3.42
2023-01-29T17:33:37.451Z,3.38
2023-01-29T17:36:07.705Z,3.40
2023-01-29T17:38:37.784Z,3.43
2023-01-29T17:41:10.245Z,3.42
2023-01-29T17:43:39.946Z,3.41
2023-01-29T17:46:15.305Z,3.42
2023-01-29T17:48:46.475Z,3.41
2023-01-29T17:51:18.526Z,3.40
2023-01-29T17:53:48.492Z,3.41
2023-01-29T17:56:20.079Z,3.42
2023-01-29T17:58:50.074Z,3.41
2023-01-29T18:01:22.581Z,3.34
2023-01-29T18:03:52.473Z,3.37
2023-01-29T18:06:28.583Z,3.35
2023-01-29T18:08:59.197Z,3.37
2023-01-29T18:11:29.661Z,3.39
2023-01-29T18:14:02.768Z,3.30
2023-01-29T18:16:48.000Z,3.37
2023-01-29T18:19:22.500Z,3.32
2023-01-29T18:21:54.314Z,3.36
2023-01-29T18:24:26.642Z,3.37
2023-01-29T18:26:56.891Z,3.36
2023-01-29T18:29:30.140Z,3.37
2023-01-29T18:32:02.760Z,3.40
2023-01-29T18:34:32.564Z,3.40
2023-01-29T18:37:02.542Z,3.39
2023-01-29T18:39:32.468Z,3.43
2023-01-29T18:42:02.318Z,3.43
2023-01-29T18:44:32.187Z,3.44
2023-01-29T18:47:05.427Z,3.46
2023-01-29T18:49:39.237Z,3.48
2023-01-29T18:52:09.430Z,3.51
2023-01-29T18:54:39.307Z,3.52
2023-01-29T18:57:15.027Z,3.55
2023-01-29T18:59:46.163Z,3.55
2023-01-29T19:02:20.054Z,3.57
2023-01-29T19:04:50.000Z,3.55
2023-01-29T19:07:19.727Z,3.54
2023-01-29T19:09:50.658Z,3.58
2023-01-29T19:12:20.954Z,3.57
2023-01-29T19:14:51.062Z,3.58
2023-01-29T19:17:23.462Z,3.59
2023-01-29T19:19:53.442Z,3.58
2023-01-29T19:22:23.243Z,3.59
2023-01-29T19:24:53.658Z,3.58
2023-01-29T19:27:23.557Z,3.54
2023-01-29T19:29:53.496Z,3.57
2023-01-29T19:32:26.033Z,3.54
2023-01-29T19:34:55.778Z,3.54
2023-01-29T19:37:25.760Z,3.57
2023-01-29T19:39:56.400Z,3.53
2023-01-29T19:42:26.164Z,3.55
2023-01-29T19:44:56.334Z,3.55
2023-01-29T19:47:28.998Z,3.56
2023-01-29T19:49:58.931Z,3.58
2023-01-29T19:52:50.695Z,3.61
2023-01-29T19:55:22.474Z,3.57
2023-01-29T19:57:55.239Z,3.59
2023-01-29T20:00:25.491Z,3.59
2023-01-29T20:02:58.005Z,3.61
2023-01-29T20:05:28.277Z,3.60
2023-01-29T20:07:58.200Z,3.62
2023-01-29T20:10:28.227Z,3.62
2023-01-29T20:12:58.105Z,3.61
2023-01-29T20:15:28.020Z,3.61
2023-01-29T20:18:01.189Z,3.59
2023-01-29T20:20:32.836Z,3.59
2023-01-29T20:23:02.916Z,3.59
2023-01-29T20:25:33.662Z,3.61
2023-01-29T20:28:05.004Z,3.62
2023-01-29T20:30:35.502Z,3.55
2023-01-29T20:33:09.028Z,3.58
2023-01-29T20:35:40.038Z,3.58
2023-01-29T20:38:10.208Z,3.57
2023-01-29T20:40:39.935Z,3.63
2023-01-29T20:43:09.780Z,3.66
2023-01-29T20:45:42.205Z,3.66
2023-01-29T20:48:14.809Z,3.73
2023-01-29T20:50:44.729Z,3.75
2023-01-29T20:53:14.642Z,3.78
2023-01-29T20:55:44.560Z,3.81
2023-01-29T20:58:14.512Z,3.84
2023-01-29T21:00:44.601Z,3.85
2023-01-29T21:03:17.124Z,3.88
2023-01-29T21:05:47.092Z,3.84
2023-01-29T21:08:17.207Z,3.84
2023-01-29T21:10:47.229Z,3.82
2023-01-29T21:13:18.889Z,3.84
2023-01-29T21:15:48.769Z,3.82
2023-01-29T21:18:21.404Z,3.82
2023-01-29T21:20:52.636Z,3.79
2023-01-29T21:23:22.671Z,3.82
2023-01-29T21:25:52.680Z,3.81
2023-01-29T21:28:22.615Z,3.80
2023-01-29T21:30:52.554Z,3.79
2023-01-29T21:33:25.256Z,3.86
2023-01-29T21:36:01.232Z,3.86
2023-01-29T21:38:31.098Z,3.88
2023-01-29T21:41:04.656Z,3.93
2023-01-29T21:43:32.056Z,3.95
2023-01-29T21:46:04.015Z,4.00
2023-01-29T21:48:36.573Z,4.00
2023-01-29T21:51:06.474Z,4.02
2023-01-29T21:53:36.880Z,3.96
2023-01-29T21:56:08.074Z,3.99
2023-01-29T21:58:37.865Z,3.97
2023-01-29T22:01:18.100Z,4.00
2023-01-29T22:04:00.403Z,3.98
2023-01-29T22:06:30.622Z,3.97
2023-01-29T22:09:00.393Z,3.98
2023-01-29T22:11:30.439Z,4.00
2023-01-29T22:14:00.395Z,4.01
2023-01-29T22:16:30.465Z,4.00
2023-01-29T22:19:03.080Z,4.05
2023-01-29T22:21:35.715Z,4.06
2023-01-29T22:24:05.941Z,4.08
2023-01-29T22:26:36.092Z,4.12
2023-01-29T22:29:06.287Z,4.12
2023-01-29T22:31:36.055Z,4.13
2023-01-29T22:34:08.405Z,4.17
2023-01-29T22:36:39.121Z,4.19
2023-01-29T22:39:10.474Z,4.22
2023-01-29T22:41:40.260Z,4.22
2023-01-29T22:44:10.000Z,4.26
2023-01-29T22:46:39.855Z,4.27
2023-01-29T22:49:12.359Z,4.29
2023-01-29T22:51:42.139Z,4.33
2023-01-29T22:54:11.879Z,4.30
2023-01-29T22:56:41.576Z,4.26
2023-01-29T22:59:13.650Z,4.30
2023-01-29T23:01:43.449Z,4.30
2023-01-29T23:04:15.906Z,4.25
2023-01-29T23:06:45.618Z,4.27
2023-01-29T23:09:15.378Z,4.29
2023-01-29T23:11:45.116Z,4.28
2023-01-29T23:14:14.916Z,4.27
2023-01-29T23:16:44.844Z,4.30
2023-01-29T23:19:17.250Z,4.31
2023-01-29T23:21:47.182Z,4.33
2023-01-29T23:24:17.396Z,4.34
2023-01-29T23:26:59.752Z,4.36
2023-01-29T23:29:29.697Z,4.35
2023-01-29T23:31:59.383Z,4.34
2023-01-29T23:34:31.905Z,4.36
2023-01-29T23:37:02.021Z,4.39
2023-01-29T23:39:31.902Z,4.40
2023-01-29T23:42:01.802Z,4.41
2023-01-29T23:44:32.169Z,4.42
2023-01-29T23:47:02.289Z,4.39
2023-01-29T23:49:34.722Z,4.41
2023-01-29T23:52:04.829Z,4.42
2023-01-29T23:54:34.750Z,4.43
2023-01-29T23:57:04.516Z,4.47
2023-01-29T23:59:34.435Z,4.49
