createdAt,value
2022-12-04T00:00:28.338Z,98196.88
2022-12-04T00:03:17.358Z,98204.75
2022-12-04T00:06:07.286Z,98197.63
2022-12-04T00:08:55.899Z,98188.91
2022-12-04T00:11:44.243Z,98178.31
2022-12-04T00:14:34.490Z,98175.69
2022-12-04T00:17:22.868Z,98172.13
2022-12-04T00:20:11.774Z,98166.88
2022-12-04T00:23:00.145Z,98168.56
2022-12-04T00:25:48.910Z,98152.00
2022-12-04T00:28:38.004Z,98142.34
2022-12-04T00:31:29.427Z,98154.72
2022-12-04T00:34:17.596Z,98154.72
2022-12-04T00:37:05.742Z,98158.31
2022-12-04T00:39:53.956Z,98155.47
2022-12-04T00:42:41.866Z,98156.38
2022-12-04T00:45:30.057Z,98157.97
2022-12-04T00:48:19.705Z,98162.28
2022-12-04T00:51:12.303Z,98148.19
2022-12-04T00:54:00.726Z,98139.63
2022-12-04T00:56:49.073Z,98137.72
2022-12-04T00:59:38.074Z,98147.16
2022-12-04T01:02:25.909Z,98147.16
2022-12-04T01:05:19.592Z,98138.34
2022-12-04T01:08:08.016Z,98128.72
2022-12-04T01:10:58.949Z,98122.63
2022-12-04T01:13:47.506Z,98119.88
2022-12-04T01:16:37.616Z,98120.72
2022-12-04T01:19:25.832Z,98123.22
2022-12-04T01:22:15.315Z,98128.47
2022-12-04T01:25:03.414Z,98128.47
2022-12-04T01:27:51.643Z,98123.09
2022-12-04T01:30:39.592Z,98121.44
2022-12-04T01:33:29.576Z,98120.47
2022-12-04T01:36:22.333Z,98124.91
2022-12-04T01:39:11.467Z,98118.81
2022-12-04T01:42:00.076Z,98122.19
2022-12-04T01:45:21.654Z,98122.41
2022-12-04T01:48:16.402Z,98137.91
2022-12-04T01:51:08.985Z,98127.44
2022-12-04T01:54:03.379Z,98134.34
2022-12-04T01:56:58.383Z,98121.97
2022-12-04T01:59:54.569Z,98106.22
2022-12-04T02:02:48.664Z,98119.22
2022-12-04T02:05:36.983Z,98121.75
2022-12-04T02:08:25.124Z,98113.03
2022-12-04T02:11:24.681Z,98118.16
2022-12-04T02:14:27.057Z,98112.91
2022-12-04T02:17:23.477Z,98130.31
2022-12-04T02:20:28.503Z,98124.25
2022-12-04T02:23:43.373Z,98116.28
2022-12-04T02:26:43.709Z,98124.16
2022-12-04T02:29:40.492Z,98121.53
2022-12-04T02:32:37.156Z,98123.19
2022-12-04T02:35:28.847Z,98117.94
2022-12-04T02:38:25.654Z,98112.59
2022-12-04T02:41:18.322Z,98114.38
2022-12-04T02:44:11.958Z,98107.47
2022-12-04T02:47:06.428Z,98116.06
2022-12-04T02:49:58.205Z,98117.00
2022-12-04T02:52:49.463Z,98109.97
2022-12-04T02:55:42.439Z,98105.56
2022-12-04T02:58:32.205Z,98116.06
2022-12-04T03:01:27.416Z,98109.00
2022-12-04T03:04:21.030Z,98103.66
2022-12-04T03:07:13.836Z,98105.31
2022-12-04T03:10:06.572Z,98098.41
2022-12-04T03:12:58.176Z,98110.56
2022-12-04T03:15:53.443Z,98103.53
2022-12-04T03:18:46.926Z,98094.81
2022-12-04T03:21:40.884Z,98094.00
2022-12-04T03:24:32.396Z,98082.56
2022-12-04T03:27:27.664Z,98083.41
2022-12-04T03:30:19.012Z,98083.31
2022-12-04T03:33:12.776Z,98084.13
2022-12-04T03:36:06.694Z,98085.81
2022-12-04T03:39:01.060Z,98083.88
2022-12-04T03:41:56.970Z,98075.09
2022-12-04T03:44:50.346Z,98073.41
2022-12-04T03:47:43.503Z,98069.84
2022-12-04T03:50:38.569Z,98060.16
2022-12-04T03:53:38.160Z,98065.41
2022-12-04T03:56:32.867Z,98066.25
2022-12-04T03:59:27.017Z,98061.03
2022-12-04T04:02:20.980Z,98057.44
2022-12-04T04:05:12.149Z,98056.50
2022-12-04T04:08:19.429Z,98063.41
2022-12-04T04:11:14.866Z,98067.72
2022-12-04T04:14:27.736Z,98059.84
2022-12-04T04:17:38.931Z,98049.34
2022-12-04T04:20:52.910Z,98047.56
2022-12-04T04:24:04.972Z,98043.97
2022-12-04T04:26:52.935Z,98041.25
2022-12-04T04:29:46.800Z,98036.84
2022-12-04T04:32:44.150Z,98038.50
2022-12-04T04:35:45.066Z,98041.97
2022-12-04T04:38:38.850Z,98038.50
2022-12-04T04:41:33.731Z,98040.19
2022-12-04T04:44:28.961Z,98046.28
2022-12-04T04:47:28.421Z,98044.59
2022-12-04T04:50:18.333Z,98047.94
2022-12-04T04:53:09.655Z,98048.78
2022-12-04T04:55:58.345Z,98044.38
2022-12-04T04:58:46.401Z,98056.53
2022-12-04T05:01:34.342Z,98059.16
2022-12-04T05:04:23.779Z,98056.53
2022-12-04T05:07:12.042Z,98066.91
2022-12-04T05:10:00.239Z,98065.16
2022-12-04T05:12:48.266Z,98068.59
2022-12-04T05:15:36.255Z,98073.03
2022-12-04T05:18:24.371Z,98076.47
2022-12-04T05:21:16.283Z,98069.44
2022-12-04T05:24:04.506Z,98076.34
2022-12-04T05:26:52.759Z,98085.06
2022-12-04T05:29:40.923Z,98077.09
2022-12-04T05:32:30.612Z,98081.47
2022-12-04T05:35:19.259Z,98075.41
2022-12-04T05:38:08.751Z,98078.75
2022-12-04T05:40:58.844Z,98077.94
2022-12-04T05:43:46.672Z,98078.75
2022-12-04T05:46:34.824Z,98077.81
2022-12-04T05:49:22.827Z,98082.09
2022-12-04T05:52:13.418Z,98077.69
2022-12-04T05:55:08.916Z,98073.28
2022-12-04T05:57:57.088Z,98076.75
2022-12-04T06:00:45.098Z,98081.88
2022-12-04T06:03:33.134Z,98085.34
2022-12-04T06:06:23.224Z,98091.41
2022-12-04T06:09:12.454Z,98090.47
2022-12-04T06:12:01.716Z,98103.56
2022-12-04T06:14:49.495Z,98101.81
2022-12-04T06:17:37.555Z,98103.47
2022-12-04T06:20:25.933Z,98101.69
2022-12-04T06:23:14.115Z,98099.91
2022-12-04T06:26:07.082Z,98092.16
2022-12-04T06:28:57.901Z,98095.47
2022-12-04T06:31:45.753Z,98091.94
2022-12-04T06:34:34.013Z,98098.00
2022-12-04T06:37:24.087Z,98094.56
2022-12-04T06:40:17.253Z,98092.75
2022-12-04T06:43:06.197Z,98082.25
2022-12-04T06:46:03.808Z,98089.06
2022-12-04T06:48:52.716Z,98088.13
2022-12-04T06:51:41.055Z,98083.72
2022-12-04T06:54:29.134Z,98092.41
2022-12-04T06:57:17.180Z,98096.72
2022-12-04T07:00:06.159Z,98085.25
2022-12-04T07:02:58.550Z,98110.56
2022-12-04T07:05:59.513Z,98112.25
2022-12-04T07:09:19.687Z,98116.53
2022-12-04T07:12:40.565Z,98096.38
2022-12-04T07:15:29.630Z,98094.56
2022-12-04T07:22:06.579Z,98082.19
2022-12-04T07:24:54.361Z,98068.22
2022-12-04T07:27:44.125Z,98053.31
2022-12-04T07:30:32.180Z,98057.59
2022-12-04T07:33:20.201Z,98048.75
2022-12-04T07:36:12.740Z,98051.28
2022-12-04T07:39:00.901Z,98046.88
2022-12-04T07:41:51.852Z,98044.13
2022-12-04T07:44:39.808Z,98057.97
2022-12-04T07:47:30.225Z,98062.16
2022-12-04T07:50:24.662Z,98065.50
2022-12-04T07:53:13.884Z,98070.66
2022-12-04T07:56:01.542Z,98055.59
2022-12-04T07:58:50.083Z,98067.53
2022-12-04T08:01:38.144Z,98065.63
2022-12-04T08:04:26.158Z,98076.75
2022-12-04T08:07:14.273Z,98082.59
2022-12-04T08:10:31.764Z,98071.03
2022-12-04T08:13:19.940Z,98068.03
2022-12-04T08:16:15.329Z,98076.66
2022-12-04T08:19:03.763Z,98075.56
2022-12-04T08:21:51.876Z,98071.78
2022-12-04T08:24:40.051Z,98075.09
2022-12-04T08:27:29.230Z,98077.50
2022-12-04T08:30:17.615Z,98069.38
2022-12-04T08:33:05.808Z,98070.00
2022-12-04T08:35:53.992Z,98072.38
2022-12-04T08:38:41.851Z,98072.16
2022-12-04T08:41:30.085Z,98058.78
2022-12-04T08:44:22.437Z,98061.28
2022-12-04T08:47:13.081Z,98066.31
2022-12-04T08:50:00.913Z,98063.41
2022-12-04T08:52:51.112Z,98056.97
2022-12-04T08:55:38.854Z,98073.31
2022-12-04T08:58:30.071Z,98084.44
2022-12-04T09:01:21.642Z,98085.19
2022-12-04T09:04:11.019Z,98084.94
2022-12-04T09:06:58.817Z,98081.09
2022-12-04T09:09:48.569Z,98078.25
2022-12-04T09:12:36.563Z,98077.75
2022-12-04T09:15:24.603Z,98085.28
2022-12-04T09:18:17.039Z,98083.97
2022-12-04T09:21:10.515Z,98092.44
2022-12-04T09:23:59.998Z,98090.41
2022-12-04T09:26:48.166Z,98086.56
2022-12-04T09:29:36.411Z,98082.72
2022-12-04T09:32:24.308Z,98070.03
2022-12-04T09:35:13.912Z,98075.91
2022-12-04T09:38:01.963Z,98070.41
2022-12-04T09:40:55.943Z,98074.34
2022-12-04T09:43:51.059Z,98068.81
2022-12-04T09:46:43.014Z,98063.19
2022-12-04T09:49:36.406Z,98062.22
2022-12-04T09:52:38.100Z,98061.84
2022-12-04T09:55:29.482Z,98056.34
2022-12-04T09:58:37.289Z,98041.22
2022-12-04T10:01:28.206Z,98018.00
2022-12-04T10:04:20.250Z,98022.44
2022-12-04T10:07:16.566Z,98025.53
2022-12-04T10:10:18.879Z,98021.69
2022-12-04T10:13:18.619Z,98024.78
2022-12-04T10:16:28.280Z,98030.59
2022-12-04T10:20:44.864Z,98040.75
2022-12-04T10:23:37.084Z,98011.41
2022-12-04T10:26:39.944Z,98025.03
2022-12-04T10:29:32.030Z,98014.13
2022-12-04T10:32:23.838Z,97996.13
2022-12-04T10:35:24.836Z,98002.09
2022-12-04T10:38:27.294Z,97998.38
2022-12-04T10:41:22.522Z,97987.44
2022-12-04T10:44:16.982Z,97978.19
2022-12-04T10:47:20.000Z,97975.41
2022-12-04T10:50:20.729Z,97986.97
2022-12-04T10:53:13.616Z,97990.06
2022-12-04T10:56:18.592Z,97973.84
2022-12-04T10:59:07.676Z,97962.19
2022-12-04T11:02:07.516Z,97953.75
2022-12-04T11:05:00.603Z,97953.38
2022-12-04T11:07:50.712Z,97955.88
2022-12-04T11:10:40.490Z,97942.69
2022-12-04T11:13:28.845Z,97944.78
2022-12-04T11:16:40.629Z,97938.16
2022-12-04T11:19:33.776Z,97924.81
2022-12-04T11:23:23.061Z,97929.56
2022-12-04T11:26:28.897Z,97921.25
2022-12-04T11:29:39.725Z,97921.84
2022-12-04T11:32:30.950Z,97922.53
2022-12-04T11:35:39.336Z,97918.66
2022-12-04T11:38:30.025Z,97907.56
2022-12-04T11:41:35.887Z,97900.06
2022-12-04T11:44:29.926Z,97905.75
2022-12-04T11:47:20.796Z,97899.25
2022-12-04T12:02:18.849Z,97929.25
2022-12-04T12:05:46.091Z,97914.66
2022-12-04T12:08:54.750Z,97901.91
2022-12-04T12:12:13.881Z,97907.72
2022-12-04T12:15:25.807Z,97901.22
2022-12-04T12:18:41.511Z,97893.53
2022-12-04T12:22:10.881Z,97896.75
2022-12-04T12:25:16.213Z,97884.09
2022-12-04T12:28:25.909Z,97872.72
2022-12-04T12:31:39.983Z,97866.31
2022-12-04T12:34:38.902Z,97855.47
2022-12-04T12:38:00.994Z,97850.47
2022-12-04T12:41:01.206Z,97853.22
2022-12-04T12:43:57.049Z,97859.19
2022-12-04T12:46:51.741Z,97859.91
2022-12-04T12:49:59.251Z,97865.19
2022-12-04T12:52:55.341Z,97865.03
2022-12-04T12:55:47.536Z,97865.19
2022-12-04T12:58:41.100Z,97865.84
2022-12-04T13:01:43.790Z,97861.25
2022-12-04T13:04:37.473Z,97854.34
2022-12-04T13:07:32.403Z,97860.72
2022-12-04T13:10:25.140Z,97854.34
2022-12-04T13:13:22.818Z,97857.66
2022-12-04T13:16:16.076Z,97854.34
2022-12-04T13:19:13.845Z,97844.63
2022-12-04T13:22:15.759Z,97850.00
2022-12-04T13:25:35.582Z,97848.63
2022-12-04T13:28:36.468Z,97838.50
2022-12-04T13:31:32.810Z,97843.47
2022-12-04T13:34:47.292Z,97839.84
2022-12-04T13:37:53.831Z,97830.66
2022-12-04T13:40:44.322Z,97824.69
2022-12-04T13:43:45.881Z,97826.94
2022-12-04T13:46:35.683Z,97821.50
2022-12-04T13:49:30.048Z,97825.66
2022-12-04T13:52:37.072Z,97823.16
2022-12-04T13:55:31.339Z,97831.78
2022-12-04T13:58:32.506Z,97817.06
2022-12-04T14:01:30.940Z,97826.38
2022-12-04T14:04:27.299Z,97822.34
2022-12-04T14:07:33.953Z,97812.06
2022-12-04T14:10:33.273Z,97809.44
2022-12-04T14:14:37.175Z,97809.97
2022-12-04T14:18:08.047Z,97812.59
2022-12-04T14:21:09.085Z,97817.06
2022-12-04T14:23:58.297Z,97815.38
2022-12-04T14:27:13.121Z,97813.72
2022-12-04T14:30:04.310Z,97818.06
2022-12-04T14:33:10.873Z,97813.59
2022-12-04T14:36:12.389Z,97811.56
2022-12-04T14:39:07.612Z,97814.59
2022-12-04T14:42:06.318Z,97818.50
2022-12-04T14:44:58.048Z,97816.84
2022-12-04T14:48:01.002Z,97817.13
2022-12-04T14:51:01.646Z,97822.00
2022-12-04T14:54:00.602Z,97823.78
2022-12-04T14:57:00.604Z,97830.75
2022-12-04T14:59:51.490Z,97821.84
2022-12-04T15:02:44.333Z,97824.66
2022-12-04T15:05:36.708Z,97823.81
2022-12-04T15:08:24.385Z,97830.06
2022-12-04T15:11:37.352Z,97825.75
2022-12-04T15:14:26.859Z,97831.59
2022-12-04T15:17:17.385Z,97836.88
2022-12-04T15:20:16.969Z,97835.22
2022-12-04T15:23:05.493Z,97839.13
2022-12-04T15:25:55.289Z,97841.06
2022-12-04T15:28:46.366Z,97838.56
2022-12-04T15:31:43.333Z,97836.91
2022-12-04T15:34:39.062Z,97844.94
2022-12-04T15:37:29.434Z,97847.88
2022-12-04T15:40:23.160Z,97850.66
2022-12-04T15:43:17.798Z,97854.41
2022-12-04T15:46:14.336Z,97853.69
2022-12-04T15:49:20.466Z,97854.25
2022-12-04T15:52:16.146Z,97861.34
2022-12-04T15:55:08.533Z,97862.31
2022-12-04T15:57:58.667Z,97861.75
2022-12-04T16:00:46.934Z,97862.72
2022-12-04T16:03:39.956Z,97861.06
2022-12-04T16:06:30.361Z,97857.72
2022-12-04T16:09:23.611Z,97862.31
2022-12-04T16:12:19.372Z,97859.81
2022-12-04T16:15:08.648Z,97865.22
2022-12-04T16:17:56.817Z,97871.75
2022-12-04T16:20:45.091Z,97863.00
2022-12-04T16:23:34.608Z,97865.75
2022-12-04T16:26:22.451Z,97872.94
2022-12-04T16:29:10.655Z,97872.94
2022-12-04T16:32:02.984Z,97872.25
2022-12-04T16:34:51.803Z,97870.56
2022-12-04T16:37:39.911Z,97870.56
2022-12-04T16:40:29.231Z,97861.28
2022-12-04T16:43:18.268Z,97862.13
2022-12-04T16:46:06.748Z,97854.34
2022-12-04T16:48:55.036Z,97859.63
2022-12-04T16:51:49.550Z,97852.78
2022-12-04T16:54:37.594Z,97859.75
2022-12-04T16:57:27.027Z,97865.16
2022-12-04T17:00:18.526Z,97844.22
2022-12-04T17:03:06.797Z,97854.88
2022-12-04T17:06:06.622Z,97846.28
2022-12-04T17:08:54.826Z,97849.75
2022-12-04T17:11:45.358Z,97847.25
2022-12-04T17:14:35.668Z,97855.16
2022-12-04T17:17:26.419Z,97848.22
2022-12-04T17:20:22.323Z,97857.78
2022-12-04T17:23:13.198Z,97860.69
2022-12-04T17:26:06.614Z,97869.31
2022-12-04T17:28:54.993Z,97866.97
2022-12-04T17:31:44.743Z,97864.31
2022-12-04T17:34:32.607Z,97866.97
2022-12-04T17:37:23.195Z,97859.03
2022-12-04T17:40:15.907Z,97870.53
2022-12-04T17:43:04.980Z,97869.59
2022-12-04T17:45:53.362Z,97870.66
2022-12-04T17:48:42.806Z,97877.63
2022-12-04T17:51:30.616Z,97883.72
2022-12-04T17:54:18.735Z,97882.06
2022-12-04T17:57:06.884Z,97872.50
2022-12-04T17:59:54.806Z,97877.78
2022-12-04T18:02:42.714Z,97878.56
2022-12-04T18:05:33.007Z,97883.97
2022-12-04T18:08:22.172Z,97883.19
2022-12-04T18:11:10.419Z,97886.63
2022-12-04T18:14:00.953Z,97897.16
2022-12-04T18:16:52.854Z,97898.16
2022-12-04T18:19:41.114Z,97897.31
2022-12-04T18:22:30.998Z,97888.72
2022-12-04T18:25:19.007Z,97882.59
2022-12-04T18:28:07.380Z,97878.97
2022-12-04T18:30:55.413Z,97878.97
2022-12-04T18:33:45.977Z,97878.16
2022-12-04T18:36:35.347Z,97862.34
2022-12-04T18:39:32.315Z,97854.59
2022-12-04T18:42:20.065Z,97855.56
2022-12-04T18:45:08.940Z,97847.66
2022-12-04T18:47:57.341Z,97852.94
2022-12-04T18:50:45.793Z,97859.13
2022-12-04T18:53:33.820Z,97858.34
2022-12-04T18:56:23.604Z,97861.09
2022-12-04T18:59:16.926Z,97856.78
2022-12-04T19:02:06.974Z,97860.38
2022-12-04T19:04:54.992Z,97866.63
2022-12-04T19:07:42.904Z,97875.50
2022-12-04T19:10:31.651Z,97881.75
2022-12-04T19:13:21.135Z,97880.09
2022-12-04T19:16:19.944Z,97885.34
2022-12-04T19:19:09.058Z,97877.59
2022-12-04T19:21:59.082Z,97876.72
2022-12-04T19:24:48.581Z,97877.59
2022-12-04T19:27:36.638Z,97880.34
2022-12-04T19:30:28.235Z,97879.38
2022-12-04T19:33:16.048Z,97878.66
2022-12-04T19:36:07.124Z,97886.56
2022-12-04T19:38:55.541Z,97886.69
2022-12-04T19:41:43.648Z,97888.53
2022-12-04T19:44:48.838Z,97889.47
2022-12-04T19:47:38.718Z,97886.69
2022-12-04T19:50:27.115Z,97885.03
2022-12-04T19:53:15.403Z,97888.66
2022-12-04T19:56:09.272Z,97887.81
2022-12-04T19:58:59.477Z,97891.41
2022-12-04T20:01:47.683Z,97891.41
2022-12-04T20:04:36.902Z,97896.69
2022-12-04T20:07:25.188Z,97895.84
2022-12-04T20:10:13.175Z,97895.84
2022-12-04T20:13:01.315Z,97897.66
2022-12-04T20:15:49.733Z,97898.63
2022-12-04T20:18:38.918Z,97905.56
2022-12-04T20:21:30.829Z,97901.97
2022-12-04T20:24:19.034Z,97905.44
2022-12-04T20:27:07.007Z,97898.34
2022-12-04T20:29:55.223Z,97900.31
2022-12-04T20:32:43.587Z,97910.84
2022-12-04T20:35:31.248Z,97911.66
2022-12-04T20:38:20.812Z,97916.13
2022-12-04T20:41:10.483Z,97916.13
2022-12-04T20:44:01.520Z,97927.47
2022-12-04T20:46:50.317Z,97923.16
2022-12-04T20:49:38.570Z,97917.78
2022-12-04T20:52:26.334Z,97926.34
2022-12-04T20:55:15.647Z,97928.31
2022-12-04T20:58:03.934Z,97926.66
2022-12-04T21:00:52.021Z,97926.66
2022-12-04T21:03:40.251Z,97929.28
2022-12-04T21:06:34.783Z,97929.28
2022-12-04T21:09:26.674Z,97927.47
2022-12-04T21:12:34.712Z,97937.88
2022-12-04T21:15:48.352Z,97936.63
2022-12-04T21:18:38.266Z,97939.69
2022-12-04T21:21:27.809Z,97934.56
2022-12-04T21:24:17.783Z,97937.19
2022-12-04T21:27:06.171Z,97938.84
2022-12-04T21:29:56.162Z,97942.16
2022-12-04T21:32:44.434Z,97936.91
2022-12-04T21:35:33.046Z,97941.34
2022-12-04T21:38:20.755Z,97935.25
2022-12-04T21:41:10.170Z,97934.44
2022-12-04T21:43:58.447Z,97943.16
2022-12-04T21:46:48.278Z,97945.78
2022-12-04T21:49:36.335Z,97947.44
2022-12-04T21:52:24.569Z,97955.50
2022-12-04T21:55:12.809Z,97957.16
2022-12-04T21:58:00.803Z,97952.03
2022-12-04T22:00:49.466Z,97971.31
2022-12-04T22:03:38.772Z,97965.19
2022-12-04T22:06:27.667Z,97967.84
2022-12-04T22:09:16.006Z,97965.19
2022-12-04T22:12:10.346Z,97969.75
2022-12-04T22:15:12.310Z,97968.81
2022-12-04T22:18:00.386Z,97971.44
2022-12-04T22:20:49.806Z,97974.91
2022-12-04T22:23:38.017Z,97973.22
2022-12-04T22:26:26.603Z,97980.16
2022-12-04T22:29:48.615Z,97983.78
2022-12-04T22:32:22.875Z,97976.72
2022-12-04T22:35:11.644Z,97985.44
2022-12-04T22:38:00.730Z,97988.19
2022-12-04T22:40:48.670Z,97984.63
2022-12-04T22:43:40.831Z,97983.78
2022-12-04T22:46:29.026Z,97982.94
2022-12-04T22:49:17.075Z,97987.38
2022-12-04T22:52:04.923Z,97983.78
2022-12-04T22:54:54.099Z,97989.03
2022-12-04T22:57:41.873Z,97990.69
2022-12-04T23:00:30.091Z,97989.03
2022-12-04T23:03:20.116Z,98000.44
2022-12-04T23:06:08.891Z,97998.75
2022-12-04T23:08:57.819Z,97991.69
2022-12-04T23:11:51.260Z,97989.19
2022-12-04T23:14:38.970Z,97985.69
2022-12-04T23:17:27.039Z,97991.81
2022-12-04T23:20:14.785Z,97993.59
2022-12-04T23:23:02.871Z,97991.81
2022-12-04T23:25:51.044Z,97994.56
2022-12-04T23:28:40.860Z,98001.50
2022-12-04T23:31:30.688Z,98004.13
2022-12-04T23:34:18.616Z,98000.69
2022-12-04T23:37:07.745Z,98000.69
2022-12-04T23:39:57.955Z,98009.53
2022-12-04T23:42:48.472Z,98004.28
2022-12-04T23:45:39.787Z,98004.28
2022-12-04T23:48:27.825Z,98009.53
2022-12-04T23:51:17.894Z,98004.28
2022-12-04T23:54:07.833Z,98009.53
2022-12-04T23:56:55.982Z,98009.53
2022-12-04T23:59:43.925Z,98005.25
