createdAt,value
2018-08-03T00:12:30.841Z,13.5
2018-08-03T00:27:30.736Z,13.6
2018-08-03T00:42:30.771Z,12.3
2018-08-03T00:57:34.834Z,12.7
2018-08-03T01:17:48.064Z,15.1
2018-08-03T01:32:48.058Z,12.2
2018-08-03T01:48:03.641Z,13.7
2018-08-03T02:08:03.377Z,13
2018-08-03T02:23:03.382Z,12.4
2018-08-03T02:38:03.855Z,13.9
2018-08-03T03:13:16.860Z,12.1
2018-08-03T03:28:16.860Z,12.9
2018-08-03T03:43:31.254Z,13.6
2018-08-03T04:18:31.608Z,14.9
2018-08-03T04:33:43.879Z,14.9
2018-08-03T04:53:43.995Z,13.5
2018-08-03T05:08:46.280Z,13.3
2018-08-03T05:23:58.285Z,13.2
2018-08-03T05:38:58.469Z,12.7
2018-08-03T05:59:01.539Z,13.3
2018-08-03T06:14:03.401Z,11.6
2018-08-03T06:49:10.226Z,12.1
2018-08-03T07:04:10.227Z,13
2018-08-03T07:19:10.260Z,10.7
2018-08-03T07:39:18.528Z,11.7
2018-08-03T07:54:18.288Z,11.8
2018-08-03T08:09:18.268Z,11.1
2018-08-03T08:24:30.744Z,13.3
2018-08-03T09:14:44.414Z,10.2
2018-08-03T09:29:44.304Z,10.9
2018-08-03T10:04:44.602Z,12.3
2018-08-03T10:19:58.412Z,11.7
2018-08-03T10:55:02.263Z,12.4
2018-08-03T11:10:13.851Z,9.3
2018-08-03T11:30:14.037Z,10
2018-08-03T11:45:14.043Z,9.8
2018-08-03T12:00:36.078Z,8.6
2018-08-03T12:20:47.621Z,8.8
2018-08-03T12:35:47.631Z,8.5
2018-08-03T12:50:47.658Z,9.2
2018-08-03T13:05:58.860Z,10.6
2018-08-03T13:25:58.984Z,8.8
2018-08-03T13:41:13.489Z,9.3
2018-08-03T13:56:12.604Z,10.2
2018-08-03T14:16:12.657Z,9.3
2018-08-03T14:31:24.802Z,10.1
2018-08-03T14:46:24.140Z,8.5
2018-08-03T15:06:24.178Z,5.8
2018-08-03T15:36:36.698Z,9.3
2018-08-03T15:56:36.583Z,9.1
2018-08-03T16:11:36.655Z,8.7
2018-08-03T16:46:49.042Z,8.8
2018-08-03T17:01:48.969Z,9.4
2018-08-03T17:16:48.774Z,10.2
2018-08-03T17:32:00.935Z,10.9
2018-08-03T17:52:00.295Z,9.9
2018-08-03T18:22:17.458Z,9.6
2018-08-03T18:42:17.443Z,10
2018-08-03T18:57:17.633Z,12.2
2018-08-03T19:12:31.324Z,13.5
2018-08-03T20:02:44.586Z,13
2018-08-03T20:17:45.037Z,14.6
2018-08-03T20:37:56.175Z,15.6
2018-08-03T20:52:56.286Z,12.2
2018-08-03T21:07:56.288Z,14.9
2018-08-03T21:22:56.207Z,14.6
2018-08-03T21:43:11.135Z,15.7
2018-08-03T21:58:09.501Z,16.7
2018-08-03T22:13:09.501Z,14.3
2018-08-03T22:33:20.138Z,20.5
2018-08-03T22:48:24.958Z,17.1
2018-08-03T23:03:27.033Z,18.5
2018-08-03T23:18:27.055Z,15.9
2018-08-03T23:38:40.000Z,16.4
2018-08-03T23:53:39.738Z,19.1
