createdAt,value
2023-04-13T00:01:09.382Z,25.07
2023-04-13T00:03:36.215Z,25.04
2023-04-13T00:06:03.332Z,25.08
2023-04-13T00:08:30.805Z,25.10
2023-04-13T00:10:57.456Z,24.98
2023-04-13T00:13:26.559Z,25.18
2023-04-13T00:15:53.703Z,25.13
2023-04-13T00:18:20.855Z,25.19
2023-04-13T00:20:47.444Z,25.04
2023-04-13T00:23:13.970Z,25.18
2023-04-13T00:25:40.461Z,25.19
2023-04-13T00:28:06.949Z,25.24
2023-04-13T00:30:33.623Z,25.13
2023-04-13T00:33:03.257Z,25.22
2023-04-13T00:35:29.921Z,25.15
2023-04-13T00:37:58.679Z,25.08
2023-04-13T00:40:25.308Z,25.06
2023-04-13T00:42:53.257Z,24.74
2023-04-13T00:45:19.925Z,25.05
2023-04-13T00:47:47.297Z,25.12
2023-04-13T00:50:13.915Z,25.00
2023-04-13T00:52:41.019Z,24.90
2023-04-13T00:55:07.890Z,25.13
2023-04-13T00:57:35.023Z,25.17
2023-04-13T01:00:06.398Z,25.13
2023-04-13T01:02:32.996Z,25.12
2023-04-13T01:04:59.655Z,25.03
2023-04-13T01:07:32.155Z,25.13
2023-04-13T01:10:07.486Z,25.07
2023-04-13T01:12:47.108Z,25.08
2023-04-13T01:15:14.919Z,25.03
2023-04-13T01:17:44.562Z,25.06
2023-04-13T01:20:13.369Z,25.03
2023-04-13T01:22:42.699Z,25.09
2023-04-13T01:25:12.803Z,25.08
2023-04-13T01:27:55.680Z,25.14
2023-04-13T01:30:23.517Z,25.24
2023-04-13T01:32:54.209Z,25.10
2023-04-13T01:35:22.671Z,25.07
2023-04-13T01:37:51.637Z,25.08
2023-04-13T01:40:21.391Z,25.09
2023-04-13T01:42:52.853Z,25.10
2023-04-13T01:45:22.241Z,25.10
2023-04-13T01:48:18.169Z,25.14
2023-04-13T01:51:00.865Z,25.15
2023-04-13T01:53:44.192Z,25.10
2023-04-13T01:56:13.013Z,25.16
2023-04-13T01:58:40.599Z,25.12
2023-04-13T02:01:12.781Z,25.14
2023-04-13T02:03:39.581Z,25.14
2023-04-13T02:06:07.565Z,25.09
2023-04-13T02:08:37.033Z,25.08
2023-04-13T02:11:04.224Z,24.97
2023-04-13T02:13:32.538Z,25.04
2023-04-13T02:16:00.389Z,25.01
2023-04-13T02:18:27.118Z,24.97
2023-04-13T02:21:08.192Z,25.07
2023-04-13T02:23:40.586Z,25.09
2023-04-13T02:26:07.980Z,25.11
2023-04-13T02:28:34.530Z,25.08
2023-04-13T02:31:03.270Z,25.06
2023-04-13T02:33:32.688Z,25.10
2023-04-13T02:36:01.121Z,25.08
2023-04-13T02:38:28.999Z,25.03
2023-04-13T02:41:01.225Z,25.05
2023-04-13T02:43:28.818Z,25.05
2023-04-13T02:45:57.615Z,25.00
2023-04-13T02:48:28.471Z,25.03
2023-04-13T02:50:56.406Z,24.96
2023-04-13T02:53:28.736Z,25.05
2023-04-13T02:56:00.739Z,25.03
2023-04-13T02:58:27.361Z,25.04
2023-04-13T03:00:59.440Z,25.04
2023-04-13T03:03:26.126Z,24.98
2023-04-13T03:05:52.884Z,24.97
2023-04-13T03:08:24.032Z,24.93
2023-04-13T03:11:06.248Z,24.95
2023-04-13T03:13:33.433Z,24.95
2023-04-13T03:16:00.520Z,24.88
2023-04-13T03:18:27.322Z,24.80
2023-04-13T03:20:54.393Z,24.84
2023-04-13T03:23:23.443Z,24.84
2023-04-13T03:25:50.309Z,24.79
2023-04-13T03:28:20.004Z,24.67
2023-04-13T03:30:47.236Z,24.74
2023-04-13T03:33:13.918Z,24.73
2023-04-13T03:35:40.988Z,24.76
2023-04-13T03:38:14.945Z,24.78
2023-04-13T03:40:46.781Z,24.74
2023-04-13T03:43:14.565Z,24.79
2023-04-13T03:45:45.531Z,24.77
2023-04-13T03:48:15.656Z,24.78
2023-04-13T03:50:42.386Z,24.78
2023-04-13T03:53:11.512Z,24.76
2023-04-13T03:55:39.977Z,24.67
2023-04-13T03:58:07.680Z,24.71
2023-04-13T04:00:34.914Z,24.73
2023-04-13T04:03:18.182Z,24.79
2023-04-13T04:05:52.400Z,24.66
2023-04-13T04:08:19.054Z,24.78
2023-04-13T04:10:47.389Z,24.56
2023-04-13T04:13:15.969Z,24.53
2023-04-13T04:15:47.029Z,24.75
2023-04-13T04:18:14.578Z,24.70
2023-04-13T04:20:41.459Z,24.35
2023-04-13T04:23:11.078Z,24.52
2023-04-13T04:25:45.375Z,24.66
2023-04-13T04:28:17.928Z,24.58
2023-04-13T04:30:53.872Z,24.72
2023-04-13T04:33:23.771Z,24.70
2023-04-13T04:35:51.537Z,24.78
2023-04-13T04:38:23.503Z,24.80
2023-04-13T04:40:51.210Z,24.66
2023-04-13T04:43:17.805Z,24.84
2023-04-13T04:45:52.134Z,24.85
2023-04-13T04:48:20.331Z,24.84
2023-04-13T04:50:48.967Z,24.82
2023-04-13T04:53:16.805Z,24.74
2023-04-13T04:55:46.388Z,24.85
2023-04-13T04:58:22.400Z,24.85
2023-04-13T05:00:53.200Z,24.86
2023-04-13T05:03:21.054Z,24.84
2023-04-13T05:05:53.392Z,24.67
2023-04-13T05:08:28.519Z,24.74
2023-04-13T05:10:55.716Z,24.82
2023-04-13T05:13:22.664Z,24.91
2023-04-13T05:16:07.194Z,24.89
2023-04-13T05:18:45.921Z,24.89
2023-04-13T05:21:22.332Z,24.88
2023-04-13T05:23:56.521Z,24.86
2023-04-13T05:26:25.223Z,24.91
2023-04-13T05:28:52.566Z,24.89
2023-04-13T05:31:20.511Z,24.86
2023-04-13T05:33:47.900Z,24.85
2023-04-13T05:36:14.491Z,24.87
2023-04-13T05:38:43.156Z,24.84
2023-04-13T05:41:11.841Z,24.84
2023-04-13T05:43:39.599Z,24.84
2023-04-13T05:46:07.735Z,24.83
2023-04-13T05:48:34.876Z,24.84
2023-04-13T05:51:05.041Z,24.83
2023-04-13T05:53:33.754Z,24.81
2023-04-13T05:56:01.190Z,24.84
2023-04-13T05:58:34.712Z,24.81
2023-04-13T06:01:16.707Z,24.84
2023-04-13T06:03:43.437Z,24.83
2023-04-13T06:06:10.361Z,24.84
2023-04-13T06:08:36.935Z,24.86
2023-04-13T06:11:03.638Z,24.85
2023-04-13T06:13:33.821Z,24.88
2023-04-13T06:16:00.871Z,24.86
2023-04-13T06:18:27.533Z,24.85
2023-04-13T06:20:55.169Z,24.84
2023-04-13T06:23:22.074Z,24.84
2023-04-13T06:25:51.836Z,24.83
2023-04-13T06:28:29.253Z,24.85
2023-04-13T06:30:57.331Z,24.86
2023-04-13T06:33:26.178Z,24.87
2023-04-13T06:35:57.704Z,24.90
2023-04-13T06:38:25.140Z,24.85
2023-04-13T06:41:01.933Z,24.69
2023-04-13T06:43:30.810Z,24.63
2023-04-13T06:46:22.086Z,24.63
2023-04-13T06:48:51.188Z,24.67
2023-04-13T06:51:22.155Z,24.69
2023-04-13T06:53:48.679Z,24.84
2023-04-13T06:56:15.452Z,24.81
2023-04-13T06:58:42.052Z,24.92
2023-04-13T07:01:09.008Z,24.87
2023-04-13T07:03:38.929Z,24.91
2023-04-13T07:06:06.296Z,24.94
2023-04-13T07:08:34.304Z,24.93
2023-04-13T07:11:02.377Z,24.87
2023-04-13T07:13:34.477Z,24.86
2023-04-13T07:16:01.268Z,24.81
2023-04-13T07:18:28.247Z,24.80
2023-04-13T07:20:54.862Z,24.74
2023-04-13T07:23:25.365Z,24.74
2023-04-13T07:25:52.149Z,24.73
2023-04-13T07:28:24.041Z,24.74
2023-04-13T07:30:54.205Z,24.69
2023-04-13T07:33:21.254Z,24.73
2023-04-13T07:35:54.542Z,24.69
2023-04-13T07:38:23.975Z,24.72
2023-04-13T07:40:50.649Z,24.63
2023-04-13T07:43:20.289Z,24.69
2023-04-13T07:45:48.236Z,24.72
2023-04-13T07:48:15.959Z,24.73
2023-04-13T07:50:43.507Z,24.71
2023-04-13T07:53:14.891Z,24.84
2023-04-13T07:55:42.414Z,24.79
2023-04-13T07:58:10.236Z,24.77
2023-04-13T08:00:37.296Z,24.81
2023-04-13T08:03:07.095Z,24.83
2023-04-13T08:05:36.656Z,24.85
2023-04-13T08:08:03.492Z,24.87
2023-04-13T08:10:30.200Z,24.96
2023-04-13T08:13:01.853Z,24.95
2023-04-13T08:15:29.019Z,24.99
2023-04-13T08:17:55.838Z,25.06
2023-04-13T08:20:24.172Z,25.07
2023-04-13T08:22:52.656Z,25.00
2023-04-13T08:25:20.569Z,24.97
2023-04-13T08:27:47.203Z,24.99
2023-04-13T08:30:14.503Z,25.13
2023-04-13T08:32:59.265Z,25.15
2023-04-13T08:35:26.675Z,25.26
2023-04-13T08:37:54.008Z,25.16
2023-04-13T08:40:22.078Z,25.26
2023-04-13T08:42:51.045Z,25.30
2023-04-13T08:45:18.390Z,25.18
2023-04-13T08:47:47.385Z,25.28
2023-04-13T08:50:14.677Z,25.36
2023-04-13T08:52:48.054Z,25.22
2023-04-13T08:55:16.076Z,25.25
2023-04-13T08:57:46.117Z,25.11
2023-04-13T09:00:16.475Z,25.03
2023-04-13T09:03:00.459Z,25.02
2023-04-13T09:05:31.618Z,24.95
2023-04-13T09:08:04.204Z,24.94
2023-04-13T09:10:30.931Z,24.90
2023-04-13T09:12:57.764Z,24.93
2023-04-13T09:15:25.019Z,24.75
2023-04-13T09:18:08.026Z,24.89
2023-04-13T09:20:36.878Z,24.93
2023-04-13T09:23:14.974Z,24.90
2023-04-13T09:25:41.912Z,25.11
2023-04-13T09:28:16.001Z,25.23
2023-04-13T09:30:42.670Z,25.18
2023-04-13T09:33:10.464Z,25.09
2023-04-13T09:35:37.499Z,25.02
2023-04-13T09:38:05.090Z,24.98
2023-04-13T09:40:32.287Z,25.00
2023-04-13T09:43:07.769Z,25.01
2023-04-13T09:45:38.430Z,25.01
2023-04-13T09:48:06.870Z,25.01
2023-04-13T09:50:36.624Z,24.98
2023-04-13T09:53:06.971Z,25.04
2023-04-13T09:55:34.437Z,25.12
2023-04-13T09:58:13.916Z,25.23
2023-04-13T10:00:42.045Z,25.23
2023-04-13T10:03:12.780Z,25.30
2023-04-13T10:05:57.138Z,25.33
2023-04-13T10:08:36.667Z,25.27
2023-04-13T10:11:04.515Z,25.42
2023-04-13T10:13:35.050Z,25.44
2023-04-13T10:16:28.922Z,25.40
2023-04-13T10:19:01.813Z,25.32
2023-04-13T10:21:35.408Z,25.30
2023-04-13T10:24:03.469Z,25.27
2023-04-13T10:26:33.706Z,25.29
2023-04-13T10:29:01.571Z,25.25
2023-04-13T10:31:36.805Z,25.26
2023-04-13T10:34:04.176Z,25.23
2023-04-13T10:36:41.749Z,25.12
2023-04-13T10:39:09.555Z,25.20
2023-04-13T10:41:37.033Z,25.26
2023-04-13T10:44:04.764Z,25.27
2023-04-13T10:46:33.892Z,25.27
2023-04-13T10:49:01.581Z,25.24
2023-04-13T10:51:41.050Z,25.25
2023-04-13T10:54:08.311Z,25.33
2023-04-13T10:56:35.198Z,25.37
2023-04-13T10:59:01.797Z,25.32
2023-04-13T11:01:30.621Z,25.33
2023-04-13T11:04:04.514Z,25.31
2023-04-13T11:06:40.032Z,25.17
2023-04-13T11:09:07.234Z,25.27
2023-04-13T11:11:36.267Z,25.26
2023-04-13T11:14:03.644Z,25.17
2023-04-13T11:16:30.491Z,25.27
2023-04-13T11:19:03.649Z,25.24
2023-04-13T11:21:31.813Z,25.29
2023-04-13T11:24:02.254Z,25.22
2023-04-13T11:26:34.235Z,25.34
2023-04-13T11:29:02.495Z,25.43
2023-04-13T11:31:37.530Z,25.43
2023-04-13T11:34:09.716Z,25.49
2023-04-13T11:36:39.041Z,25.55
2023-04-13T11:39:12.679Z,25.58
2023-04-13T11:41:40.459Z,25.50
2023-04-13T11:44:08.650Z,25.51
2023-04-13T11:46:35.584Z,25.36
2023-04-13T11:49:02.366Z,25.26
2023-04-13T11:51:31.909Z,25.42
2023-04-13T11:53:58.784Z,25.41
2023-04-13T11:56:25.886Z,25.38
2023-04-13T11:58:53.234Z,25.36
2023-04-13T12:01:26.670Z,25.64
2023-04-13T12:04:12.960Z,25.73
2023-04-13T12:06:44.511Z,25.75
2023-04-13T12:09:15.656Z,25.75
2023-04-13T12:11:50.016Z,25.68
2023-04-13T12:14:45.933Z,25.68
2023-04-13T12:17:26.272Z,25.60
2023-04-13T12:19:58.426Z,25.57
2023-04-13T12:22:51.701Z,25.54
2023-04-13T12:25:24.447Z,25.43
2023-04-13T12:27:52.355Z,25.53
2023-04-13T12:30:20.747Z,25.68
2023-04-13T12:32:53.950Z,25.68
2023-04-13T12:35:20.676Z,25.57
2023-04-13T12:37:47.659Z,25.54
2023-04-13T12:40:15.542Z,25.53
2023-04-13T12:42:43.010Z,25.62
2023-04-13T12:45:09.891Z,25.54
2023-04-13T12:47:36.704Z,25.82
2023-04-13T12:50:04.912Z,25.91
2023-04-13T12:52:32.361Z,25.95
2023-04-13T12:54:59.926Z,26.02
2023-04-13T12:57:27.639Z,26.10
2023-04-13T12:59:54.731Z,26.17
2023-04-13T13:02:24.109Z,26.00
2023-04-13T13:04:51.775Z,26.26
2023-04-13T13:07:19.078Z,26.30
2023-04-13T13:09:45.927Z,26.23
2023-04-13T13:12:12.809Z,26.41
2023-04-13T13:14:39.427Z,26.28
2023-04-13T13:17:06.218Z,26.36
2023-04-13T13:19:33.079Z,26.44
2023-04-13T13:22:00.723Z,26.49
2023-04-13T13:24:27.413Z,26.44
2023-04-13T13:27:19.567Z,26.56
2023-04-13T13:29:41.894Z,26.22
2023-04-13T13:32:08.781Z,26.07
2023-04-13T13:34:35.602Z,26.03
2023-04-13T13:37:04.849Z,25.94
2023-04-13T13:39:32.180Z,26.18
2023-04-13T13:41:58.981Z,26.21
2023-04-13T13:44:25.915Z,26.28
2023-04-13T13:46:52.709Z,26.35
2023-04-13T13:49:21.813Z,26.38
2023-04-13T13:52:09.216Z,26.44
2023-04-13T13:54:44.094Z,26.42
2023-04-13T13:57:13.562Z,26.51
2023-04-13T13:59:40.222Z,26.49
2023-04-13T14:02:07.707Z,26.24
2023-04-13T14:04:34.417Z,26.47
2023-04-13T14:07:01.139Z,26.57
2023-04-13T14:09:27.989Z,26.55
2023-04-13T14:11:54.646Z,26.57
2023-04-13T14:14:23.595Z,26.49
2023-04-13T14:16:50.146Z,26.46
2023-04-13T14:19:18.232Z,26.42
2023-04-13T14:21:44.883Z,26.42
2023-04-13T14:24:11.454Z,26.42
2023-04-13T14:26:38.339Z,26.34
2023-04-13T14:29:05.087Z,26.37
2023-04-13T14:31:31.772Z,26.43
2023-04-13T14:33:58.323Z,26.44
2023-04-13T14:36:25.477Z,26.40
2023-04-13T14:38:52.490Z,26.30
2023-04-13T14:41:19.379Z,26.22
2023-04-13T14:43:46.024Z,26.19
2023-04-13T14:46:13.359Z,26.12
2023-04-13T14:48:40.170Z,26.07
2023-04-13T14:51:07.161Z,26.06
2023-04-13T14:53:33.770Z,26.04
2023-04-13T14:56:00.876Z,25.91
2023-04-13T14:58:27.517Z,26.00
2023-04-13T15:00:54.349Z,25.98
2023-04-13T15:03:21.072Z,26.01
2023-04-13T15:05:48.352Z,26.05
2023-04-13T15:08:16.753Z,26.05
2023-04-13T15:10:43.482Z,26.04
2023-04-13T15:13:10.160Z,26.04
2023-04-13T15:15:37.113Z,25.96
2023-04-13T15:18:04.114Z,25.99
2023-04-13T15:20:31.210Z,25.99
2023-04-13T15:22:58.053Z,25.99
2023-04-13T15:25:25.095Z,26.06
2023-04-13T15:27:52.528Z,26.02
2023-04-13T15:30:29.685Z,26.01
2023-04-13T15:32:57.232Z,25.76
2023-04-13T15:35:27.411Z,25.91
2023-04-13T15:37:54.236Z,25.97
2023-04-13T15:40:28.010Z,25.94
2023-04-13T15:42:54.677Z,25.90
2023-04-13T15:45:21.381Z,25.91
2023-04-13T15:47:48.036Z,25.92
2023-04-13T15:50:14.711Z,25.91
2023-04-13T15:52:42.019Z,25.91
2023-04-13T15:55:09.226Z,25.92
2023-04-13T15:57:36.141Z,25.90
2023-04-13T16:00:07.300Z,25.94
2023-04-13T16:02:35.117Z,25.82
2023-04-13T16:05:02.345Z,25.86
2023-04-13T16:07:28.977Z,25.85
2023-04-13T16:09:58.395Z,25.83
2023-04-13T16:12:26.596Z,25.84
2023-04-13T16:14:55.982Z,25.93
2023-04-13T16:17:31.615Z,25.93
2023-04-13T16:20:27.680Z,25.87
2023-04-13T16:22:59.121Z,25.78
2023-04-13T16:25:25.947Z,25.88
2023-04-13T16:27:54.839Z,25.84
2023-04-13T16:30:22.390Z,25.68
2023-04-13T16:32:49.262Z,25.87
2023-04-13T16:35:16.133Z,25.86
2023-04-13T16:37:42.928Z,26.00
2023-04-13T16:40:10.904Z,26.02
2023-04-13T16:42:38.697Z,25.97
2023-04-13T16:45:07.285Z,25.91
2023-04-13T16:47:34.029Z,25.82
2023-04-13T16:50:00.777Z,25.83
2023-04-13T16:52:27.425Z,25.81
2023-04-13T16:54:54.114Z,25.93
2023-04-13T16:57:20.697Z,25.91
2023-04-13T16:59:47.301Z,25.90
2023-04-13T17:02:30.122Z,25.94
2023-04-13T17:04:58.017Z,25.83
2023-04-13T17:07:26.741Z,25.85
2023-04-13T17:09:53.369Z,25.86
2023-04-13T17:12:21.601Z,25.87
2023-04-13T17:14:49.826Z,25.88
2023-04-13T17:17:16.638Z,25.90
2023-04-13T17:19:43.403Z,25.95
2023-04-13T17:22:10.122Z,25.99
2023-04-13T17:24:36.717Z,25.85
2023-04-13T17:27:03.294Z,25.89
2023-04-13T17:29:30.145Z,25.88
2023-04-13T17:31:56.844Z,25.81
2023-04-13T17:34:23.508Z,25.83
2023-04-13T17:36:50.218Z,25.79
2023-04-13T17:39:16.838Z,25.83
2023-04-13T17:41:43.538Z,25.89
2023-04-13T17:44:10.275Z,25.89
2023-04-13T17:46:36.863Z,25.90
2023-04-13T17:49:03.463Z,25.92
2023-04-13T17:51:30.808Z,25.92
2023-04-13T17:53:57.412Z,25.92
2023-04-13T17:56:24.041Z,25.84
2023-04-13T17:58:50.883Z,25.76
2023-04-13T18:01:17.535Z,25.87
2023-04-13T18:03:44.863Z,25.89
2023-04-13T18:06:11.758Z,25.89
2023-04-13T18:08:38.405Z,25.82
2023-04-13T18:11:05.353Z,25.89
2023-04-13T18:13:32.036Z,25.50
2023-04-13T18:15:58.887Z,25.47
2023-04-13T18:18:26.227Z,25.70
2023-04-13T18:20:53.129Z,25.70
2023-04-13T18:23:20.306Z,25.65
2023-04-13T18:25:50.093Z,25.63
2023-04-13T18:28:17.344Z,25.64
2023-04-13T18:30:44.439Z,25.72
2023-04-13T18:33:14.377Z,25.73
2023-04-13T18:35:45.601Z,25.75
2023-04-13T18:38:12.514Z,25.75
2023-04-13T18:40:40.354Z,25.74
2023-04-13T18:43:07.566Z,25.78
2023-04-13T18:45:34.290Z,25.78
2023-04-13T18:48:01.235Z,25.76
2023-04-13T18:50:28.113Z,25.80
2023-04-13T18:52:55.207Z,25.76
2023-04-13T18:55:23.210Z,25.79
2023-04-13T18:57:51.762Z,25.78
2023-04-13T19:00:18.902Z,25.67
2023-04-13T19:02:49.619Z,25.63
2023-04-13T19:05:16.860Z,25.61
2023-04-13T19:07:57.021Z,25.61
2023-04-13T19:10:24.372Z,25.42
2023-04-13T19:12:51.074Z,25.70
2023-04-13T19:15:18.229Z,25.70
2023-04-13T19:17:45.316Z,24.91
2023-04-13T19:20:12.049Z,25.56
2023-04-13T19:22:38.775Z,25.44
2023-04-13T19:25:07.491Z,25.44
2023-04-13T19:27:34.171Z,25.41
2023-04-13T19:30:03.843Z,25.39
2023-04-13T19:32:30.552Z,25.38
2023-04-13T19:34:57.369Z,25.37
2023-04-13T19:37:24.139Z,25.36
2023-04-13T19:39:50.898Z,25.31
2023-04-13T19:42:17.609Z,25.43
2023-04-13T19:44:44.341Z,25.42
2023-04-13T19:47:11.099Z,25.37
2023-04-13T19:49:37.830Z,25.43
2023-04-13T19:52:04.555Z,25.41
2023-04-13T19:54:31.500Z,25.35
2023-04-13T19:56:58.181Z,25.29
2023-04-13T19:59:24.915Z,25.29
2023-04-13T20:01:51.872Z,25.23
2023-04-13T20:04:18.973Z,25.28
2023-04-13T20:06:45.654Z,25.29
2023-04-13T20:09:13.195Z,25.31
2023-04-13T20:11:41.689Z,25.19
2023-04-13T20:14:09.338Z,25.31
2023-04-13T20:16:35.970Z,25.36
2023-04-13T20:19:02.732Z,25.41
2023-04-13T20:21:32.868Z,25.19
2023-04-13T20:24:00.223Z,25.40
2023-04-13T20:26:29.630Z,25.24
2023-04-13T20:28:57.434Z,25.26
2023-04-13T20:31:28.844Z,25.40
2023-04-13T20:33:55.850Z,25.40
2023-04-13T20:36:24.870Z,25.38
2023-04-13T20:38:51.913Z,25.07
2023-04-13T20:41:19.346Z,25.31
2023-04-13T20:43:46.009Z,25.18
2023-04-13T20:46:12.689Z,25.32
2023-04-13T20:51:13.009Z,25.37
2023-04-13T20:53:39.778Z,25.32
2023-04-13T20:56:07.156Z,25.38
2023-04-13T20:58:33.934Z,25.26
2023-04-13T21:01:01.362Z,25.33
2023-04-13T21:03:30.694Z,25.26
2023-04-13T21:05:57.996Z,25.35
2023-04-13T21:08:24.921Z,25.34
2023-04-13T21:10:51.583Z,25.29
2023-04-13T21:13:18.196Z,25.30
2023-04-13T21:15:44.861Z,25.28
2023-04-13T21:18:11.581Z,25.35
2023-04-13T21:20:39.143Z,25.32
2023-04-13T21:23:05.817Z,25.32
2023-04-13T21:25:32.397Z,25.32
2023-04-13T21:27:58.969Z,25.28
2023-04-13T21:30:25.542Z,25.27
2023-04-13T21:32:52.227Z,25.31
2023-04-13T21:35:19.492Z,25.26
2023-04-13T21:37:46.084Z,25.30
2023-04-13T21:40:12.717Z,25.27
2023-04-13T21:42:42.355Z,25.15
2023-04-13T21:45:09.359Z,25.23
2023-04-13T21:47:38.868Z,25.19
2023-04-13T21:50:06.678Z,25.18
2023-04-13T21:52:33.234Z,25.19
2023-04-13T21:54:59.962Z,24.85
2023-04-13T21:57:26.762Z,25.18
2023-04-13T21:59:54.621Z,25.23
2023-04-13T22:04:47.804Z,25.23
2023-04-13T22:07:14.426Z,25.25
2023-04-13T22:09:41.157Z,25.23
2023-04-13T22:12:10.243Z,25.23
2023-04-13T22:14:36.889Z,25.19
2023-04-13T22:17:03.801Z,25.25
2023-04-13T22:19:30.399Z,25.24
2023-04-13T22:21:56.963Z,25.23
2023-04-13T22:24:23.616Z,25.22
2023-04-13T22:26:51.248Z,25.26
2023-04-13T22:29:17.913Z,25.24
2023-04-13T22:31:44.626Z,25.23
2023-04-13T22:34:11.300Z,25.22
2023-04-13T22:36:37.991Z,25.24
2023-04-13T22:39:04.641Z,25.23
2023-04-13T22:41:31.291Z,25.27
2023-04-13T22:43:59.247Z,25.27
2023-04-13T22:46:25.994Z,25.23
2023-04-13T22:48:52.963Z,25.30
2023-04-13T22:51:19.544Z,25.31
2023-04-13T22:53:48.010Z,25.35
2023-04-13T22:56:14.799Z,25.32
2023-04-13T22:58:41.390Z,25.28
2023-04-13T23:01:08.041Z,25.32
2023-04-13T23:03:34.761Z,25.31
2023-04-13T23:06:01.469Z,25.30
2023-04-13T23:08:29.332Z,25.32
2023-04-13T23:10:56.140Z,25.32
2023-04-13T23:13:22.758Z,25.29
2023-04-13T23:15:49.381Z,25.29
2023-04-13T23:18:16.150Z,25.31
2023-04-13T23:20:42.747Z,25.28
2023-04-13T23:23:09.371Z,25.03
2023-04-13T23:25:36.016Z,25.16
2023-04-13T23:28:02.574Z,25.32
2023-04-13T23:30:29.151Z,25.31
2023-04-13T23:32:55.837Z,25.26
2023-04-13T23:35:22.458Z,25.25
2023-04-13T23:37:49.258Z,25.24
2023-04-13T23:40:16.048Z,25.25
2023-04-13T23:42:42.637Z,25.16
2023-04-13T23:45:09.526Z,25.19
2023-04-13T23:47:36.184Z,25.14
2023-04-13T23:50:02.788Z,25.21
2023-04-13T23:52:29.360Z,25.24
2023-04-13T23:54:56.213Z,25.25
2023-04-13T23:57:25.438Z,25.23
2023-04-13T23:59:56.514Z,25.20
