createdAt,value
2022-11-22T00:02:21.313Z,3.17
2022-11-22T00:05:24.291Z,2.90
2022-11-22T00:08:27.455Z,3.17
2022-11-22T00:11:30.345Z,3.13
2022-11-22T00:14:34.604Z,2.93
2022-11-22T00:17:37.962Z,2.90
2022-11-22T00:20:41.157Z,3.37
2022-11-22T00:23:44.044Z,3.00
2022-11-22T00:26:46.981Z,3.40
2022-11-22T00:29:51.295Z,2.83
2022-11-22T00:32:54.179Z,3.03
2022-11-22T00:35:57.090Z,2.80
2022-11-22T00:38:59.974Z,3.40
2022-11-22T00:42:03.165Z,6.13
2022-11-22T00:45:08.805Z,4.23
2022-11-22T00:48:11.785Z,5.00
2022-11-22T00:51:14.740Z,4.93
2022-11-22T00:54:17.963Z,1.90
2022-11-22T00:57:20.876Z,2.77
2022-11-22T01:00:25.147Z,3.37
2022-11-22T01:03:28.121Z,3.30
2022-11-22T01:06:31.047Z,3.77
2022-11-22T01:09:33.965Z,3.37
2022-11-22T01:12:37.177Z,2.40
2022-11-22T01:15:41.437Z,2.50
2022-11-22T01:18:44.712Z,2.00
2022-11-22T01:21:47.633Z,2.30
2022-11-22T01:24:50.524Z,1.73
2022-11-22T01:27:53.427Z,2.17
2022-11-22T01:30:57.672Z,2.13
2022-11-22T01:34:00.654Z,1.80
2022-11-22T01:37:03.607Z,2.13
2022-11-22T01:40:07.697Z,1.97
2022-11-22T01:43:18.258Z,2.60
2022-11-22T01:46:32.963Z,2.47
2022-11-22T01:49:41.176Z,3.20
2022-11-22T01:52:44.165Z,1.97
2022-11-22T01:55:47.371Z,2.30
2022-11-22T01:58:54.690Z,2.30
2022-11-22T02:01:59.328Z,2.23
2022-11-22T02:05:05.277Z,3.63
2022-11-22T02:08:14.516Z,1.70
2022-11-22T02:11:19.451Z,2.13
2022-11-22T02:14:26.433Z,2.47
2022-11-22T02:17:30.884Z,2.53
2022-11-22T02:20:34.132Z,2.20
2022-11-22T02:23:47.036Z,2.00
2022-11-22T02:26:51.352Z,1.70
2022-11-22T02:29:54.364Z,2.30
2022-11-22T02:32:57.251Z,2.20
2022-11-22T02:36:00.548Z,1.93
2022-11-22T02:39:03.692Z,2.07
2022-11-22T02:42:07.997Z,2.03
2022-11-22T02:45:11.733Z,2.50
2022-11-22T02:48:16.437Z,1.70
2022-11-22T02:51:20.301Z,1.77
2022-11-22T02:54:23.329Z,1.60
2022-11-22T02:57:27.599Z,1.93
2022-11-22T03:00:30.495Z,1.90
2022-11-22T03:03:33.825Z,1.60
2022-11-22T03:06:36.753Z,2.13
2022-11-22T03:09:39.647Z,2.10
2022-11-22T03:12:44.045Z,1.50
2022-11-22T03:15:48.314Z,2.67
2022-11-22T03:18:51.213Z,1.87
2022-11-22T03:21:54.113Z,1.63
2022-11-22T03:24:57.002Z,1.00
2022-11-22T03:28:01.280Z,1.00
2022-11-22T03:31:06.286Z,1.03
2022-11-22T03:34:09.981Z,1.27
2022-11-22T03:37:12.903Z,1.07
2022-11-22T03:40:15.845Z,1.00
2022-11-22T03:43:20.201Z,1.03
2022-11-22T03:46:23.109Z,0.93
2022-11-22T03:49:26.031Z,1.17
2022-11-22T03:52:29.521Z,0.73
2022-11-22T03:55:32.495Z,1.43
2022-11-22T03:58:37.032Z,1.00
2022-11-22T04:01:39.958Z,0.70
2022-11-22T04:04:43.188Z,0.97
2022-11-22T04:07:46.157Z,1.17
2022-11-22T04:10:50.057Z,1.23
2022-11-22T04:14:11.984Z,0.83
2022-11-22T04:17:35.115Z,1.23
2022-11-22T04:21:07.491Z,0.97
2022-11-22T04:24:30.099Z,0.80
2022-11-22T04:27:32.997Z,0.90
2022-11-22T04:30:54.880Z,0.87
2022-11-22T04:33:57.854Z,0.77
2022-11-22T04:37:00.770Z,0.53
2022-11-22T04:40:04.315Z,0.53
2022-11-22T04:43:25.465Z,0.60
2022-11-22T04:46:31.387Z,3.70
2022-11-22T04:49:34.285Z,0.77
2022-11-22T04:52:54.085Z,0.80
2022-11-22T04:55:57.937Z,1.73
2022-11-22T04:59:00.865Z,0.50
2022-11-22T05:02:05.238Z,1.20
2022-11-22T05:05:08.936Z,0.60
2022-11-22T05:08:12.431Z,0.93
2022-11-22T05:11:15.335Z,0.70
2022-11-22T05:14:18.232Z,0.67
2022-11-22T05:17:22.471Z,0.80
2022-11-22T05:20:25.356Z,0.70
2022-11-22T05:23:45.960Z,0.83
2022-11-22T05:26:48.873Z,0.77
2022-11-22T05:29:51.772Z,0.67
2022-11-22T05:32:57.452Z,1.00
2022-11-22T05:36:00.826Z,0.60
2022-11-22T05:39:04.597Z,1.17
2022-11-22T05:42:07.473Z,0.93
2022-11-22T05:45:11.072Z,1.50
2022-11-22T05:48:15.339Z,0.80
2022-11-22T05:51:19.746Z,0.80
2022-11-22T05:54:22.632Z,0.80
2022-11-22T05:57:25.551Z,0.80
2022-11-22T06:00:28.736Z,0.70
2022-11-22T06:03:33.202Z,3.60
2022-11-22T06:06:36.109Z,3.37
2022-11-22T06:09:39.288Z,1.27
2022-11-22T06:12:42.199Z,2.10
2022-11-22T06:15:45.189Z,1.40
2022-11-22T06:18:50.047Z,2.03
2022-11-22T06:21:52.979Z,1.60
2022-11-22T06:24:55.871Z,1.37
2022-11-22T06:28:00.252Z,2.33
2022-11-22T06:31:04.205Z,2.80
2022-11-22T06:34:08.501Z,1.80
2022-11-22T06:37:11.794Z,7.97
2022-11-22T06:40:16.773Z,6.10
2022-11-22T06:43:20.050Z,4.63
2022-11-22T06:46:24.568Z,3.97
2022-11-22T06:49:29.243Z,2.80
2022-11-22T06:52:32.414Z,3.43
2022-11-22T06:55:50.095Z,5.93
2022-11-22T06:58:54.901Z,3.93
2022-11-22T07:02:02.904Z,4.83
2022-11-22T07:05:25.230Z,4.83
2022-11-22T07:08:29.157Z,5.67
2022-11-22T07:11:32.994Z,6.77
2022-11-22T07:14:35.909Z,4.50
2022-11-22T07:17:38.900Z,3.17
2022-11-22T07:20:43.140Z,7.80
2022-11-22T07:23:47.972Z,7.70
2022-11-22T07:26:50.962Z,4.90
2022-11-22T07:29:53.876Z,4.67
2022-11-22T07:32:56.776Z,3.83
2022-11-22T07:36:07.192Z,5.87
2022-11-22T07:39:10.068Z,5.47
2022-11-22T07:42:13.080Z,5.37
2022-11-22T07:45:16.133Z,6.73
2022-11-22T07:48:19.064Z,5.97
2022-11-22T07:51:23.319Z,5.60
2022-11-22T07:54:26.332Z,4.63
2022-11-22T07:57:29.256Z,6.30
2022-11-22T08:00:32.124Z,7.10
2022-11-22T08:03:35.713Z,8.07
2022-11-22T08:06:40.009Z,5.63
2022-11-22T08:09:42.895Z,4.90
2022-11-22T08:12:46.133Z,6.83
2022-11-22T08:15:49.633Z,6.00
2022-11-22T08:18:52.939Z,7.30
2022-11-22T08:21:58.726Z,6.47
2022-11-22T08:25:01.769Z,7.97
2022-11-22T08:28:04.794Z,7.03
2022-11-22T08:31:09.681Z,6.93
2022-11-22T08:34:12.560Z,5.23
2022-11-22T08:37:16.846Z,8.70
2022-11-22T08:40:19.730Z,8.17
2022-11-22T08:43:22.869Z,6.60
2022-11-22T08:46:25.787Z,7.53
2022-11-22T08:49:29.016Z,8.97
2022-11-22T08:52:35.204Z,10.97
2022-11-22T08:55:38.103Z,11.70
2022-11-22T08:58:41.633Z,12.33
2022-11-22T09:01:44.737Z,16.10
2022-11-22T09:04:47.673Z,7.87
2022-11-22T09:11:17.193Z,5.87
2022-11-22T09:14:20.135Z,5.90
2022-11-22T09:17:23.116Z,8.10
2022-11-22T09:20:26.038Z,11.17
2022-11-22T09:23:32.133Z,6.80
2022-11-22T09:26:35.101Z,8.20
2022-11-22T09:29:38.045Z,4.63
2022-11-22T09:32:40.956Z,4.70
2022-11-22T09:35:43.835Z,7.20
2022-11-22T09:38:48.544Z,5.00
2022-11-22T09:42:17.104Z,6.10
2022-11-22T09:45:52.353Z,9.83
2022-11-22T09:49:19.456Z,4.77
2022-11-22T09:52:28.918Z,5.17
2022-11-22T09:55:37.131Z,6.10
2022-11-22T09:58:43.880Z,4.10
2022-11-22T10:01:52.804Z,5.47
2022-11-22T10:04:58.799Z,6.20
2022-11-22T10:08:06.763Z,5.17
2022-11-22T10:11:28.943Z,2.63
2022-11-22T10:14:42.673Z,5.17
2022-11-22T10:17:54.136Z,3.40
2022-11-22T10:20:57.117Z,3.40
2022-11-22T10:24:00.411Z,4.97
2022-11-22T10:27:06.100Z,4.57
2022-11-22T10:30:16.263Z,4.10
2022-11-22T10:33:24.357Z,3.03
2022-11-22T10:36:33.401Z,2.90
2022-11-22T10:39:58.956Z,2.43
2022-11-22T10:43:33.246Z,3.77
2022-11-22T10:46:49.273Z,2.90
2022-11-22T10:50:01.928Z,4.77
2022-11-22T10:53:16.103Z,3.20
2022-11-22T10:56:26.184Z,3.10
2022-11-22T10:59:49.051Z,2.37
2022-11-22T11:03:13.985Z,2.97
2022-11-22T11:06:29.494Z,4.43
2022-11-22T11:13:22.405Z,2.63
2022-11-22T11:16:30.232Z,2.50
2022-11-22T11:19:39.092Z,3.47
2022-11-22T11:23:13.260Z,3.27
2022-11-22T11:26:20.236Z,6.20
2022-11-22T11:29:45.039Z,3.43
2022-11-22T11:32:54.749Z,3.90
2022-11-22T11:36:03.317Z,5.13
2022-11-22T11:39:20.052Z,2.43
2022-11-22T11:42:29.034Z,4.03
2022-11-22T11:45:33.071Z,4.47
2022-11-22T11:48:41.074Z,2.57
2022-11-22T11:51:46.010Z,3.73
2022-11-22T11:54:51.247Z,3.20
2022-11-22T11:57:54.884Z,2.80
2022-11-22T12:00:58.560Z,3.80
2022-11-22T12:04:06.089Z,2.67
2022-11-22T12:07:20.039Z,5.03
2022-11-22T12:10:32.641Z,2.60
2022-11-22T12:14:04.717Z,4.00
2022-11-22T12:17:08.642Z,2.00
2022-11-22T12:20:17.942Z,2.60
2022-11-22T12:23:27.269Z,5.60
2022-11-22T12:26:31.002Z,5.07
2022-11-22T12:29:36.271Z,2.37
2022-11-22T12:32:42.798Z,2.17
2022-11-22T12:35:47.324Z,4.80
2022-11-22T12:38:53.710Z,2.77
2022-11-22T12:42:02.253Z,4.17
2022-11-22T12:45:11.715Z,2.90
2022-11-22T12:48:19.342Z,3.83
2022-11-22T12:51:28.659Z,3.63
2022-11-22T12:54:39.040Z,1.97
2022-11-22T12:57:46.758Z,1.30
2022-11-22T13:01:04.379Z,2.77
2022-11-22T13:04:17.160Z,3.77
2022-11-22T13:07:31.339Z,2.93
2022-11-22T13:10:39.745Z,3.50
2022-11-22T13:13:46.188Z,5.00
2022-11-22T13:16:50.884Z,4.50
2022-11-22T13:19:58.104Z,3.87
2022-11-22T13:23:22.551Z,2.70
2022-11-22T13:26:36.453Z,5.07
2022-11-22T13:29:42.214Z,2.77
2022-11-22T13:32:48.207Z,2.40
2022-11-22T13:35:51.181Z,3.17
2022-11-22T13:38:57.384Z,1.77
2022-11-22T13:42:06.220Z,2.07
2022-11-22T13:45:22.452Z,3.60
2022-11-22T13:49:02.767Z,4.53
2022-11-22T13:52:06.930Z,3.40
2022-11-22T13:55:40.402Z,6.03
2022-11-22T13:58:52.539Z,2.03
2022-11-22T14:01:58.825Z,5.77
2022-11-22T14:05:01.781Z,2.57
2022-11-22T14:08:07.033Z,2.37
2022-11-22T14:11:25.656Z,2.70
2022-11-22T14:14:36.666Z,3.90
2022-11-22T14:17:48.452Z,9.43
2022-11-22T14:21:01.561Z,5.10
2022-11-22T14:24:10.178Z,7.57
2022-11-22T14:27:29.121Z,8.27
2022-11-22T14:30:41.805Z,4.47
2022-11-22T14:34:15.843Z,2.63
2022-11-22T14:37:46.956Z,3.13
2022-11-22T14:40:49.929Z,5.90
2022-11-22T14:43:57.037Z,9.30
2022-11-22T14:47:04.848Z,6.03
2022-11-22T14:50:14.770Z,7.93
2022-11-22T14:53:28.177Z,9.60
2022-11-22T14:56:34.189Z,8.83
2022-11-22T15:00:14.844Z,13.30
2022-11-22T15:03:45.181Z,15.73
2022-11-22T15:09:18.205Z,10.33
2022-11-22T15:10:51.351Z,9.00
2022-11-22T15:14:24.887Z,8.83
2022-11-22T15:58:47.910Z,4.63
2022-11-22T16:01:51.210Z,4.30
2022-11-22T16:06:06.254Z,6.33
2022-11-22T16:08:24.351Z,4.97
2022-11-22T16:11:34.998Z,4.27
2022-11-22T16:14:49.808Z,7.90
2022-11-22T16:17:59.580Z,5.43
2022-11-22T16:21:06.368Z,5.53
2022-11-22T16:24:18.034Z,5.87
2022-11-22T16:27:21.013Z,6.50
2022-11-22T16:30:24.551Z,6.63
2022-11-22T16:33:28.337Z,5.43
2022-11-22T16:36:33.111Z,7.87
2022-11-22T16:39:37.916Z,7.83
2022-11-22T16:42:41.210Z,8.87
2022-11-22T16:45:44.425Z,8.20
2022-11-22T16:48:47.722Z,10.70
2022-11-22T16:51:51.987Z,13.30
2022-11-22T16:54:56.240Z,7.40
2022-11-22T16:57:59.632Z,4.80
2022-11-22T17:01:02.705Z,5.40
2022-11-22T17:04:06.662Z,4.53
2022-11-22T17:07:11.229Z,5.20
2022-11-22T17:10:16.895Z,5.17
2022-11-22T17:13:22.958Z,6.60
2022-11-22T17:16:25.948Z,5.93
2022-11-22T17:19:52.283Z,5.43
2022-11-22T17:22:52.594Z,4.27
2022-11-22T17:25:57.099Z,10.63
2022-11-22T17:29:00.157Z,5.20
2022-11-22T17:32:03.095Z,5.57
2022-11-22T17:35:07.056Z,6.40
2022-11-22T17:38:11.663Z,4.33
2022-11-22T17:41:15.947Z,4.67
2022-11-22T17:44:19.319Z,5.37
2022-11-22T17:47:22.220Z,4.77
2022-11-22T17:50:25.117Z,5.87
2022-11-22T17:53:28.008Z,7.33
2022-11-22T17:56:33.655Z,6.50
2022-11-22T17:59:36.672Z,5.80
2022-11-22T18:02:39.599Z,6.33
2022-11-22T18:05:42.653Z,5.37
2022-11-22T18:08:47.404Z,7.60
2022-11-22T18:11:51.828Z,7.30
2022-11-22T18:14:55.022Z,9.77
2022-11-22T18:17:57.929Z,6.77
2022-11-22T18:21:00.842Z,4.83
2022-11-22T18:24:03.796Z,6.63
2022-11-22T18:27:08.053Z,4.53
2022-11-22T18:30:13.008Z,5.67
2022-11-22T18:33:19.716Z,7.53
2022-11-22T18:36:54.162Z,5.37
2022-11-22T18:39:48.440Z,4.23
2022-11-22T18:42:52.724Z,6.50
2022-11-22T18:46:01.580Z,4.50
2022-11-22T18:49:05.120Z,5.20
2022-11-22T18:52:10.670Z,4.03
2022-11-22T18:55:17.738Z,4.20
2022-11-22T18:58:22.328Z,6.77
2022-11-22T19:01:26.332Z,6.57
2022-11-22T19:04:30.017Z,4.53
2022-11-22T19:07:33.152Z,5.80
2022-11-22T19:10:36.372Z,3.07
2022-11-22T19:13:42.231Z,5.13
2022-11-22T19:16:45.161Z,4.77
2022-11-22T19:19:48.077Z,5.77
2022-11-22T19:22:51.256Z,6.57
2022-11-22T19:25:54.141Z,5.43
2022-11-22T19:29:02.658Z,6.43
2022-11-22T19:32:06.180Z,9.37
2022-11-22T19:35:09.753Z,5.63
2022-11-22T19:38:12.655Z,6.37
2022-11-22T19:41:17.914Z,5.37
2022-11-22T19:44:22.190Z,4.97
2022-11-22T19:47:26.698Z,3.77
2022-11-22T19:50:29.585Z,4.43
2022-11-22T19:53:32.515Z,4.33
2022-11-22T19:56:37.391Z,4.20
2022-11-22T19:59:41.626Z,5.67
2022-11-22T20:02:44.581Z,4.53
2022-11-22T20:05:47.484Z,5.10
2022-11-22T20:08:50.700Z,4.80
2022-11-22T20:11:53.674Z,6.10
2022-11-22T20:14:57.940Z,5.53
2022-11-22T20:18:00.828Z,5.20
2022-11-22T20:21:04.998Z,5.67
2022-11-22T20:24:09.240Z,7.77
2022-11-22T20:27:13.843Z,9.23
2022-11-22T20:30:18.737Z,7.70
2022-11-22T20:33:21.672Z,11.43
2022-11-22T20:36:26.442Z,12.30
2022-11-22T20:39:29.449Z,11.80
2022-11-22T20:42:34.948Z,8.50
2022-11-22T20:45:39.590Z,7.90
2022-11-22T20:48:43.979Z,8.13
2022-11-22T20:51:46.893Z,10.60
2022-11-22T20:54:49.770Z,7.97
2022-11-22T20:57:52.665Z,8.53
2022-11-22T21:00:57.893Z,6.23
2022-11-22T21:04:00.887Z,5.97
2022-11-22T21:07:03.836Z,6.77
2022-11-22T21:10:07.600Z,7.00
2022-11-22T21:13:10.531Z,7.63
2022-11-22T21:16:23.245Z,7.97
2022-11-22T21:19:27.229Z,7.33
2022-11-22T21:22:31.911Z,7.83
2022-11-22T21:25:34.997Z,8.53
2022-11-22T21:28:39.673Z,7.20
2022-11-22T21:31:43.951Z,6.03
2022-11-22T21:34:46.853Z,6.13
2022-11-22T21:37:49.740Z,5.27
2022-11-22T21:40:58.397Z,5.53
2022-11-22T21:44:08.642Z,4.93
2022-11-22T21:47:12.875Z,7.00
2022-11-22T21:50:16.418Z,3.77
2022-11-22T21:53:19.639Z,4.27
2022-11-22T21:56:22.756Z,3.70
2022-11-22T21:59:25.637Z,6.27
2022-11-22T22:02:30.803Z,7.47
2022-11-22T22:05:33.697Z,4.70
2022-11-22T22:08:36.825Z,5.17
2022-11-22T22:11:41.768Z,4.17
2022-11-22T22:14:44.639Z,3.63
2022-11-22T22:17:49.153Z,4.17
2022-11-22T22:21:00.734Z,3.17
2022-11-22T22:24:03.827Z,3.30
2022-11-22T22:27:06.698Z,4.63
2022-11-22T22:30:11.155Z,2.77
2022-11-22T22:33:15.457Z,4.20
2022-11-22T22:36:18.338Z,2.33
2022-11-22T22:39:21.248Z,3.00
2022-11-22T22:42:24.134Z,2.80
2022-11-22T22:45:27.020Z,2.20
2022-11-22T22:48:31.886Z,2.20
2022-11-22T22:51:34.784Z,2.60
2022-11-22T22:54:37.694Z,3.50
2022-11-22T22:57:40.582Z,2.63
2022-11-22T23:00:43.458Z,2.30
2022-11-22T23:03:50.621Z,2.80
2022-11-22T23:06:53.484Z,4.50
2022-11-22T23:09:56.395Z,5.37
2022-11-22T23:12:59.325Z,4.13
2022-11-22T23:16:02.212Z,4.03
2022-11-22T23:19:07.203Z,3.33
2022-11-22T23:22:10.072Z,6.53
2022-11-22T23:25:12.958Z,4.67
2022-11-22T23:28:15.846Z,2.93
2022-11-22T23:31:18.701Z,2.43
2022-11-22T23:34:23.172Z,4.23
2022-11-22T23:37:26.104Z,1.80
2022-11-22T23:40:29.197Z,1.53
2022-11-22T23:43:32.825Z,2.80
2022-11-22T23:46:35.733Z,2.10
2022-11-22T23:49:40.044Z,1.87
2022-11-22T23:52:42.912Z,1.60
2022-11-22T23:55:45.945Z,2.37
2022-11-22T23:58:48.859Z,4.93
