createdAt,value
2022-09-20T00:01:14.558Z,9.58
2022-09-20T00:03:46.919Z,9.50
2022-09-20T00:06:16.693Z,9.25
2022-09-20T00:08:43.661Z,9.34
2022-09-20T00:11:17.449Z,9.33
2022-09-20T00:13:45.802Z,9.38
2022-09-20T00:16:18.247Z,9.54
2022-09-20T00:18:49.774Z,9.49
2022-09-20T00:21:19.298Z,9.48
2022-09-20T00:23:46.449Z,9.55
2022-09-20T00:26:16.641Z,9.69
2022-09-20T00:28:44.139Z,9.44
2022-09-20T00:31:11.973Z,9.37
2022-09-20T00:33:57.682Z,9.43
2022-09-20T00:36:24.891Z,9.32
2022-09-20T00:38:58.947Z,9.23
2022-09-20T00:41:26.026Z,9.24
2022-09-20T00:43:53.389Z,9.34
2022-09-20T00:46:43.662Z,9.34
2022-09-20T00:49:22.974Z,9.34
2022-09-20T00:51:55.435Z,9.33
2022-09-20T00:54:25.206Z,9.22
2022-09-20T00:56:52.465Z,9.24
2022-09-20T00:59:25.450Z,9.36
2022-09-20T01:01:56.763Z,9.36
2022-09-20T01:04:25.755Z,9.35
2022-09-20T01:06:57.088Z,9.15
2022-09-20T01:09:23.701Z,9.20
2022-09-20T01:11:52.227Z,9.19
2022-09-20T01:14:22.238Z,9.31
2022-09-20T01:16:49.007Z,9.33
2022-09-20T01:19:27.209Z,9.40
2022-09-20T01:21:54.503Z,9.42
2022-09-20T01:24:31.584Z,9.41
2022-09-20T01:27:11.206Z,9.29
2022-09-20T01:30:08.531Z,9.55
2022-09-20T01:32:58.329Z,9.41
2022-09-20T01:35:28.708Z,9.46
2022-09-20T01:38:13.849Z,9.32
2022-09-20T01:41:05.025Z,9.29
2022-09-20T01:43:40.894Z,9.38
2022-09-20T01:46:32.301Z,9.64
2022-09-20T01:49:24.799Z,9.43
2022-09-20T01:52:28.690Z,9.19
2022-09-20T01:55:23.066Z,9.19
2022-09-20T01:57:55.826Z,9.11
2022-09-20T02:00:50.489Z,8.98
2022-09-20T02:03:38.497Z,8.99
2022-09-20T02:06:11.027Z,8.98
2022-09-20T02:08:40.422Z,8.92
2022-09-20T02:11:28.494Z,8.96
2022-09-20T02:14:40.516Z,8.84
2022-09-20T02:17:18.518Z,8.67
2022-09-20T02:20:07.083Z,8.83
2022-09-20T02:22:44.910Z,8.89
2022-09-20T02:25:23.322Z,8.82
2022-09-20T02:28:08.671Z,8.80
2022-09-20T02:30:41.302Z,8.83
2022-09-20T02:33:49.511Z,8.77
2022-09-20T02:37:00.932Z,8.71
2022-09-20T02:39:50.754Z,8.91
2022-09-20T02:42:49.935Z,8.89
2022-09-20T02:45:26.384Z,8.97
2022-09-20T02:47:57.889Z,9.08
2022-09-20T02:50:42.713Z,9.11
2022-09-20T02:53:24.366Z,9.22
2022-09-20T02:56:23.107Z,9.13
2022-09-20T02:58:55.557Z,9.28
2022-09-20T03:01:24.923Z,9.43
2022-09-20T03:04:25.733Z,9.60
2022-09-20T03:07:38.785Z,9.52
2022-09-20T03:10:26.246Z,9.51
2022-09-20T03:13:30.678Z,9.64
2022-09-20T03:16:13.103Z,9.58
2022-09-20T03:19:08.572Z,9.86
2022-09-20T03:21:37.988Z,9.96
2022-09-20T03:24:14.134Z,10.13
2022-09-20T03:27:02.850Z,10.40
2022-09-20T03:29:38.303Z,10.31
2022-09-20T03:32:23.170Z,10.43
2022-09-20T03:35:08.061Z,10.00
2022-09-20T03:38:11.930Z,9.80
2022-09-20T03:40:53.218Z,9.93
2022-09-20T03:44:01.453Z,10.06
2022-09-20T03:46:30.658Z,9.75
2022-09-20T03:49:03.305Z,9.77
2022-09-20T03:51:42.155Z,9.89
2022-09-20T03:54:30.007Z,9.69
2022-09-20T03:57:23.226Z,9.65
2022-09-20T03:59:59.631Z,9.83
2022-09-20T04:02:53.903Z,10.09
2022-09-20T04:05:36.518Z,10.18
2022-09-20T04:08:13.124Z,10.30
2022-09-20T04:11:04.145Z,10.40
2022-09-20T04:13:50.714Z,10.30
2022-09-20T04:16:31.425Z,10.38
2022-09-20T04:19:33.440Z,10.09
2022-09-20T04:22:01.545Z,9.53
2022-09-20T04:24:59.381Z,9.30
2022-09-20T04:27:32.056Z,9.36
2022-09-20T04:29:58.597Z,9.76
2022-09-20T04:32:37.595Z,9.66
2022-09-20T04:36:04.885Z,9.65
2022-09-20T04:38:32.053Z,9.73
2022-09-20T04:41:36.151Z,10.02
2022-09-20T04:44:41.517Z,10.11
2022-09-20T04:47:56.030Z,10.31
2022-09-20T04:50:41.125Z,9.78
2022-09-20T04:53:34.011Z,9.84
2022-09-20T04:56:03.176Z,9.79
2022-09-20T04:58:36.368Z,9.86
2022-09-20T05:01:16.681Z,10.41
2022-09-20T05:04:18.699Z,10.38
2022-09-20T05:07:30.399Z,10.29
2022-09-20T05:10:30.246Z,10.17
2022-09-20T05:13:12.783Z,10.40
2022-09-20T05:16:04.292Z,10.48
2022-09-20T05:19:09.144Z,10.36
2022-09-20T05:22:11.026Z,10.53
2022-09-20T05:24:52.879Z,10.46
2022-09-20T05:27:29.980Z,10.55
2022-09-20T05:30:33.539Z,10.48
2022-09-20T05:33:22.258Z,10.20
2022-09-20T05:35:54.751Z,10.21
2022-09-20T05:38:51.701Z,9.74
2022-09-20T05:41:42.629Z,9.57
2022-09-20T05:44:50.562Z,9.50
2022-09-20T05:47:24.891Z,9.58
2022-09-20T05:50:12.719Z,9.41
2022-09-20T05:52:58.627Z,9.29
2022-09-20T05:55:34.293Z,9.16
2022-09-20T05:58:04.150Z,8.96
2022-09-20T06:00:38.606Z,9.13
2022-09-20T06:03:35.583Z,9.24
2022-09-20T06:06:17.555Z,9.16
2022-09-20T06:08:51.004Z,9.09
2022-09-20T06:11:56.623Z,9.05
2022-09-20T06:14:51.638Z,9.01
2022-09-20T06:17:36.917Z,9.33
2022-09-20T06:20:31.135Z,9.24
2022-09-20T06:23:02.016Z,9.15
2022-09-20T06:25:32.049Z,9.03
2022-09-20T06:28:14.566Z,9.09
2022-09-20T06:30:46.340Z,9.08
2022-09-20T06:33:12.901Z,9.08
2022-09-20T06:35:45.653Z,9.15
2022-09-20T06:38:52.573Z,9.18
2022-09-20T06:41:28.655Z,9.18
2022-09-20T06:43:58.697Z,9.29
2022-09-20T06:46:30.398Z,9.21
2022-09-20T06:48:57.916Z,9.20
2022-09-20T06:51:27.125Z,9.14
2022-09-20T06:53:56.030Z,9.15
2022-09-20T06:56:26.857Z,9.22
2022-09-20T06:58:54.331Z,9.34
2022-09-20T07:01:29.602Z,9.27
2022-09-20T07:03:57.115Z,9.39
2022-09-20T07:06:23.691Z,9.31
2022-09-20T07:08:50.290Z,9.31
2022-09-20T07:11:17.571Z,9.40
2022-09-20T07:13:45.199Z,9.42
2022-09-20T07:16:17.007Z,9.53
2022-09-20T07:18:44.067Z,9.53
2022-09-20T07:21:12.720Z,9.59
2022-09-20T07:23:39.461Z,9.71
2022-09-20T07:26:07.101Z,9.81
2022-09-20T07:28:35.313Z,9.68
2022-09-20T07:31:01.885Z,9.81
2022-09-20T07:33:28.499Z,9.97
2022-09-20T07:35:55.875Z,10.04
2022-09-20T07:38:23.329Z,10.17
2022-09-20T07:41:02.248Z,10.07
2022-09-20T07:43:30.303Z,10.20
2022-09-20T07:45:59.268Z,10.19
2022-09-20T07:48:39.369Z,10.30
2022-09-20T07:51:09.239Z,10.38
2022-09-20T07:53:36.917Z,10.47
2022-09-20T07:56:15.757Z,10.36
2022-09-20T07:58:43.310Z,10.48
2022-09-20T08:01:12.668Z,10.38
2022-09-20T08:03:40.531Z,10.50
2022-09-20T08:06:14.529Z,10.55
2022-09-20T08:08:41.490Z,10.68
2022-09-20T08:11:14.567Z,10.82
2022-09-20T08:16:41.593Z,10.81
2022-09-20T08:19:08.937Z,10.66
2022-09-20T08:21:38.423Z,10.64
2022-09-20T08:24:05.282Z,10.66
2022-09-20T08:26:31.883Z,10.73
2022-09-20T08:28:59.948Z,10.81
2022-09-20T08:31:31.522Z,10.86
2022-09-20T08:33:59.292Z,10.94
2022-09-20T08:36:26.574Z,11.04
2022-09-20T08:41:54.267Z,11.34
2022-09-20T08:44:36.784Z,11.70
2022-09-20T08:47:10.021Z,11.51
2022-09-20T08:49:38.089Z,11.62
2022-09-20T08:52:10.308Z,11.78
2022-09-20T08:54:37.339Z,11.56
2022-09-20T08:57:14.252Z,11.53
2022-09-20T08:59:40.971Z,11.47
2022-09-20T09:02:21.408Z,11.43
2022-09-20T09:04:49.907Z,11.41
2022-09-20T09:07:21.851Z,11.22
2022-09-20T09:09:51.975Z,10.95
2022-09-20T09:12:25.051Z,11.07
2022-09-20T09:14:57.306Z,11.01
2022-09-20T09:17:30.866Z,10.87
2022-09-20T09:20:21.665Z,10.92
2022-09-20T09:23:06.873Z,10.68
2022-09-20T09:25:39.127Z,10.21
2022-09-20T09:28:08.456Z,10.07
2022-09-20T09:30:36.404Z,10.17
2022-09-20T09:33:28.140Z,10.29
2022-09-20T09:35:59.374Z,10.58
2022-09-20T09:38:32.136Z,10.83
2022-09-20T09:41:01.468Z,10.89
2022-09-20T09:43:32.087Z,11.04
2022-09-20T09:46:24.170Z,11.32
2022-09-20T09:49:11.171Z,11.01
2022-09-20T09:51:42.440Z,11.09
2022-09-20T09:54:18.201Z,11.34
2022-09-20T09:56:46.500Z,11.22
2022-09-20T09:59:25.055Z,11.09
2022-09-20T10:02:20.850Z,11.12
2022-09-20T10:05:05.683Z,11.22
2022-09-20T10:07:32.219Z,11.23
2022-09-20T10:10:10.575Z,11.37
2022-09-20T10:12:46.834Z,11.49
2022-09-20T10:15:25.329Z,11.29
2022-09-20T10:18:10.066Z,11.02
2022-09-20T10:21:17.895Z,10.91
2022-09-20T10:24:04.267Z,10.95
2022-09-20T10:26:37.195Z,10.88
2022-09-20T10:29:26.182Z,10.86
2022-09-20T10:32:05.458Z,11.16
2022-09-20T10:34:37.856Z,11.66
2022-09-20T10:37:14.707Z,11.82
2022-09-20T10:39:44.239Z,12.54
2022-09-20T10:42:51.220Z,12.52
2022-09-20T10:45:42.113Z,11.91
2022-09-20T10:48:22.863Z,12.53
2022-09-20T10:50:57.096Z,12.31
2022-09-20T10:53:44.110Z,12.28
2022-09-20T10:56:30.954Z,11.98
2022-09-20T10:59:17.340Z,12.00
2022-09-20T11:01:56.191Z,12.16
2022-09-20T11:04:37.708Z,11.96
2022-09-20T11:07:18.666Z,11.90
2022-09-20T11:09:52.219Z,11.88
2022-09-20T11:12:25.986Z,12.24
2022-09-20T11:15:17.083Z,12.93
2022-09-20T11:18:07.447Z,12.87
2022-09-20T11:20:44.228Z,12.57
2022-09-20T11:23:44.123Z,11.93
2022-09-20T11:26:16.835Z,11.48
2022-09-20T11:28:49.087Z,10.67
2022-09-20T11:31:31.259Z,9.98
2022-09-20T11:34:11.652Z,9.49
2022-09-20T11:36:59.039Z,9.22
2022-09-20T11:39:35.242Z,9.16
2022-09-20T11:42:04.402Z,9.06
2022-09-20T11:44:31.493Z,8.91
2022-09-20T11:47:04.275Z,8.87
2022-09-20T11:49:49.683Z,8.76
2022-09-20T11:52:26.266Z,9.02
2022-09-20T11:55:19.012Z,9.03
2022-09-20T11:57:46.857Z,9.04
2022-09-20T12:00:13.587Z,8.94
2022-09-20T12:02:54.248Z,8.78
2022-09-20T12:05:35.567Z,8.80
2022-09-20T12:08:23.991Z,9.04
2022-09-20T12:11:07.154Z,9.36
2022-09-20T12:13:36.854Z,9.45
2022-09-20T12:16:33.939Z,9.77
2022-09-20T12:19:07.173Z,10.24
2022-09-20T12:21:53.735Z,10.80
2022-09-20T12:24:21.821Z,11.31
2022-09-20T12:26:49.435Z,11.70
2022-09-20T12:29:24.983Z,11.98
2022-09-20T12:31:54.816Z,12.31
2022-09-20T12:34:21.408Z,12.73
2022-09-20T12:36:52.233Z,12.90
2022-09-20T12:39:29.487Z,13.22
2022-09-20T12:42:02.755Z,13.64
2022-09-20T12:44:40.763Z,13.57
2022-09-20T12:47:08.685Z,12.00
2022-09-20T12:50:05.873Z,12.23
2022-09-20T12:52:50.658Z,13.25
2022-09-20T12:55:42.515Z,13.62
2022-09-20T12:58:11.903Z,13.72
2022-09-20T13:00:48.677Z,13.40
2022-09-20T13:03:15.274Z,13.46
2022-09-20T13:05:46.949Z,13.42
2022-09-20T13:08:13.536Z,13.01
2022-09-20T13:10:48.590Z,12.86
2022-09-20T13:13:39.139Z,12.28
2022-09-20T13:16:07.146Z,12.30
2022-09-20T13:18:36.281Z,12.28
2022-09-20T13:21:07.103Z,12.93
2022-09-20T13:23:54.263Z,13.04
2022-09-20T13:26:32.996Z,13.20
2022-09-20T13:29:00.904Z,12.55
2022-09-20T13:31:33.781Z,12.71
2022-09-20T13:34:14.859Z,12.50
2022-09-20T13:36:41.964Z,12.52
2022-09-20T13:39:08.935Z,12.36
2022-09-20T13:41:36.458Z,12.16
2022-09-20T13:44:03.182Z,12.07
2022-09-20T13:46:32.895Z,12.44
2022-09-20T13:49:23.897Z,12.90
2022-09-20T13:51:51.085Z,12.77
2022-09-20T13:54:19.368Z,13.10
2022-09-20T13:56:46.179Z,13.05
2022-09-20T13:59:19.270Z,13.11
2022-09-20T14:01:55.505Z,13.29
2022-09-20T14:04:25.744Z,13.39
2022-09-20T14:06:55.178Z,13.37
2022-09-20T14:09:32.784Z,12.83
2022-09-20T14:12:00.535Z,12.63
2022-09-20T14:14:28.817Z,12.58
2022-09-20T14:16:58.121Z,12.31
2022-09-20T14:19:31.647Z,12.27
2022-09-20T14:22:07.795Z,12.31
2022-09-20T14:24:36.591Z,12.29
2022-09-20T14:27:05.220Z,12.29
2022-09-20T14:29:34.625Z,12.45
2022-09-20T14:32:21.723Z,12.42
2022-09-20T14:35:00.407Z,12.49
2022-09-20T14:37:41.557Z,12.77
2022-09-20T14:40:47.584Z,13.06
2022-09-20T14:43:32.442Z,12.93
2022-09-20T14:46:20.590Z,12.93
2022-09-20T14:48:47.360Z,13.04
2022-09-20T14:51:18.051Z,13.19
2022-09-20T14:53:47.615Z,13.33
2022-09-20T14:56:27.060Z,13.21
2022-09-20T14:59:04.720Z,13.20
2022-09-20T15:01:31.942Z,13.32
2022-09-20T15:03:58.839Z,12.65
2022-09-20T15:06:25.712Z,11.49
2022-09-20T15:08:52.527Z,11.24
2022-09-20T15:11:19.967Z,11.30
2022-09-20T15:13:46.743Z,11.37
2022-09-20T15:16:17.610Z,11.47
2022-09-20T15:18:44.881Z,11.39
2022-09-20T15:21:12.091Z,11.13
2022-09-20T15:23:39.497Z,11.03
2022-09-20T15:26:07.151Z,11.30
2022-09-20T15:28:34.656Z,11.57
2022-09-20T15:31:01.290Z,11.54
2022-09-20T15:33:30.715Z,11.29
2022-09-20T15:35:57.380Z,10.92
2022-09-20T15:38:27.149Z,11.24
2022-09-20T15:40:54.112Z,11.29
2022-09-20T15:43:25.838Z,11.29
2022-09-20T15:45:56.321Z,11.41
2022-09-20T15:48:25.609Z,11.32
2022-09-20T15:51:01.906Z,11.28
2022-09-20T15:53:36.123Z,11.33
2022-09-20T15:56:05.616Z,11.46
2022-09-20T15:58:36.351Z,11.67
2022-09-20T16:01:08.640Z,11.73
2022-09-20T16:03:36.203Z,11.61
2022-09-20T16:06:06.231Z,11.29
2022-09-20T16:08:34.842Z,10.95
2022-09-20T16:11:02.240Z,10.62
2022-09-20T16:13:28.983Z,10.69
2022-09-20T16:15:57.355Z,10.80
2022-09-20T16:18:43.167Z,11.03
2022-09-20T16:21:12.048Z,10.84
2022-09-20T16:23:40.522Z,11.00
2022-09-20T16:26:13.291Z,11.17
2022-09-20T16:28:45.139Z,11.36
2022-09-20T16:31:47.804Z,11.50
2022-09-20T16:34:22.683Z,11.41
2022-09-20T16:36:58.651Z,11.45
2022-09-20T16:39:27.720Z,10.47
2022-09-20T16:41:57.327Z,9.74
2022-09-20T16:44:24.595Z,10.15
2022-09-20T16:46:51.410Z,10.13
2022-09-20T16:49:18.229Z,9.96
2022-09-20T16:51:46.350Z,9.67
2022-09-20T16:54:15.562Z,9.35
2022-09-20T16:56:46.987Z,9.28
2022-09-20T16:59:15.891Z,9.20
2022-09-20T17:01:43.555Z,9.01
2022-09-20T17:04:12.050Z,8.61
2022-09-20T17:06:39.125Z,8.51
2022-09-20T17:09:06.932Z,8.11
2022-09-20T17:11:39.684Z,7.69
2022-09-20T17:14:06.987Z,7.73
2022-09-20T17:16:36.501Z,8.15
2022-09-20T17:19:07.413Z,8.43
2022-09-20T17:21:36.465Z,8.51
2022-09-20T17:24:05.931Z,8.58
2022-09-20T17:26:38.400Z,8.92
2022-09-20T17:29:07.026Z,8.64
2022-09-20T17:31:36.764Z,8.56
2022-09-20T17:34:06.614Z,8.82
2022-09-20T17:36:41.916Z,9.26
2022-09-20T17:39:12.983Z,9.51
2022-09-20T17:41:41.473Z,8.71
2022-09-20T17:44:10.008Z,8.39
2022-09-20T17:46:38.935Z,8.16
2022-09-20T17:49:08.383Z,8.12
2022-09-20T17:51:39.600Z,7.69
2022-09-20T17:54:07.677Z,7.61
2022-09-20T17:56:35.791Z,7.62
2022-09-20T17:59:03.869Z,7.64
2022-09-20T18:01:32.000Z,7.94
2022-09-20T18:04:00.591Z,8.44
2022-09-20T18:06:42.399Z,8.73
2022-09-20T18:09:11.809Z,8.97
2022-09-20T18:11:40.778Z,9.22
2022-09-20T18:14:13.377Z,9.34
2022-09-20T18:16:40.499Z,9.47
2022-09-20T18:19:08.498Z,9.60
2022-09-20T18:21:36.413Z,9.70
2022-09-20T18:24:07.938Z,9.89
2022-09-20T18:26:35.406Z,10.00
2022-09-20T18:29:03.488Z,10.02
2022-09-20T18:31:37.528Z,10.12
2022-09-20T18:34:06.374Z,10.22
2022-09-20T18:36:35.271Z,10.16
2022-09-20T18:39:03.223Z,10.22
2022-09-20T18:41:33.259Z,10.31
2022-09-20T18:44:01.511Z,10.28
2022-09-20T18:46:30.811Z,10.40
2022-09-20T18:49:04.726Z,10.06
2022-09-20T18:51:34.744Z,10.19
2022-09-20T18:54:04.194Z,10.41
2022-09-20T18:56:33.271Z,10.41
2022-09-20T18:59:06.656Z,10.39
2022-09-20T19:01:54.305Z,10.45
2022-09-20T19:04:39.105Z,10.35
2022-09-20T19:07:27.074Z,10.38
2022-09-20T19:10:06.042Z,10.35
2022-09-20T19:13:00.755Z,10.47
2022-09-20T19:15:45.515Z,10.40
2022-09-20T19:18:12.075Z,10.23
2022-09-20T19:21:16.065Z,10.31
2022-09-20T19:23:58.819Z,10.47
2022-09-20T19:26:30.170Z,10.44
2022-09-20T19:29:00.171Z,10.39
2022-09-20T19:31:34.306Z,10.48
2022-09-20T19:34:07.243Z,10.34
2022-09-20T19:37:01.513Z,10.58
2022-09-20T19:39:55.444Z,10.62
2022-09-20T19:42:33.516Z,10.57
2022-09-20T19:45:31.737Z,10.48
2022-09-20T19:48:31.763Z,10.60
2022-09-20T19:51:02.553Z,10.46
2022-09-20T19:53:29.439Z,10.53
2022-09-20T19:56:08.060Z,10.49
2022-09-20T19:58:35.591Z,10.48
2022-09-20T20:01:02.492Z,10.43
2022-09-20T20:03:29.970Z,10.54
2022-09-20T20:06:28.926Z,10.64
2022-09-20T20:09:06.612Z,10.62
2022-09-20T20:11:45.017Z,10.52
2022-09-20T20:14:49.029Z,10.09
2022-09-20T20:17:33.923Z,10.04
2022-09-20T20:20:06.680Z,10.15
2022-09-20T20:23:11.663Z,10.00
2022-09-20T20:25:49.071Z,10.19
2022-09-20T20:28:15.771Z,10.15
2022-09-20T20:30:42.675Z,10.11
2022-09-20T20:33:15.379Z,10.24
2022-09-20T20:35:41.986Z,10.28
2022-09-20T20:38:10.586Z,10.22
2022-09-20T20:40:38.043Z,10.36
2022-09-20T20:43:06.174Z,10.43
2022-09-20T20:45:32.946Z,10.40
2022-09-20T20:47:59.774Z,10.45
2022-09-20T20:50:27.219Z,10.47
2022-09-20T20:52:56.268Z,10.14
2022-09-20T20:55:23.987Z,10.30
2022-09-20T20:57:58.078Z,10.42
2022-09-20T21:00:28.515Z,10.38
2022-09-20T21:03:03.052Z,10.33
2022-09-20T21:05:30.067Z,10.31
2022-09-20T21:07:57.971Z,10.22
2022-09-20T21:10:24.695Z,10.18
2022-09-20T21:12:54.455Z,9.92
2022-09-20T21:15:21.645Z,9.91
2022-09-20T21:17:52.559Z,9.96
2022-09-20T21:20:21.411Z,10.12
2022-09-20T21:22:48.190Z,10.14
2022-09-20T21:25:14.891Z,10.07
2022-09-20T21:27:42.190Z,10.18
2022-09-20T21:30:09.157Z,10.18
2022-09-20T21:32:35.952Z,10.16
2022-09-20T21:35:02.543Z,10.10
2022-09-20T21:37:29.103Z,9.95
2022-09-20T21:39:55.716Z,9.88
2022-09-20T21:42:22.419Z,9.88
2022-09-20T21:44:49.090Z,9.88
2022-09-20T21:47:20.162Z,9.97
2022-09-20T21:49:47.639Z,9.75
2022-09-20T21:52:14.667Z,9.71
2022-09-20T21:54:42.374Z,9.82
2022-09-20T21:57:12.679Z,9.69
2022-09-20T21:59:39.337Z,9.77
2022-09-20T22:02:07.226Z,9.62
2022-09-20T22:04:33.918Z,9.66
2022-09-20T22:07:04.001Z,9.63
2022-09-20T22:09:30.983Z,9.66
2022-09-20T22:11:57.649Z,9.68
2022-09-20T22:14:24.238Z,9.66
2022-09-20T22:16:51.475Z,9.49
2022-09-20T22:19:18.748Z,9.28
2022-09-20T22:21:50.571Z,9.42
2022-09-20T22:24:17.756Z,9.58
2022-09-20T22:26:46.701Z,9.59
2022-09-20T22:29:13.947Z,9.66
2022-09-20T22:31:45.521Z,9.52
2022-09-20T22:34:20.692Z,9.40
2022-09-20T22:36:47.680Z,9.61
2022-09-20T22:39:14.856Z,9.69
2022-09-20T22:41:42.757Z,9.80
2022-09-20T22:44:10.264Z,9.83
2022-09-20T22:46:38.296Z,9.80
2022-09-20T22:49:05.922Z,9.73
2022-09-20T22:51:33.451Z,9.81
2022-09-20T22:54:04.511Z,9.81
2022-09-20T22:56:31.245Z,9.82
2022-09-20T22:59:05.527Z,9.95
2022-09-20T23:01:35.599Z,9.93
2022-09-20T23:04:04.420Z,9.77
2022-09-20T23:06:32.926Z,9.60
2022-09-20T23:09:01.772Z,9.86
2022-09-20T23:11:29.312Z,9.74
2022-09-20T23:13:58.540Z,9.85
2022-09-20T23:16:27.957Z,9.89
2022-09-20T23:18:55.986Z,9.62
2022-09-20T23:21:23.217Z,9.49
2022-09-20T23:23:57.628Z,9.62
2022-09-20T23:26:28.038Z,9.77
2022-09-20T23:28:57.251Z,9.82
2022-09-20T23:31:24.679Z,9.60
2022-09-20T23:33:54.289Z,9.56
2022-09-20T23:36:21.743Z,9.61
2022-09-20T23:38:48.651Z,9.66
2022-09-20T23:41:17.892Z,9.71
2022-09-20T23:43:44.955Z,9.58
2022-09-20T23:46:13.832Z,9.60
2022-09-20T23:48:44.134Z,9.67
2022-09-20T23:51:16.657Z,9.49
2022-09-20T23:53:43.887Z,9.53
2022-09-20T23:56:11.830Z,9.57
2022-09-20T23:58:40.307Z,9.69
