createdAt,value
2019-03-04T00:00:01.243Z,3.87
2019-03-04T00:02:29.874Z,5.00
2019-03-04T00:05:03.208Z,3.80
2019-03-04T00:07:33.602Z,3.87
2019-03-04T00:10:02.234Z,4.00
2019-03-04T00:12:30.868Z,3.90
2019-03-04T00:14:59.563Z,3.90
2019-03-04T00:17:48.895Z,3.80
2019-03-04T00:20:17.998Z,3.60
2019-03-04T00:22:46.654Z,4.33
2019-03-04T00:25:16.735Z,4.40
2019-03-04T00:27:48.156Z,4.10
2019-03-04T00:30:16.844Z,3.90
2019-03-04T00:32:45.545Z,3.53
2019-03-04T00:35:14.329Z,3.83
2019-03-04T00:37:43.024Z,3.87
2019-03-04T00:40:16.893Z,4.37
2019-03-04T00:42:45.650Z,4.50
2019-03-04T00:45:14.963Z,5.30
2019-03-04T00:47:43.596Z,3.77
2019-03-04T00:50:20.568Z,4.03
2019-03-04T00:52:49.148Z,4.87
2019-03-04T00:55:18.257Z,3.30
2019-03-04T00:57:47.007Z,3.80
2019-03-04T01:00:26.021Z,3.97
2019-03-04T01:02:54.756Z,4.10
2019-03-04T01:05:23.464Z,3.73
2019-03-04T01:07:52.161Z,4.07
2019-03-04T01:12:55.237Z,3.50
2019-03-04T01:15:23.941Z,3.90
2019-03-04T01:17:52.571Z,3.93
2019-03-04T01:20:23.277Z,3.80
2019-03-04T01:22:51.585Z,3.70
2019-03-04T01:25:20.498Z,3.90
2019-03-04T01:27:49.428Z,3.63
2019-03-04T01:30:23.267Z,3.80
2019-03-04T01:32:53.246Z,3.53
2019-03-04T01:35:21.917Z,3.60
2019-03-04T01:37:50.485Z,3.60
2019-03-04T01:40:23.389Z,4.03
2019-03-04T01:42:52.330Z,3.57
2019-03-04T01:45:20.964Z,3.73
2019-03-04T01:47:49.678Z,3.83
2019-03-04T01:50:19.146Z,3.03
2019-03-04T01:52:47.862Z,2.80
2019-03-04T01:55:18.337Z,3.40
2019-03-04T01:57:47.105Z,3.10
2019-03-04T02:00:17.316Z,2.93
2019-03-04T02:02:46.007Z,2.70
2019-03-04T02:05:14.945Z,3.13
2019-03-04T02:07:46.642Z,3.13
2019-03-04T02:10:20.030Z,3.17
2019-03-04T02:12:49.447Z,2.50
2019-03-04T02:15:19.738Z,2.30
2019-03-04T02:17:48.891Z,2.90
2019-03-04T02:20:19.073Z,2.40
2019-03-04T02:22:47.751Z,2.53
2019-03-04T02:25:30.391Z,2.53
2019-03-04T02:27:58.946Z,2.20
2019-03-04T02:30:30.488Z,2.20
2019-03-04T02:32:59.493Z,2.10
2019-03-04T02:35:28.084Z,2.00
2019-03-04T02:37:56.659Z,2.10
2019-03-04T02:40:25.307Z,2.33
2019-03-04T02:42:53.943Z,2.27
2019-03-04T02:45:22.571Z,1.97
2019-03-04T02:47:51.228Z,2.53
2019-03-04T02:50:20.114Z,2.17
2019-03-04T02:52:48.744Z,2.03
2019-03-04T02:55:17.812Z,1.93
2019-03-04T02:57:46.439Z,1.83
2019-03-04T03:00:17.647Z,1.87
2019-03-04T03:02:46.383Z,2.00
2019-03-04T03:05:15.596Z,1.80
2019-03-04T03:07:46.733Z,1.80
2019-03-04T03:10:15.867Z,2.20
2019-03-04T03:12:44.701Z,1.67
2019-03-04T03:15:15.571Z,1.83
2019-03-04T03:17:44.242Z,1.93
2019-03-04T03:20:16.488Z,1.97
2019-03-04T03:22:45.590Z,2.73
2019-03-04T03:25:15.747Z,2.50
2019-03-04T03:27:44.360Z,2.30
2019-03-04T03:30:24.217Z,2.60
2019-03-04T03:32:52.861Z,1.87
2019-03-04T03:35:21.497Z,1.73
2019-03-04T03:37:50.093Z,2.10
2019-03-04T03:40:20.498Z,1.90
2019-03-04T03:42:49.286Z,2.20
2019-03-04T03:45:18.433Z,1.77
2019-03-04T03:47:47.144Z,1.80
2019-03-04T03:50:17.751Z,1.63
2019-03-04T03:52:47.161Z,2.00
2019-03-04T03:55:16.605Z,1.90
2019-03-04T03:57:45.710Z,1.67
2019-03-04T04:00:22.805Z,1.80
2019-03-04T04:02:52.139Z,1.90
2019-03-04T04:05:20.919Z,1.70
2019-03-04T04:07:49.847Z,1.90
2019-03-04T04:10:20.030Z,2.00
2019-03-04T04:12:48.588Z,1.60
2019-03-04T04:15:19.356Z,1.40
2019-03-04T04:17:48.244Z,1.70
2019-03-04T04:20:17.160Z,1.93
2019-03-04T04:23:02.305Z,1.80
2019-03-04T04:25:30.866Z,1.97
2019-03-04T04:27:59.432Z,1.77
2019-03-04T04:30:32.869Z,1.57
2019-03-04T04:33:08.810Z,1.53
2019-03-04T04:35:37.468Z,1.40
2019-03-04T04:38:06.180Z,1.30
2019-03-04T04:40:34.746Z,1.50
2019-03-04T04:43:03.436Z,2.13
2019-03-04T04:45:32.140Z,1.20
2019-03-04T04:48:00.778Z,1.30
2019-03-04T04:50:31.514Z,1.20
2019-03-04T04:53:00.140Z,1.10
2019-03-04T04:55:28.776Z,1.40
2019-03-04T04:57:57.524Z,1.47
2019-03-04T05:00:26.220Z,1.10
2019-03-04T05:02:54.834Z,1.20
2019-03-04T05:05:23.536Z,1.20
2019-03-04T05:07:52.239Z,1.43
2019-03-04T05:10:23.106Z,1.07
2019-03-04T05:12:51.776Z,1.47
2019-03-04T05:15:20.482Z,1.10
2019-03-04T05:17:53.713Z,1.00
2019-03-04T05:20:24.648Z,1.20
2019-03-04T05:22:53.499Z,0.97
2019-03-04T05:25:22.248Z,1.20
2019-03-04T05:27:50.918Z,1.07
2019-03-04T05:30:20.815Z,1.33
2019-03-04T05:32:49.452Z,1.17
2019-03-04T05:35:18.185Z,1.20
2019-03-04T05:37:46.903Z,1.40
2019-03-04T05:40:22.253Z,1.20
2019-03-04T05:42:51.161Z,1.50
2019-03-04T05:45:20.021Z,1.20
2019-03-04T05:47:48.664Z,1.20
2019-03-04T05:50:19.105Z,1.53
2019-03-04T05:52:47.805Z,1.17
2019-03-04T05:55:17.412Z,1.10
2019-03-04T05:57:46.272Z,1.30
2019-03-04T06:00:21.440Z,1.10
2019-03-04T06:02:51.797Z,1.17
2019-03-04T06:05:20.445Z,1.00
2019-03-04T06:07:53.770Z,1.20
2019-03-04T06:10:24.854Z,1.30
2019-03-04T06:12:56.212Z,1.50
2019-03-04T06:15:29.809Z,1.10
2019-03-04T06:17:58.482Z,1.17
2019-03-04T06:20:27.625Z,1.47
2019-03-04T06:22:58.198Z,1.40
2019-03-04T06:25:33.391Z,1.60
2019-03-04T06:28:03.730Z,1.20
2019-03-04T06:30:32.629Z,1.67
2019-03-04T06:33:03.751Z,1.23
2019-03-04T06:35:32.461Z,1.73
2019-03-04T06:38:02.785Z,1.60
2019-03-04T06:40:31.500Z,1.80
2019-03-04T06:43:00.210Z,1.40
2019-03-04T06:45:28.845Z,1.40
2019-03-04T06:48:00.047Z,1.37
2019-03-04T06:50:57.774Z,1.43
2019-03-04T06:53:50.983Z,1.50
2019-03-04T06:56:46.602Z,1.50
2019-03-04T06:59:25.097Z,1.30
2019-03-04T07:01:59.425Z,1.20
2019-03-04T07:04:50.715Z,1.50
2019-03-04T07:07:19.285Z,1.70
2019-03-04T07:09:47.940Z,1.80
2019-03-04T07:12:16.702Z,1.87
2019-03-04T07:14:45.351Z,1.63
2019-03-04T07:17:14.538Z,1.93
2019-03-04T07:19:45.458Z,1.60
2019-03-04T07:22:14.273Z,1.93
2019-03-04T07:24:42.809Z,1.70
2019-03-04T07:27:11.490Z,1.50
2019-03-04T07:29:40.130Z,2.00
2019-03-04T07:32:08.914Z,1.80
2019-03-04T07:34:37.610Z,1.70
2019-03-04T07:37:06.404Z,1.63
2019-03-04T07:39:36.257Z,1.67
2019-03-04T07:42:04.987Z,1.60
2019-03-04T07:44:43.796Z,1.60
2019-03-04T07:47:12.401Z,1.40
2019-03-04T07:49:42.772Z,1.30
2019-03-04T07:52:13.889Z,1.80
2019-03-04T07:54:42.798Z,1.00
2019-03-04T07:57:11.490Z,1.30
2019-03-04T07:59:43.496Z,1.57
2019-03-04T08:02:12.253Z,1.20
2019-03-04T08:04:42.276Z,1.40
2019-03-04T08:07:43.556Z,1.40
2019-03-04T08:10:32.697Z,1.50
2019-03-04T08:13:08.187Z,1.30
2019-03-04T08:15:38.991Z,1.43
2019-03-04T08:18:09.839Z,1.10
2019-03-04T08:20:38.766Z,1.20
2019-03-04T08:23:10.338Z,1.10
2019-03-04T08:25:38.862Z,1.20
2019-03-04T08:28:09.688Z,1.10
2019-03-04T08:30:39.396Z,1.20
2019-03-04T08:33:08.252Z,1.17
2019-03-04T08:35:39.558Z,1.20
2019-03-04T08:38:08.270Z,1.03
2019-03-04T08:40:39.740Z,1.13
2019-03-04T08:43:08.407Z,1.53
2019-03-04T08:45:39.810Z,1.13
2019-03-04T08:48:08.700Z,1.40
2019-03-04T08:50:38.225Z,1.30
2019-03-04T08:53:06.920Z,1.20
2019-03-04T08:55:35.717Z,1.20
2019-03-04T08:58:07.773Z,1.47
2019-03-04T09:00:37.346Z,1.13
2019-03-04T09:03:13.340Z,2.03
2019-03-04T09:05:43.400Z,0.70
2019-03-04T09:08:21.496Z,0.80
2019-03-04T09:10:52.535Z,0.70
2019-03-04T09:13:21.514Z,0.60
2019-03-04T09:15:50.230Z,0.60
2019-03-04T09:18:22.088Z,0.67
2019-03-04T09:20:50.822Z,1.10
2019-03-04T09:23:19.500Z,0.37
2019-03-04T09:25:51.146Z,0.37
2019-03-04T09:28:22.424Z,0.40
2019-03-04T09:30:51.348Z,0.53
2019-03-04T09:33:19.934Z,0.77
2019-03-04T09:35:48.548Z,0.30
2019-03-04T09:38:17.306Z,0.50
2019-03-04T09:40:46.523Z,0.40
2019-03-04T09:43:16.338Z,0.47
2019-03-04T09:45:48.157Z,0.60
2019-03-04T09:48:18.333Z,0.40
2019-03-04T09:50:52.630Z,0.40
2019-03-04T09:53:26.348Z,0.60
2019-03-04T09:55:59.273Z,0.50
2019-03-04T09:58:32.714Z,1.27
2019-03-04T10:01:10.265Z,0.50
2019-03-04T10:03:53.581Z,0.80
2019-03-04T10:06:37.229Z,0.70
2019-03-04T10:09:34.471Z,0.43
2019-03-04T10:12:27.672Z,0.80
2019-03-04T10:15:23.888Z,0.50
2019-03-04T10:17:58.096Z,1.13
2019-03-04T10:20:35.554Z,0.60
2019-03-04T10:23:22.351Z,0.73
2019-03-04T10:26:22.941Z,0.77
2019-03-04T10:29:08.279Z,0.90
2019-03-04T10:31:49.294Z,0.50
2019-03-04T10:34:46.772Z,0.50
2019-03-04T10:37:36.289Z,0.60
2019-03-04T10:40:31.728Z,0.67
2019-03-04T10:43:20.077Z,0.57
2019-03-04T10:46:00.792Z,0.57
2019-03-04T10:48:30.827Z,0.77
2019-03-04T10:51:00.887Z,0.60
2019-03-04T10:53:41.120Z,0.47
2019-03-04T10:56:11.288Z,0.77
2019-03-04T10:58:44.916Z,0.50
2019-03-04T11:01:13.859Z,0.80
2019-03-04T11:03:45.075Z,0.93
2019-03-04T11:06:20.205Z,0.50
2019-03-04T11:08:50.195Z,0.47
2019-03-04T11:11:29.267Z,0.70
2019-03-04T11:13:50.183Z,0.63
2019-03-04T11:16:24.806Z,0.70
2019-03-04T11:18:56.410Z,0.80
2019-03-04T11:21:27.605Z,0.63
2019-03-04T11:24:09.367Z,0.70
2019-03-04T11:26:50.193Z,0.80
2019-03-04T11:29:25.121Z,0.70
2019-03-04T11:31:56.998Z,0.70
2019-03-04T11:34:26.878Z,0.80
2019-03-04T11:36:55.491Z,0.90
2019-03-04T11:39:44.579Z,0.60
2019-03-04T11:42:14.957Z,0.60
2019-03-04T11:44:43.905Z,0.60
2019-03-04T11:47:12.893Z,0.70
2019-03-04T11:49:42.302Z,1.03
2019-03-04T11:52:11.287Z,0.87
2019-03-04T11:54:40.365Z,0.43
2019-03-04T11:57:22.190Z,0.93
2019-03-04T11:59:50.872Z,1.03
2019-03-04T12:02:19.491Z,0.50
2019-03-04T12:04:49.909Z,0.93
2019-03-04T12:07:18.697Z,0.83
2019-03-04T12:09:47.357Z,0.60
2019-03-04T12:12:19.042Z,0.63
2019-03-04T12:14:48.021Z,0.50
2019-03-04T12:17:18.864Z,1.00
2019-03-04T12:19:52.159Z,1.00
2019-03-04T12:22:20.819Z,0.93
2019-03-04T12:24:54.101Z,0.83
2019-03-04T12:27:24.842Z,0.87
2019-03-04T12:29:55.682Z,0.90
2019-03-04T12:32:32.264Z,0.83
2019-03-04T12:35:05.262Z,0.80
2019-03-04T12:37:36.833Z,0.87
2019-03-04T12:40:20.940Z,0.90
2019-03-04T12:42:58.647Z,1.30
2019-03-04T12:45:34.458Z,0.97
2019-03-04T12:47:59.674Z,1.10
2019-03-04T12:50:39.663Z,1.07
2019-03-04T12:53:10.366Z,0.90
2019-03-04T12:55:42.234Z,1.10
2019-03-04T12:58:10.889Z,0.93
2019-03-04T13:00:42.261Z,1.20
2019-03-04T13:03:19.626Z,1.00
2019-03-04T13:05:48.493Z,1.00
2019-03-04T13:08:17.303Z,1.00
2019-03-04T13:10:49.183Z,1.27
2019-03-04T13:13:18.105Z,1.00
2019-03-04T13:15:51.318Z,1.07
2019-03-04T13:18:23.163Z,1.17
2019-03-04T13:20:54.706Z,1.60
2019-03-04T13:23:23.664Z,2.03
2019-03-04T13:25:59.479Z,1.00
2019-03-04T13:28:29.470Z,0.80
2019-03-04T13:30:58.362Z,0.90
2019-03-04T13:33:31.183Z,1.00
2019-03-04T13:36:10.245Z,0.83
2019-03-04T13:38:40.248Z,1.30
2019-03-04T13:41:20.989Z,2.83
2019-03-04T13:46:53.967Z,0.77
2019-03-04T13:49:26.396Z,0.60
2019-03-04T13:51:56.619Z,1.10
2019-03-04T13:54:25.550Z,1.03
2019-03-04T13:56:54.295Z,0.30
2019-03-04T13:59:22.887Z,0.40
2019-03-04T14:01:54.593Z,0.50
2019-03-04T14:04:27.765Z,0.37
2019-03-04T14:06:58.505Z,0.30
2019-03-04T14:09:28.846Z,4.37
2019-03-04T14:11:59.265Z,1.07
2019-03-04T14:14:28.182Z,0.40
2019-03-04T14:16:56.894Z,0.50
2019-03-04T14:19:25.655Z,0.53
2019-03-04T14:21:54.292Z,1.67
2019-03-04T14:24:23.060Z,0.53
2019-03-04T14:26:51.810Z,0.43
2019-03-04T14:29:21.038Z,0.40
2019-03-04T14:31:49.944Z,0.50
2019-03-04T14:34:21.202Z,0.30
2019-03-04T14:36:49.907Z,0.53
2019-03-04T14:39:22.726Z,4.07
2019-03-04T14:41:52.749Z,0.70
2019-03-04T14:44:21.850Z,0.57
2019-03-04T14:46:58.871Z,1.13
2019-03-04T14:49:27.433Z,1.03
2019-03-04T14:51:56.388Z,1.70
2019-03-04T14:54:26.605Z,1.40
2019-03-04T14:56:55.314Z,1.80
2019-03-04T14:59:28.721Z,1.57
2019-03-04T15:01:57.476Z,2.27
2019-03-04T15:04:28.882Z,2.80
2019-03-04T15:06:57.588Z,1.47
2019-03-04T15:09:29.126Z,2.00
2019-03-04T15:11:57.797Z,1.30
2019-03-04T15:14:30.561Z,1.30
2019-03-04T15:17:03.403Z,2.00
2019-03-04T15:19:29.698Z,1.73
2019-03-04T15:21:58.319Z,1.70
2019-03-04T15:24:27.559Z,2.03
2019-03-04T15:26:56.266Z,2.50
2019-03-04T15:29:24.897Z,2.40
2019-03-04T15:31:53.630Z,2.63
2019-03-04T15:34:22.321Z,2.90
2019-03-04T15:36:58.813Z,4.43
2019-03-04T15:39:30.652Z,2.80
2019-03-04T15:44:56.825Z,2.60
2019-03-04T15:47:26.141Z,4.10
2019-03-04T15:49:54.844Z,3.50
2019-03-04T15:52:27.212Z,2.97
2019-03-04T15:54:57.856Z,2.93
2019-03-04T15:57:30.589Z,3.10
2019-03-04T16:00:01.315Z,2.73
2019-03-04T16:02:29.701Z,3.40
2019-03-04T16:04:58.424Z,2.20
2019-03-04T16:07:28.690Z,2.50
2019-03-04T16:10:00.428Z,2.80
2019-03-04T16:12:33.893Z,3.00
2019-03-04T16:15:03.174Z,2.63
2019-03-04T16:17:32.169Z,2.80
2019-03-04T16:20:01.624Z,3.47
2019-03-04T16:22:30.306Z,2.93
2019-03-04T16:24:59.092Z,2.77
2019-03-04T16:27:32.522Z,3.40
2019-03-04T16:30:01.711Z,2.90
2019-03-04T16:32:34.952Z,2.00
2019-03-04T16:35:04.555Z,2.50
2019-03-04T16:37:33.687Z,2.63
2019-03-04T16:40:02.434Z,2.70
2019-03-04T16:42:31.139Z,2.37
2019-03-04T16:44:59.773Z,2.63
2019-03-04T16:47:28.642Z,1.83
2019-03-04T16:50:04.345Z,2.30
2019-03-04T16:52:36.201Z,2.07
2019-03-04T16:55:07.131Z,2.47
2019-03-04T16:57:35.782Z,2.37
2019-03-04T17:00:10.791Z,2.40
2019-03-04T17:02:39.513Z,3.13
2019-03-04T17:05:10.911Z,2.00
2019-03-04T17:07:39.661Z,4.90
2019-03-04T17:10:10.858Z,2.93
2019-03-04T17:12:39.583Z,2.40
2019-03-04T17:15:21.001Z,1.70
2019-03-04T17:17:51.156Z,2.10
2019-03-04T17:20:30.018Z,2.23
2019-03-04T17:23:05.127Z,2.27
2019-03-04T17:25:39.169Z,2.43
2019-03-04T17:28:12.199Z,2.50
2019-03-04T17:30:40.903Z,2.30
2019-03-04T17:33:09.574Z,2.50
2019-03-04T17:35:38.291Z,2.23
2019-03-04T17:38:13.091Z,2.40
2019-03-04T17:40:43.220Z,2.73
2019-03-04T17:43:12.437Z,2.20
2019-03-04T17:45:42.236Z,1.83
2019-03-04T17:48:12.326Z,2.80
2019-03-04T17:50:46.422Z,1.90
2019-03-04T17:53:18.642Z,2.50
2019-03-04T17:55:50.629Z,2.30
2019-03-04T17:58:19.434Z,2.03
2019-03-04T18:00:56.085Z,2.53
2019-03-04T18:03:25.308Z,3.07
2019-03-04T18:05:54.515Z,1.77
2019-03-04T18:08:27.630Z,2.17
2019-03-04T18:10:58.855Z,2.27
2019-03-04T18:13:29.077Z,1.80
2019-03-04T18:15:58.099Z,1.83
2019-03-04T18:18:28.626Z,1.87
2019-03-04T18:21:01.834Z,2.10
2019-03-04T18:23:30.756Z,2.10
2019-03-04T18:26:11.290Z,1.90
2019-03-04T18:28:57.812Z,2.30
2019-03-04T18:32:04.379Z,1.60
2019-03-04T18:35:09.264Z,2.33
2019-03-04T18:37:52.976Z,2.13
2019-03-04T18:40:53.597Z,2.03
2019-03-04T18:43:30.349Z,2.00
2019-03-04T18:46:18.702Z,1.87
2019-03-04T18:48:58.196Z,2.10
2019-03-04T18:51:32.087Z,2.20
2019-03-04T18:54:06.779Z,2.73
2019-03-04T18:56:39.904Z,1.90
2019-03-04T18:59:11.706Z,2.40
2019-03-04T19:01:41.617Z,2.33
2019-03-04T19:04:10.763Z,1.70
2019-03-04T19:06:42.753Z,2.47
2019-03-04T19:09:17.783Z,2.03
2019-03-04T19:11:47.622Z,1.97
2019-03-04T19:14:25.052Z,1.50
2019-03-04T19:16:54.081Z,2.03
2019-03-04T19:19:23.422Z,2.20
2019-03-04T19:21:57.077Z,1.60
2019-03-04T19:24:25.838Z,1.97
2019-03-04T19:26:57.292Z,1.90
2019-03-04T19:29:31.625Z,1.20
2019-03-04T19:32:02.893Z,1.70
2019-03-04T19:34:32.303Z,1.93
2019-03-04T19:37:05.862Z,1.57
2019-03-04T19:39:34.300Z,1.30
2019-03-04T19:42:05.237Z,1.53
2019-03-04T19:44:33.666Z,1.27
2019-03-04T19:47:08.473Z,1.40
2019-03-04T19:49:41.471Z,1.47
2019-03-04T19:52:19.201Z,1.70
2019-03-04T19:54:47.864Z,1.30
2019-03-04T19:57:20.919Z,0.90
2019-03-04T19:59:49.634Z,1.30
2019-03-04T20:02:18.343Z,1.03
2019-03-04T20:04:48.883Z,0.97
2019-03-04T20:07:17.620Z,2.17
2019-03-04T20:09:50.448Z,1.50
2019-03-04T20:12:28.036Z,1.67
2019-03-04T20:14:57.451Z,1.43
2019-03-04T20:17:27.714Z,1.20
2019-03-04T20:19:56.713Z,1.10
2019-03-04T20:22:29.590Z,1.30
2019-03-04T20:24:58.309Z,1.30
2019-03-04T20:27:35.094Z,1.10
2019-03-04T20:30:14.797Z,1.07
2019-03-04T20:32:55.255Z,1.17
2019-03-04T20:35:22.319Z,1.07
2019-03-04T20:37:59.709Z,1.13
2019-03-04T20:40:33.575Z,3.60
2019-03-04T20:43:03.302Z,1.10
2019-03-04T20:45:32.348Z,1.40
2019-03-04T20:48:19.395Z,1.10
2019-03-04T20:50:55.090Z,1.40
2019-03-04T20:53:27.198Z,1.20
2019-03-04T20:56:00.533Z,1.50
2019-03-04T20:58:32.417Z,1.70
2019-03-04T21:01:05.790Z,2.07
2019-03-04T21:03:38.940Z,1.53
2019-03-04T21:06:09.266Z,1.57
2019-03-04T21:08:42.999Z,1.60
2019-03-04T21:11:17.511Z,1.80
2019-03-04T21:13:55.053Z,2.00
2019-03-04T21:16:32.550Z,2.17
2019-03-04T21:19:08.444Z,2.50
2019-03-04T21:21:37.236Z,1.80
2019-03-04T21:24:10.782Z,2.13
2019-03-04T21:26:43.773Z,2.20
2019-03-04T21:29:30.317Z,2.37
2019-03-04T21:32:13.510Z,2.00
2019-03-04T21:35:09.524Z,1.73
2019-03-04T21:37:43.312Z,2.00
2019-03-04T21:40:34.634Z,2.07
2019-03-04T21:43:12.103Z,2.50
2019-03-04T21:45:51.214Z,2.40
2019-03-04T21:48:22.874Z,2.40
2019-03-04T21:51:06.287Z,2.93
2019-03-04T21:53:43.304Z,2.20
2019-03-04T21:56:32.407Z,2.20
2019-03-04T21:59:03.279Z,2.23
2019-03-04T22:01:37.075Z,2.53
2019-03-04T22:04:10.466Z,2.27
2019-03-04T22:06:42.246Z,2.23
2019-03-04T22:09:24.730Z,2.57
2019-03-04T22:11:57.269Z,2.53
2019-03-04T22:14:36.822Z,2.33
2019-03-04T22:17:07.026Z,2.67
2019-03-04T22:19:38.201Z,3.83
2019-03-04T22:22:07.227Z,2.93
2019-03-04T22:24:36.103Z,2.70
2019-03-04T22:27:06.298Z,2.27
2019-03-04T22:29:39.531Z,2.60
2019-03-04T22:32:08.229Z,2.43
2019-03-04T22:34:40.420Z,2.27
2019-03-04T22:37:10.771Z,2.30
2019-03-04T22:39:45.641Z,2.10
2019-03-04T22:42:14.397Z,2.37
2019-03-04T22:44:49.828Z,2.03
2019-03-04T22:47:28.185Z,1.60
2019-03-04T22:49:58.368Z,1.93
2019-03-04T22:52:27.005Z,1.70
2019-03-04T22:54:55.817Z,2.00
2019-03-04T22:57:24.519Z,1.93
2019-03-04T22:59:53.315Z,1.97
2019-03-04T23:02:23.114Z,1.80
2019-03-04T23:04:51.862Z,1.90
2019-03-04T23:07:20.497Z,1.50
2019-03-04T23:09:59.727Z,2.17
2019-03-04T23:12:35.845Z,2.57
2019-03-04T23:15:13.163Z,1.57
2019-03-04T23:17:41.829Z,1.40
2019-03-04T23:20:13.636Z,1.93
2019-03-04T23:22:42.373Z,2.07
2019-03-04T23:25:13.285Z,2.07
2019-03-04T23:27:42.285Z,1.43
2019-03-04T23:30:15.705Z,1.40
2019-03-04T23:32:44.412Z,2.17
2019-03-04T23:35:14.309Z,1.60
2019-03-04T23:37:44.507Z,2.10
2019-03-04T23:40:16.137Z,1.73
2019-03-04T23:42:44.771Z,1.70
2019-03-04T23:45:13.607Z,2.57
2019-03-04T23:47:42.352Z,1.83
2019-03-04T23:50:22.453Z,1.80
2019-03-04T23:52:51.594Z,1.40
2019-03-04T23:55:21.087Z,1.60
2019-03-04T23:57:53.287Z,1.93
