createdAt,value
2018-05-10T00:08:05.302Z,17.7
2018-05-10T00:18:04.383Z,17.6
2018-05-10T00:28:03.864Z,17.6
2018-05-10T00:38:02.929Z,17.4
2018-05-10T00:48:02.036Z,17.3
2018-05-10T00:58:01.861Z,17.1
2018-05-10T01:08:00.499Z,17.1
2018-05-10T01:17:59.856Z,16.9
2018-05-10T01:27:59.039Z,16.9
2018-05-10T01:37:58.140Z,16.8
2018-05-10T01:47:57.753Z,16.6
2018-05-10T01:57:57.092Z,16.5
2018-05-10T02:07:55.832Z,16.5
2018-05-10T02:17:55.424Z,16.5
2018-05-10T02:27:54.312Z,16.4
2018-05-10T02:37:53.429Z,16.4
2018-05-10T02:47:53.088Z,16.4
2018-05-10T02:57:51.840Z,16.3
2018-05-10T03:07:51.647Z,16.3
2018-05-10T03:17:50.857Z,16.3
2018-05-10T03:27:49.640Z,16.3
2018-05-10T03:37:48.932Z,16.3
2018-05-10T03:47:47.907Z,16.3
2018-05-10T03:57:47.195Z,16.4
2018-05-10T04:07:46.563Z,16.6
2018-05-10T04:17:45.590Z,16.6
2018-05-10T04:27:45.113Z,16.8
2018-05-10T04:37:44.260Z,16.9
2018-05-10T04:47:43.528Z,16.9
2018-05-10T04:57:42.474Z,17.2
2018-05-10T05:07:42.079Z,17.7
2018-05-10T05:17:41.012Z,17.9
2018-05-10T05:27:40.282Z,18.1
2018-05-10T05:37:39.695Z,18.3
2018-05-10T05:47:38.806Z,18.4
2018-05-10T05:57:37.857Z,18.5
2018-05-10T06:07:37.314Z,18.8
2018-05-10T06:17:36.394Z,18.9
2018-05-10T06:27:35.443Z,19.1
2018-05-10T06:37:34.663Z,19.6
2018-05-10T06:47:34.069Z,19.9
2018-05-10T06:57:33.200Z,21
2018-05-10T07:07:32.856Z,21.2
2018-05-10T07:17:31.500Z,21.2
2018-05-10T07:27:30.751Z,22.1
2018-05-10T07:37:29.909Z,22.6
2018-05-10T07:47:30.135Z,22.6
2018-05-10T07:57:28.964Z,22.7
2018-05-10T08:07:28.363Z,23.1
2018-05-10T08:17:27.551Z,24.3
2018-05-10T08:27:26.045Z,24.3
2018-05-10T08:37:25.479Z,23.4
2018-05-10T08:47:25.277Z,23.4
2018-05-10T08:57:24.082Z,22.8
2018-05-10T09:07:23.960Z,22.4
2018-05-10T09:17:22.086Z,22.8
2018-05-10T09:27:21.406Z,22.6
2018-05-10T09:37:21.349Z,22.4
2018-05-10T09:47:20.638Z,23.2
2018-05-10T09:57:19.159Z,23.8
2018-05-10T10:07:18.202Z,24.2
2018-05-10T10:17:17.577Z,24.3
2018-05-10T10:27:17.554Z,24.4
2018-05-10T10:37:15.915Z,23.8
2018-05-10T10:47:15.227Z,22.2
2018-05-10T10:57:14.297Z,21.9
2018-05-10T11:07:13.546Z,21.6
2018-05-10T11:17:13.329Z,21.3
2018-05-10T11:27:12.408Z,21.1
2018-05-10T11:37:11.307Z,20.9
2018-05-10T11:47:10.413Z,20.7
2018-05-10T11:57:09.966Z,20.3
2018-05-10T12:07:09.282Z,20.1
2018-05-10T12:17:09.164Z,20
2018-05-10T12:27:07.277Z,19.5
2018-05-10T12:37:06.840Z,19.6
2018-05-10T12:47:05.717Z,19.8
2018-05-10T12:57:04.905Z,19.8
2018-05-10T13:07:04.165Z,19.7
2018-05-10T13:17:04.221Z,19.6
2018-05-10T13:27:03.243Z,19.6
2018-05-10T13:37:01.808Z,19.5
2018-05-10T13:47:01.715Z,19.3
2018-05-10T13:57:00.561Z,18.9
2018-05-10T14:07:00.114Z,18.8
2018-05-10T14:16:58.656Z,18.6
2018-05-10T14:26:57.961Z,18.6
2018-05-10T14:36:57.144Z,18.5
2018-05-10T14:46:56.358Z,18.4
2018-05-10T14:56:55.719Z,18.3
2018-05-10T15:06:55.214Z,18
2018-05-10T15:16:54.187Z,18.2
2018-05-10T15:26:53.643Z,18.1
2018-05-10T15:36:52.767Z,17.9
2018-05-10T15:46:52.630Z,18
2018-05-10T15:56:51.888Z,17.9
2018-05-10T16:06:50.690Z,18.2
2018-05-10T16:16:49.255Z,18.2
2018-05-10T16:26:48.533Z,18.2
2018-05-10T16:36:47.990Z,18.2
2018-05-10T16:46:48.015Z,18.1
2018-05-10T16:56:46.313Z,17.9
2018-05-10T17:06:45.875Z,17.9
2018-05-10T17:16:44.775Z,17.8
2018-05-10T17:26:43.826Z,17.6
2018-05-10T17:36:43.692Z,17.5
2018-05-10T17:46:42.291Z,17.5
2018-05-10T17:56:41.885Z,17.6
2018-05-10T18:06:41.277Z,17.6
2018-05-10T18:16:40.252Z,17.6
2018-05-10T18:26:39.442Z,17.6
2018-05-10T18:36:39.404Z,17.6
2018-05-10T18:46:38.008Z,17.5
2018-05-10T18:56:37.374Z,17.4
2018-05-10T19:06:36.344Z,17.4
2018-05-10T19:16:35.433Z,17.4
2018-05-10T19:26:35.163Z,17.3
2018-05-10T19:36:33.923Z,17.7
2018-05-10T19:46:33.007Z,17.8
2018-05-10T19:56:32.129Z,17.9
2018-05-10T20:06:31.808Z,17.8
2018-05-10T20:16:31.235Z,17.7
2018-05-10T20:26:29.966Z,17.8
2018-05-10T20:36:29.707Z,17.6
2018-05-10T20:46:28.234Z,17.8
2018-05-10T20:56:27.888Z,17.3
2018-05-10T21:06:27.093Z,17.1
2018-05-10T21:16:26.267Z,16.9
2018-05-10T21:26:25.228Z,16.9
2018-05-10T21:36:24.327Z,16.9
2018-05-10T21:46:23.585Z,16.9
2018-05-10T21:56:23.008Z,16.8
2018-05-10T22:06:22.920Z,16.9
2018-05-10T22:16:21.772Z,17.1
2018-05-10T22:26:20.627Z,17.1
2018-05-10T22:36:19.744Z,17.3
2018-05-10T22:46:19.453Z,17.4
2018-05-10T22:56:18.868Z,17.3
2018-05-10T23:06:17.420Z,17.4
2018-05-10T23:16:16.627Z,17.5
2018-05-10T23:26:15.746Z,17.4
2018-05-10T23:36:14.916Z,17.3
2018-05-10T23:46:14.278Z,17.3
2018-05-10T23:56:13.813Z,17.3
