createdAt,value
2023-04-11T00:00:57.936Z,70.00
2023-04-11T00:03:25.353Z,69.80
2023-04-11T00:05:52.501Z,69.70
2023-04-11T00:08:19.374Z,70.00
2023-04-11T00:10:46.312Z,70.40
2023-04-11T00:13:13.479Z,70.50
2023-04-11T00:15:40.519Z,70.40
2023-04-11T00:18:08.000Z,70.50
2023-04-11T00:20:35.029Z,70.40
2023-04-11T00:23:01.973Z,70.20
2023-04-11T00:25:30.300Z,70.10
2023-04-11T00:27:57.433Z,70.00
2023-04-11T00:30:24.634Z,69.90
2023-04-11T00:32:51.644Z,69.70
2023-04-11T00:35:19.077Z,69.60
2023-04-11T00:37:47.074Z,69.70
2023-04-11T00:40:17.652Z,69.80
2023-04-11T00:42:44.635Z,69.70
2023-04-11T00:45:12.163Z,69.50
2023-04-11T00:47:39.425Z,69.30
2023-04-11T00:50:07.596Z,69.10
2023-04-11T00:52:36.821Z,69.60
2023-04-11T00:55:04.218Z,69.00
2023-04-11T00:57:32.250Z,69.10
2023-04-11T01:00:01.876Z,69.30
2023-04-11T01:02:29.675Z,69.10
2023-04-11T01:04:57.141Z,69.00
2023-04-11T01:07:25.215Z,68.90
2023-04-11T01:09:53.404Z,68.50
2023-04-11T01:12:21.870Z,68.50
2023-04-11T01:14:49.577Z,68.50
2023-04-11T01:17:16.729Z,68.80
2023-04-11T01:19:43.916Z,69.00
2023-04-11T01:22:13.710Z,69.20
2023-04-11T01:24:41.124Z,69.20
2023-04-11T01:27:08.105Z,69.10
2023-04-11T01:29:35.146Z,69.10
2023-04-11T01:32:02.358Z,69.10
2023-04-11T01:34:32.066Z,69.10
2023-04-11T01:36:59.250Z,69.00
2023-04-11T01:39:26.109Z,69.10
2023-04-11T01:41:56.797Z,69.20
2023-04-11T01:44:26.418Z,69.90
2023-04-11T01:46:53.438Z,69.60
2023-04-11T01:49:21.744Z,69.90
2023-04-11T01:51:48.621Z,70.30
2023-04-11T01:54:15.715Z,70.40
2023-04-11T01:56:42.814Z,70.40
2023-04-11T01:59:09.809Z,70.60
2023-04-11T02:01:36.827Z,70.90
2023-04-11T02:04:04.037Z,71.20
2023-04-11T02:06:32.133Z,71.20
2023-04-11T02:08:59.317Z,71.30
2023-04-11T02:11:26.214Z,71.40
2023-04-11T02:13:53.178Z,71.40
2023-04-11T02:16:20.837Z,71.50
2023-04-11T02:18:47.901Z,71.40
2023-04-11T02:21:14.844Z,71.30
2023-04-11T02:23:41.760Z,71.20
2023-04-11T02:26:08.909Z,71.20
2023-04-11T02:28:36.675Z,71.40
2023-04-11T02:31:04.118Z,71.70
2023-04-11T02:33:31.267Z,71.90
2023-04-11T02:35:58.456Z,72.10
2023-04-11T02:38:25.765Z,73.10
2023-04-11T02:40:52.719Z,72.40
2023-04-11T02:43:19.865Z,72.40
2023-04-11T02:45:47.009Z,72.40
2023-04-11T02:48:14.548Z,72.60
2023-04-11T02:50:44.854Z,72.30
2023-04-11T02:53:12.244Z,72.20
2023-04-11T02:55:46.641Z,72.30
2023-04-11T02:58:17.707Z,72.60
2023-04-11T03:00:45.902Z,72.60
2023-04-11T03:03:13.459Z,72.60
2023-04-11T03:05:45.289Z,72.80
2023-04-11T03:08:13.761Z,73.00
2023-04-11T03:10:47.966Z,73.10
2023-04-11T03:13:15.530Z,73.20
2023-04-11T03:15:42.847Z,73.50
2023-04-11T03:18:11.456Z,73.70
2023-04-11T03:20:42.039Z,73.90
2023-04-11T03:23:11.082Z,74.00
2023-04-11T03:25:39.023Z,73.90
2023-04-11T03:28:06.626Z,73.80
2023-04-11T03:30:33.739Z,73.60
2023-04-11T03:33:01.884Z,74.00
2023-04-11T03:35:30.638Z,74.20
2023-04-11T03:37:57.952Z,74.30
2023-04-11T03:40:26.067Z,74.30
2023-04-11T03:43:08.617Z,74.20
2023-04-11T03:45:36.866Z,74.30
2023-04-11T03:48:07.081Z,74.60
2023-04-11T03:50:47.021Z,74.80
2023-04-11T03:53:16.870Z,74.90
2023-04-11T03:55:45.779Z,75.10
2023-04-11T03:58:16.414Z,75.10
2023-04-11T04:00:43.911Z,75.30
2023-04-11T04:03:11.062Z,75.60
2023-04-11T04:05:43.347Z,75.90
2023-04-11T04:08:11.792Z,76.10
2023-04-11T04:10:49.464Z,76.20
2023-04-11T04:13:16.785Z,76.40
2023-04-11T04:15:52.925Z,76.60
2023-04-11T04:18:24.477Z,76.70
2023-04-11T04:20:51.596Z,76.70
2023-04-11T04:23:20.258Z,76.80
2023-04-11T04:26:13.190Z,77.00
2023-04-11T04:28:46.017Z,77.20
2023-04-11T04:31:15.687Z,77.00
2023-04-11T04:33:43.123Z,76.80
2023-04-11T04:36:19.888Z,76.60
2023-04-11T04:38:48.556Z,76.60
2023-04-11T04:41:22.058Z,76.40
2023-04-11T04:43:58.311Z,75.90
2023-04-11T04:46:40.526Z,75.50
2023-04-11T04:49:08.720Z,75.30
2023-04-11T04:51:37.357Z,75.00
2023-04-11T04:54:05.204Z,74.70
2023-04-11T04:56:32.357Z,74.50
2023-04-11T04:58:59.636Z,74.20
2023-04-11T05:01:28.655Z,74.10
2023-04-11T05:04:00.177Z,74.40
2023-04-11T05:06:45.240Z,74.80
2023-04-11T05:09:12.457Z,75.30
2023-04-11T05:11:39.704Z,75.50
2023-04-11T05:14:07.262Z,75.50
2023-04-11T05:16:34.926Z,75.40
2023-04-11T05:19:02.047Z,75.50
2023-04-11T05:21:31.636Z,76.60
2023-04-11T05:23:58.633Z,76.40
2023-04-11T05:26:26.316Z,76.70
2023-04-11T05:28:53.728Z,76.70
2023-04-11T05:31:25.643Z,76.20
2023-04-11T05:33:52.897Z,76.40
2023-04-11T05:36:20.034Z,76.60
2023-04-11T05:38:47.058Z,76.10
2023-04-11T05:41:14.353Z,75.90
2023-04-11T05:43:41.344Z,76.00
2023-04-11T05:46:09.558Z,76.60
2023-04-11T05:48:38.149Z,77.30
2023-04-11T05:51:06.054Z,77.90
2023-04-11T05:53:34.268Z,78.10
2023-04-11T05:56:01.393Z,78.00
2023-04-11T05:58:29.928Z,78.00
2023-04-11T06:00:59.468Z,77.80
2023-04-11T06:03:27.338Z,77.90
2023-04-11T06:05:54.752Z,77.80
2023-04-11T06:08:22.133Z,77.70
2023-04-11T06:10:49.015Z,77.70
2023-04-11T06:13:16.168Z,77.50
2023-04-11T06:15:43.182Z,77.40
2023-04-11T06:18:10.404Z,77.50
2023-04-11T06:20:37.305Z,77.50
2023-04-11T06:23:04.414Z,77.60
2023-04-11T06:25:31.386Z,77.40
2023-04-11T06:27:58.366Z,77.20
2023-04-11T06:30:25.552Z,77.20
2023-04-11T06:32:52.674Z,76.80
2023-04-11T06:35:20.663Z,76.60
2023-04-11T06:37:47.649Z,76.30
2023-04-11T06:40:14.617Z,75.60
2023-04-11T06:42:42.443Z,74.70
2023-04-11T06:45:10.612Z,74.20
2023-04-11T06:47:37.694Z,73.70
2023-04-11T06:50:05.482Z,73.40
2023-04-11T06:52:32.517Z,73.00
2023-04-11T06:54:59.352Z,72.70
2023-04-11T06:57:26.371Z,72.00
2023-04-11T06:59:53.310Z,70.70
2023-04-11T07:02:20.481Z,70.00
2023-04-11T07:04:47.537Z,69.60
2023-04-11T07:07:14.550Z,69.20
2023-04-11T07:09:41.433Z,68.90
2023-04-11T07:12:08.436Z,68.30
2023-04-11T07:14:35.560Z,67.70
2023-04-11T07:17:02.498Z,66.30
2023-04-11T07:19:29.421Z,65.40
2023-04-11T07:21:56.804Z,64.30
2023-04-11T07:24:23.803Z,63.40
2023-04-11T07:26:52.004Z,63.00
2023-04-11T07:29:19.291Z,62.60
2023-04-11T07:31:46.246Z,62.30
2023-04-11T07:34:13.174Z,62.80
2023-04-11T07:36:42.044Z,63.10
2023-04-11T07:39:12.309Z,63.00
2023-04-11T07:41:39.497Z,62.50
2023-04-11T07:44:07.613Z,61.80
2023-04-11T07:46:36.097Z,61.00
2023-04-11T07:49:03.107Z,61.60
2023-04-11T07:51:30.129Z,61.60
2023-04-11T07:53:57.498Z,61.10
2023-04-11T07:56:24.585Z,60.80
2023-04-11T07:58:51.485Z,60.00
2023-04-11T08:01:23.276Z,59.90
2023-04-11T08:03:51.543Z,59.10
2023-04-11T08:06:18.592Z,58.90
2023-04-11T08:08:46.695Z,58.50
2023-04-11T08:11:13.803Z,57.80
2023-04-11T08:13:41.344Z,57.60
2023-04-11T08:16:10.642Z,57.60
2023-04-11T08:18:37.965Z,57.20
2023-04-11T08:21:05.329Z,56.20
2023-04-11T08:23:32.271Z,56.10
2023-04-11T08:25:59.128Z,55.70
2023-04-11T08:28:26.224Z,56.00
2023-04-11T08:30:55.440Z,56.50
2023-04-11T08:33:28.018Z,57.20
2023-04-11T08:35:55.042Z,57.30
2023-04-11T08:38:21.964Z,57.20
2023-04-11T08:40:49.071Z,56.90
2023-04-11T08:43:16.504Z,56.60
2023-04-11T08:45:43.663Z,57.00
2023-04-11T08:48:12.443Z,57.00
2023-04-11T08:50:43.742Z,57.00
2023-04-11T08:53:11.679Z,57.00
2023-04-11T08:55:47.077Z,56.60
2023-04-11T08:58:14.658Z,56.60
2023-04-11T09:00:41.566Z,56.20
2023-04-11T09:03:10.855Z,55.70
2023-04-11T09:05:41.701Z,55.30
2023-04-11T09:08:10.664Z,54.50
2023-04-11T09:10:39.434Z,53.70
2023-04-11T09:13:18.590Z,53.40
2023-04-11T09:15:45.566Z,52.20
2023-04-11T09:18:31.095Z,50.00
2023-04-11T09:21:05.539Z,50.00
2023-04-11T09:23:32.881Z,50.60
2023-04-11T09:25:59.798Z,50.30
2023-04-11T09:28:26.855Z,50.00
2023-04-11T09:30:55.513Z,48.50
2023-04-11T09:33:29.938Z,47.30
2023-04-11T09:35:57.291Z,48.00
2023-04-11T09:38:34.979Z,49.00
2023-04-11T09:41:03.810Z,49.30
2023-04-11T09:43:53.642Z,49.50
2023-04-11T09:46:21.645Z,49.70
2023-04-11T09:48:49.692Z,50.20
2023-04-11T09:51:34.407Z,50.90
2023-04-11T09:54:04.506Z,50.90
2023-04-11T09:56:34.097Z,50.60
2023-04-11T09:59:03.763Z,51.10
2023-04-11T10:01:30.875Z,50.80
2023-04-11T10:03:58.500Z,50.80
2023-04-11T10:06:40.524Z,50.30
2023-04-11T10:09:14.108Z,49.70
2023-04-11T10:11:45.105Z,48.60
2023-04-11T10:14:38.618Z,48.50
2023-04-11T10:17:22.787Z,46.60
2023-04-11T10:19:56.435Z,46.70
2023-04-11T10:22:43.108Z,47.20
2023-04-11T10:25:21.770Z,47.10
2023-04-11T10:27:50.543Z,47.70
2023-04-11T10:30:17.647Z,47.90
2023-04-11T10:33:17.627Z,47.70
2023-04-11T10:36:03.467Z,48.80
2023-04-11T10:38:49.268Z,48.20
2023-04-11T10:41:27.558Z,46.40
2023-04-11T10:44:14.947Z,46.20
2023-04-11T10:46:55.843Z,46.40
2023-04-11T10:49:40.535Z,46.40
2023-04-11T10:52:24.336Z,47.30
2023-04-11T10:54:52.794Z,46.70
2023-04-11T10:57:21.166Z,46.50
2023-04-11T10:59:51.138Z,47.40
2023-04-11T11:02:22.057Z,46.30
2023-04-11T11:04:49.710Z,48.00
2023-04-11T11:07:17.470Z,47.90
2023-04-11T11:09:51.395Z,46.00
2023-04-11T11:12:18.623Z,45.90
2023-04-11T11:14:47.305Z,45.90
2023-04-11T11:17:16.273Z,45.10
2023-04-11T11:19:47.435Z,45.30
2023-04-11T11:22:19.232Z,46.00
2023-04-11T11:24:46.193Z,47.00
2023-04-11T11:27:24.071Z,47.20
2023-04-11T11:29:51.755Z,47.20
2023-04-11T11:32:28.962Z,47.30
2023-04-11T11:34:58.726Z,46.30
2023-04-11T11:37:25.834Z,44.90
2023-04-11T11:39:53.185Z,44.60
2023-04-11T11:42:20.502Z,45.80
2023-04-11T11:44:47.678Z,46.20
2023-04-11T11:47:17.912Z,46.80
2023-04-11T11:49:54.212Z,46.30
2023-04-11T11:52:51.351Z,46.20
2023-04-11T11:55:18.161Z,47.20
2023-04-11T11:57:46.115Z,46.30
2023-04-11T12:00:15.001Z,46.20
2023-04-11T12:02:44.238Z,46.90
2023-04-11T12:05:12.432Z,46.50
2023-04-11T12:07:40.603Z,44.60
2023-04-11T12:10:09.497Z,45.50
2023-04-11T12:12:38.576Z,44.50
2023-04-11T12:15:14.170Z,45.10
2023-04-11T12:17:41.452Z,45.60
2023-04-11T12:20:10.700Z,46.00
2023-04-11T12:22:38.416Z,46.40
2023-04-11T12:25:10.654Z,46.70
2023-04-11T12:27:39.029Z,46.40
2023-04-11T12:30:06.683Z,46.90
2023-04-11T12:32:34.158Z,46.80
2023-04-11T12:35:05.910Z,46.30
2023-04-11T12:37:34.066Z,47.10
2023-04-11T12:40:01.479Z,46.20
2023-04-11T12:42:28.499Z,46.20
2023-04-11T12:44:55.566Z,45.80
2023-04-11T12:47:22.630Z,45.80
2023-04-11T12:49:49.638Z,45.30
2023-04-11T12:52:17.598Z,46.30
2023-04-11T12:54:44.516Z,46.40
2023-04-11T12:57:12.469Z,45.90
2023-04-11T12:59:39.507Z,46.00
2023-04-11T13:02:07.872Z,46.00
2023-04-11T13:04:35.086Z,45.10
2023-04-11T13:07:02.270Z,45.40
2023-04-11T13:09:34.347Z,46.00
2023-04-11T13:12:01.968Z,45.70
2023-04-11T13:14:29.443Z,46.80
2023-04-11T13:16:56.588Z,48.00
2023-04-11T13:19:23.817Z,47.20
2023-04-11T13:21:50.943Z,46.00
2023-04-11T13:24:17.850Z,46.40
2023-04-11T13:26:47.667Z,47.30
2023-04-11T13:29:14.669Z,46.90
2023-04-11T13:31:41.882Z,46.70
2023-04-11T13:34:08.787Z,46.70
2023-04-11T13:36:35.906Z,46.70
2023-04-11T13:39:02.900Z,47.30
2023-04-11T13:41:31.915Z,48.90
2023-04-11T13:43:58.841Z,49.60
2023-04-11T13:46:26.276Z,48.20
2023-04-11T13:48:53.245Z,47.60
2023-04-11T13:51:20.438Z,48.30
2023-04-11T13:53:47.312Z,47.90
2023-04-11T13:56:14.211Z,48.20
2023-04-11T13:58:41.645Z,48.20
2023-04-11T14:01:08.657Z,48.40
2023-04-11T14:03:35.663Z,49.50
2023-04-11T14:06:03.478Z,48.40
2023-04-11T14:08:30.932Z,50.30
2023-04-11T14:10:57.968Z,48.70
2023-04-11T14:13:24.928Z,48.80
2023-04-11T14:16:04.834Z,48.60
2023-04-11T14:18:35.851Z,48.80
2023-04-11T14:21:03.612Z,49.00
2023-04-11T14:23:31.574Z,49.50
2023-04-11T14:25:58.523Z,49.30
2023-04-11T14:28:26.828Z,49.00
2023-04-11T14:30:55.170Z,49.30
2023-04-11T14:33:22.286Z,49.40
2023-04-11T14:35:50.903Z,48.80
2023-04-11T14:38:17.980Z,48.70
2023-04-11T14:40:45.065Z,46.80
2023-04-11T14:43:12.196Z,47.50
2023-04-11T14:45:39.101Z,48.60
2023-04-11T14:48:06.769Z,49.10
2023-04-11T14:50:33.835Z,49.10
2023-04-11T14:53:01.133Z,48.70
2023-04-11T14:55:28.114Z,48.40
2023-04-11T14:57:56.529Z,47.20
2023-04-11T15:00:24.528Z,47.40
2023-04-11T15:02:54.346Z,48.30
2023-04-11T15:05:22.823Z,48.80
2023-04-11T15:07:51.697Z,48.60
2023-04-11T15:10:24.611Z,48.20
2023-04-11T15:12:51.674Z,48.50
2023-04-11T15:15:18.651Z,49.10
2023-04-11T15:18:09.654Z,48.60
2023-04-11T15:20:36.803Z,48.60
2023-04-11T15:23:03.787Z,48.90
2023-04-11T15:25:30.681Z,49.10
2023-04-11T15:27:57.495Z,49.50
2023-04-11T15:30:24.713Z,49.70
2023-04-11T15:32:51.577Z,49.50
2023-04-11T15:35:18.593Z,49.80
2023-04-11T15:37:45.737Z,50.40
2023-04-11T15:40:15.273Z,51.20
2023-04-11T15:42:43.089Z,51.00
2023-04-11T15:45:10.574Z,51.50
2023-04-11T15:47:37.712Z,50.90
2023-04-11T15:50:05.024Z,51.40
2023-04-11T15:52:32.056Z,52.10
2023-04-11T15:54:59.195Z,52.50
2023-04-11T15:57:28.217Z,52.60
2023-04-11T15:59:55.848Z,52.70
2023-04-11T16:02:23.327Z,52.70
2023-04-11T16:04:52.866Z,51.60
2023-04-11T16:07:23.151Z,52.00
2023-04-11T16:09:50.323Z,53.10
2023-04-11T16:12:18.161Z,52.10
2023-04-11T16:14:48.007Z,51.10
2023-04-11T16:17:20.321Z,51.40
2023-04-11T16:19:50.691Z,51.70
2023-04-11T16:22:17.589Z,52.90
2023-04-11T16:24:44.671Z,54.40
2023-04-11T16:27:11.668Z,55.20
2023-04-11T16:29:38.606Z,55.00
2023-04-11T16:32:06.340Z,53.60
2023-04-11T16:34:33.339Z,53.70
2023-04-11T16:37:01.259Z,53.80
2023-04-11T16:39:28.187Z,53.00
2023-04-11T16:41:56.310Z,53.40
2023-04-11T16:44:23.243Z,53.30
2023-04-11T16:46:50.291Z,53.20
2023-04-11T16:49:17.997Z,53.10
2023-04-11T16:51:44.968Z,53.40
2023-04-11T16:54:13.427Z,54.10
2023-04-11T16:56:40.768Z,54.90
2023-04-11T16:59:07.733Z,55.20
2023-04-11T17:01:34.821Z,55.80
2023-04-11T17:04:02.058Z,56.10
2023-04-11T17:06:29.276Z,56.60
2023-04-11T17:08:57.703Z,57.10
2023-04-11T17:11:25.168Z,57.40
2023-04-11T17:13:54.394Z,57.40
2023-04-11T17:16:22.013Z,57.50
2023-04-11T17:18:49.013Z,57.00
2023-04-11T17:21:17.136Z,56.60
2023-04-11T17:23:44.583Z,56.30
2023-04-11T17:26:12.360Z,56.70
2023-04-11T17:28:40.756Z,56.70
2023-04-11T17:31:12.993Z,56.70
2023-04-11T17:33:40.607Z,56.80
2023-04-11T17:36:08.739Z,56.90
2023-04-11T17:38:37.930Z,57.20
2023-04-11T17:41:14.317Z,57.20
2023-04-11T17:43:43.713Z,57.30
2023-04-11T17:46:10.724Z,57.70
2023-04-11T17:48:37.844Z,58.20
2023-04-11T17:51:05.832Z,58.80
2023-04-11T17:53:33.440Z,59.50
2023-04-11T17:56:07.202Z,60.10
2023-04-11T17:58:34.640Z,60.70
2023-04-11T18:01:03.870Z,60.90
2023-04-11T18:03:34.773Z,61.20
2023-04-11T18:06:02.326Z,61.40
2023-04-11T18:08:43.313Z,61.70
2023-04-11T18:11:16.401Z,61.70
2023-04-11T18:13:43.888Z,61.60
2023-04-11T18:16:11.385Z,61.60
2023-04-11T18:18:38.487Z,61.70
2023-04-11T18:21:07.756Z,61.90
2023-04-11T18:23:35.299Z,62.10
2023-04-11T18:26:02.322Z,62.40
2023-04-11T18:28:29.580Z,63.20
2023-04-11T18:30:56.718Z,64.60
2023-04-11T18:33:23.946Z,65.20
2023-04-11T18:35:51.057Z,65.70
2023-04-11T18:38:18.220Z,66.10
2023-04-11T18:40:46.053Z,66.10
2023-04-11T18:43:13.430Z,66.10
2023-04-11T18:45:41.767Z,66.20
2023-04-11T18:48:09.527Z,66.10
2023-04-11T18:50:42.820Z,66.00
2023-04-11T18:53:13.810Z,66.00
2023-04-11T18:55:41.538Z,66.80
2023-04-11T18:58:10.127Z,66.20
2023-04-11T19:00:39.153Z,66.40
2023-04-11T19:03:06.913Z,66.60
2023-04-11T19:05:34.754Z,66.70
2023-04-11T19:08:01.953Z,66.80
2023-04-11T19:10:29.119Z,67.10
2023-04-11T19:12:56.326Z,67.50
2023-04-11T19:15:23.678Z,67.80
2023-04-11T19:17:51.568Z,68.10
2023-04-11T19:20:19.222Z,68.50
2023-04-11T19:22:46.566Z,68.60
2023-04-11T19:25:14.735Z,68.60
2023-04-11T19:27:42.495Z,69.10
2023-04-11T19:30:11.397Z,69.20
2023-04-11T19:32:43.224Z,69.20
2023-04-11T19:35:11.535Z,70.00
2023-04-11T19:37:38.727Z,70.90
2023-04-11T19:40:15.938Z,71.40
2023-04-11T19:42:44.161Z,71.50
2023-04-11T19:45:11.889Z,71.20
2023-04-11T19:47:40.953Z,71.40
2023-04-11T19:50:15.222Z,71.80
2023-04-11T19:52:43.471Z,71.90
2023-04-11T19:55:13.488Z,72.00
2023-04-11T19:57:43.464Z,72.10
2023-04-11T20:00:12.871Z,72.20
2023-04-11T20:02:44.767Z,72.20
2023-04-11T20:05:16.385Z,72.50
2023-04-11T20:07:44.106Z,72.40
2023-04-11T20:10:12.456Z,71.90
2023-04-11T20:12:39.540Z,71.90
2023-04-11T20:15:07.205Z,71.80
2023-04-11T20:17:34.244Z,71.90
2023-04-11T20:20:05.734Z,72.00
2023-04-11T20:22:33.218Z,72.10
2023-04-11T20:25:00.188Z,72.10
2023-04-11T20:27:28.238Z,72.10
2023-04-11T20:29:56.667Z,72.00
2023-04-11T20:32:23.853Z,71.90
2023-04-11T20:34:50.893Z,72.30
2023-04-11T20:37:19.378Z,72.50
2023-04-11T20:39:46.353Z,73.30
2023-04-11T20:42:13.791Z,73.10
2023-04-11T20:44:42.635Z,73.50
2023-04-11T20:47:09.696Z,74.50
2023-04-11T20:49:36.653Z,73.50
2023-04-11T20:52:03.758Z,73.70
2023-04-11T20:54:30.826Z,74.40
2023-04-11T20:56:57.723Z,74.60
2023-04-11T20:59:24.623Z,74.40
2023-04-11T21:01:53.623Z,74.80
2023-04-11T21:04:22.027Z,75.20
2023-04-11T21:06:50.079Z,75.10
2023-04-11T21:09:17.456Z,75.10
2023-04-11T21:11:44.364Z,75.30
2023-04-11T21:14:11.291Z,75.20
2023-04-11T21:16:38.289Z,75.20
2023-04-11T21:19:05.119Z,75.40
2023-04-11T21:21:33.491Z,75.30
2023-04-11T21:24:01.493Z,75.40
2023-04-11T21:26:28.505Z,75.40
2023-04-11T21:28:55.989Z,75.50
2023-04-11T21:31:22.975Z,75.60
2023-04-11T21:33:49.845Z,75.70
2023-04-11T21:36:16.884Z,75.70
2023-04-11T21:38:43.877Z,75.90
2023-04-11T21:41:10.905Z,76.00
2023-04-11T21:43:37.842Z,75.90
2023-04-11T21:46:05.052Z,75.90
2023-04-11T21:48:31.909Z,75.70
2023-04-11T21:50:59.007Z,76.20
2023-04-11T21:53:26.457Z,76.60
2023-04-11T21:55:53.421Z,77.00
2023-04-11T21:58:29.041Z,76.90
2023-04-11T22:00:56.928Z,76.20
2023-04-11T22:03:24.341Z,76.70
2023-04-11T22:05:52.350Z,77.30
2023-04-11T22:08:20.353Z,78.00
2023-04-11T22:10:48.360Z,78.70
2023-04-11T22:13:17.933Z,79.20
2023-04-11T22:15:46.032Z,79.40
2023-04-11T22:18:13.046Z,79.40
2023-04-11T22:20:44.254Z,79.40
2023-04-11T22:23:13.492Z,79.30
2023-04-11T22:25:44.378Z,79.40
2023-04-11T22:28:20.965Z,79.40
2023-04-11T22:30:47.892Z,79.30
2023-04-11T22:33:15.418Z,79.10
2023-04-11T22:35:44.809Z,78.90
2023-04-11T22:38:11.942Z,78.50
2023-04-11T22:40:41.602Z,78.50
2023-04-11T22:43:08.981Z,78.90
2023-04-11T22:45:36.048Z,79.10
2023-04-11T22:48:04.211Z,79.30
2023-04-11T22:50:38.156Z,79.40
2023-04-11T22:53:05.545Z,79.50
2023-04-11T22:55:35.598Z,79.60
2023-04-11T22:58:03.348Z,79.50
2023-04-11T23:00:30.356Z,79.40
2023-04-11T23:02:59.805Z,79.10
2023-04-11T23:05:27.119Z,79.20
2023-04-11T23:07:54.188Z,79.30
2023-04-11T23:10:21.073Z,79.50
2023-04-11T23:12:49.714Z,79.80
2023-04-11T23:15:17.398Z,80.10
2023-04-11T23:17:45.073Z,80.50
2023-04-11T23:20:13.818Z,80.90
2023-04-11T23:22:42.483Z,81.30
2023-04-11T23:25:14.989Z,81.70
2023-04-11T23:27:43.467Z,82.80
2023-04-11T23:30:14.888Z,82.50
2023-04-11T23:32:43.058Z,82.60
2023-04-11T23:35:10.627Z,83.00
2023-04-11T23:37:37.718Z,83.20
2023-04-11T23:40:10.982Z,83.30
2023-04-11T23:42:41.833Z,83.40
2023-04-11T23:45:10.732Z,83.30
2023-04-11T23:47:37.884Z,83.20
2023-04-11T23:50:05.179Z,83.30
2023-04-11T23:52:32.325Z,83.30
2023-04-11T23:54:59.732Z,83.30
2023-04-11T23:57:27.085Z,83.30
2023-04-11T23:59:53.925Z,83.80
