createdAt,value
2024-02-24T00:00:57.014Z,94602.22
2024-02-24T00:03:23.439Z,94607.63
2024-02-24T00:05:49.918Z,94605.53
2024-02-24T00:08:17.153Z,94602.34
2024-02-24T00:10:43.681Z,94597.47
2024-02-24T00:13:10.702Z,94612.56
2024-02-24T00:15:37.191Z,94625.19
2024-02-24T00:18:05.686Z,94631.03
2024-02-24T00:20:32.382Z,94624.38
2024-02-24T00:22:58.787Z,94619.09
2024-02-24T00:25:25.155Z,94623.72
2024-02-24T00:27:52.597Z,94620.38
2024-02-24T00:30:19.010Z,94628.31
2024-02-24T00:32:45.380Z,94618.19
2024-02-24T00:35:11.814Z,94620.84
2024-02-24T00:37:40.621Z,94626.00
2024-02-24T00:40:08.380Z,94626.00
2024-02-24T00:42:34.714Z,94627.38
2024-02-24T00:45:01.866Z,94630.13
2024-02-24T00:47:28.263Z,94632.78
2024-02-24T00:49:54.641Z,94634.28
2024-02-24T00:52:20.999Z,94630.81
2024-02-24T00:54:47.320Z,94630.13
2024-02-24T00:57:13.673Z,94624.84
2024-02-24T00:59:40.749Z,94628.06
2024-02-24T01:02:07.141Z,94623.94
2024-02-24T01:04:33.486Z,94619.91
2024-02-24T01:07:02.458Z,94620.38
2024-02-24T01:09:29.288Z,94624.88
2024-02-24T01:11:55.735Z,94618.88
2024-02-24T01:14:22.146Z,94621.50
2024-02-24T01:16:49.546Z,94615.31
2024-02-24T01:19:15.933Z,94619.91
2024-02-24T01:21:43.720Z,94625.78
2024-02-24T01:24:10.267Z,94620.94
2024-02-24T01:26:38.121Z,94625.44
2024-02-24T01:29:04.628Z,94622.06
2024-02-24T01:31:32.104Z,94624.63
2024-02-24T01:33:58.741Z,94620.47
2024-02-24T01:36:25.818Z,94627.81
2024-02-24T01:38:55.112Z,94619.19
2024-02-24T01:41:21.860Z,94619.88
2024-02-24T01:43:48.334Z,94623.00
2024-02-24T01:46:16.541Z,94623.59
2024-02-24T01:48:43.618Z,94625.41
2024-02-24T01:51:11.465Z,94620.00
2024-02-24T01:53:38.232Z,94625.19
2024-02-24T01:56:08.906Z,94636.41
2024-02-24T01:58:38.597Z,94630.94
2024-02-24T02:01:07.867Z,94642.19
2024-02-24T02:03:34.969Z,94645.38
2024-02-24T02:06:01.922Z,94652.06
2024-02-24T02:08:28.442Z,94654.69
2024-02-24T02:10:56.312Z,94646.63
2024-02-24T02:13:23.923Z,94645.94
2024-02-24T02:15:55.773Z,94637.34
2024-02-24T02:18:23.654Z,94624.56
2024-02-24T02:20:52.311Z,94618.59
2024-02-24T02:23:19.694Z,94612.06
2024-02-24T02:25:46.347Z,94615.84
2024-02-24T02:28:13.039Z,94618.03
2024-02-24T02:30:39.451Z,94621.25
2024-02-24T02:33:07.416Z,94621.72
2024-02-24T02:35:34.523Z,94630.56
2024-02-24T02:38:00.923Z,94631.13
2024-02-24T02:40:27.314Z,94621.13
2024-02-24T02:42:53.852Z,94626.31
2024-02-24T02:45:20.180Z,94634.22
2024-02-24T02:47:46.611Z,94625.47
2024-02-24T02:50:13.490Z,94633.97
2024-02-24T02:52:39.843Z,94630.97
2024-02-24T02:55:06.297Z,94639.56
2024-02-24T02:57:33.252Z,94638.19
2024-02-24T02:59:59.569Z,94633.50
2024-02-24T03:02:25.971Z,94632.81
2024-02-24T03:04:52.926Z,94624.06
2024-02-24T03:07:19.326Z,94637.16
2024-02-24T03:09:49.217Z,94643.81
2024-02-24T03:12:16.818Z,94647.72
2024-02-24T03:14:44.028Z,94643.81
2024-02-24T03:17:10.771Z,94640.50
2024-02-24T03:19:39.646Z,94641.19
2024-02-24T03:22:06.562Z,94633.25
2024-02-24T03:24:32.904Z,94637.16
2024-02-24T03:26:59.374Z,94647.00
2024-02-24T03:29:25.785Z,94655.19
2024-02-24T03:31:52.187Z,94649.91
2024-02-24T03:34:19.039Z,94658.06
2024-02-24T03:36:45.356Z,94664.84
2024-02-24T03:39:12.496Z,94676.09
2024-02-24T03:41:38.843Z,94675.78
2024-02-24T03:44:05.317Z,94678.53
2024-02-24T03:46:31.755Z,94679.47
2024-02-24T03:48:58.204Z,94676.94
2024-02-24T03:51:24.718Z,94685.66
2024-02-24T03:53:51.092Z,94685.13
2024-02-24T03:56:17.712Z,94692.56
2024-02-24T03:58:45.234Z,94689.34
2024-02-24T04:01:11.982Z,94698.22
2024-02-24T04:03:38.554Z,94686.38
2024-02-24T04:06:06.235Z,94700.38
2024-02-24T04:08:32.859Z,94703.97
2024-02-24T04:11:00.156Z,94709.81
2024-02-24T04:13:27.038Z,94713.84
2024-02-24T04:15:53.372Z,94717.16
2024-02-24T04:18:20.081Z,94727.28
2024-02-24T04:20:48.500Z,94725.34
2024-02-24T04:23:15.213Z,94720.06
2024-02-24T04:25:41.601Z,94732.13
2024-02-24T04:28:08.476Z,94733.63
2024-02-24T04:30:36.289Z,94735.69
2024-02-24T04:33:02.927Z,94740.28
2024-02-24T04:35:29.964Z,94746.38
2024-02-24T04:37:56.731Z,94745.56
2024-02-24T04:40:23.060Z,94741.66
2024-02-24T04:42:49.364Z,94744.97
2024-02-24T04:45:16.290Z,94740.84
2024-02-24T04:47:42.788Z,94748.31
2024-02-24T04:50:09.921Z,94743.75
2024-02-24T04:52:36.715Z,94755.00
2024-02-24T04:55:03.199Z,94759.16
2024-02-24T04:57:30.044Z,94763.75
2024-02-24T04:59:56.380Z,94757.84
2024-02-24T05:02:23.434Z,94758.53
2024-02-24T05:04:49.922Z,94761.88
2024-02-24T05:07:16.885Z,94767.16
2024-02-24T05:09:43.205Z,94775.09
2024-02-24T05:12:09.692Z,94778.44
2024-02-24T05:14:39.452Z,94775.09
2024-02-24T05:17:08.408Z,94781.09
2024-02-24T05:19:35.047Z,94784.16
2024-02-24T05:22:02.445Z,94782.09
2024-02-24T05:24:29.202Z,94777.50
2024-02-24T05:26:55.575Z,94766.81
2024-02-24T05:29:22.154Z,94772.09
2024-02-24T05:31:48.492Z,94772.09
2024-02-24T05:34:15.643Z,94775.88
2024-02-24T05:36:42.153Z,94774.38
2024-02-24T05:39:08.612Z,94780.34
2024-02-24T05:41:35.353Z,94780.34
2024-02-24T05:44:01.777Z,94779.66
2024-02-24T05:46:28.217Z,94783.56
2024-02-24T05:48:54.567Z,94788.38
2024-02-24T05:51:22.308Z,94802.41
2024-02-24T05:53:49.807Z,94803.00
2024-02-24T05:56:16.448Z,94803.94
2024-02-24T05:58:42.933Z,94814.63
2024-02-24T06:01:09.412Z,94821.16
2024-02-24T06:03:36.301Z,94834.25
2024-02-24T06:06:02.825Z,94831.72
2024-02-24T06:08:29.707Z,94836.31
2024-02-24T06:10:56.291Z,94838.97
2024-02-24T06:13:23.206Z,94832.84
2024-02-24T06:15:49.520Z,94835.78
2024-02-24T06:18:17.171Z,94828.97
2024-02-24T06:20:43.731Z,94826.78
2024-02-24T06:23:10.564Z,94830.22
2024-02-24T06:25:36.938Z,94840.66
2024-02-24T06:28:03.438Z,94847.47
2024-02-24T06:30:30.239Z,94852.16
2024-02-24T06:32:56.645Z,94867.91
2024-02-24T06:35:23.007Z,94865.28
2024-02-24T06:37:49.398Z,94871.94
2024-02-24T06:40:25.631Z,94873.88
2024-02-24T06:42:56.255Z,94873.88
2024-02-24T06:45:23.334Z,94871.94
2024-02-24T06:47:49.822Z,94880.56
2024-02-24T06:50:16.479Z,94893.22
2024-02-24T06:52:43.044Z,94900.09
2024-02-24T06:55:09.404Z,94910.13
2024-02-24T06:57:35.732Z,94915.66
2024-02-24T07:00:02.564Z,94911.84
2024-02-24T07:02:29.257Z,94919.19
2024-02-24T07:04:56.171Z,94923.63
2024-02-24T07:07:22.541Z,94933.63
2024-02-24T07:09:49.566Z,94942.91
2024-02-24T07:12:15.952Z,94953.63
2024-02-24T07:14:42.345Z,94958.91
2024-02-24T07:17:09.155Z,94961.56
2024-02-24T07:19:36.062Z,94964.19
2024-02-24T07:22:03.161Z,94967.22
2024-02-24T07:24:29.987Z,94965.13
2024-02-24T07:26:56.404Z,94967.34
2024-02-24T07:29:23.286Z,94975.38
2024-02-24T07:31:49.643Z,94972.88
2024-02-24T07:34:16.533Z,94974.41
2024-02-24T07:36:42.912Z,94987.63
2024-02-24T07:39:11.651Z,94988.44
2024-02-24T07:41:42.297Z,94989.22
2024-02-24T07:44:09.092Z,94987.41
2024-02-24T07:46:36.149Z,94983.47
2024-02-24T07:49:03.203Z,94986.97
2024-02-24T07:51:30.126Z,94999.03
2024-02-24T07:53:57.362Z,94993.19
2024-02-24T07:56:25.604Z,94998.59
2024-02-24T07:58:52.075Z,95003.03
2024-02-24T08:01:18.995Z,95005.69
2024-02-24T08:03:45.539Z,95007.41
2024-02-24T08:06:12.684Z,95001.44
2024-02-24T08:08:39.192Z,95008.00
2024-02-24T08:11:07.003Z,95010.50
2024-02-24T08:13:33.983Z,95010.97
2024-02-24T08:16:05.025Z,95010.72
2024-02-24T08:18:31.887Z,95013.91
2024-02-24T08:21:00.720Z,95020.47
2024-02-24T08:23:27.316Z,95022.97
2024-02-24T08:25:56.515Z,95021.38
2024-02-24T08:28:24.858Z,95021.91
2024-02-24T08:30:51.207Z,95028.47
2024-02-24T08:33:19.334Z,95022.59
2024-02-24T08:35:47.034Z,95029.41
2024-02-24T08:38:14.711Z,95028.84
2024-02-24T08:40:41.035Z,95028.25
2024-02-24T08:43:07.531Z,95030.34
2024-02-24T08:45:34.292Z,95030.59
2024-02-24T08:48:00.709Z,95022.22
2024-02-24T08:50:27.188Z,95022.34
2024-02-24T08:52:53.598Z,95017.88
2024-02-24T08:55:20.622Z,95019.38
2024-02-24T08:57:46.972Z,95023.06
2024-02-24T09:00:14.608Z,95026.75
2024-02-24T09:02:40.957Z,95020.34
2024-02-24T09:05:08.041Z,95018.41
2024-02-24T09:07:34.485Z,95011.56
2024-02-24T09:10:04.636Z,95015.78
2024-02-24T09:12:32.985Z,95016.41
2024-02-24T09:14:59.319Z,95015.94
2024-02-24T09:17:25.687Z,95017.81
2024-02-24T09:19:52.636Z,95030.03
2024-02-24T09:22:20.164Z,95022.31
2024-02-24T09:24:47.314Z,95015.06
2024-02-24T09:27:15.014Z,95011.88
2024-02-24T09:29:41.759Z,95016.09
2024-02-24T09:32:08.097Z,95025.34
2024-02-24T09:34:34.548Z,95015.44
2024-02-24T09:37:07.558Z,95019.00
2024-02-24T09:39:33.946Z,95020.03
2024-02-24T09:42:01.443Z,95024.19
2024-02-24T09:44:30.998Z,95024.69
2024-02-24T09:46:58.869Z,95030.19
2024-02-24T09:49:29.963Z,95035.84
2024-02-24T09:51:56.358Z,95039.97
2024-02-24T09:54:23.075Z,95046.66
2024-02-24T09:56:53.737Z,95036.31
2024-02-24T09:59:22.103Z,95030.63
2024-02-24T10:01:48.983Z,95040.91
2024-02-24T10:04:16.545Z,95050.47
2024-02-24T10:06:44.496Z,95046.75
2024-02-24T10:09:12.991Z,95046.88
2024-02-24T10:11:40.971Z,95048.47
2024-02-24T10:14:07.968Z,95049.97
2024-02-24T10:16:38.526Z,95046.84
2024-02-24T10:19:07.009Z,95035.09
2024-02-24T10:21:34.634Z,95045.09
2024-02-24T10:24:01.898Z,95040.63
2024-02-24T10:26:28.951Z,95047.88
2024-02-24T10:28:56.008Z,95053.19
2024-02-24T10:31:24.486Z,95046.94
2024-02-24T10:33:51.615Z,95051.31
2024-02-24T10:36:18.348Z,95054.41
2024-02-24T10:38:55.338Z,95068.22
2024-02-24T10:41:25.653Z,95058.22
2024-02-24T10:44:02.444Z,95065.00
2024-02-24T10:46:37.350Z,95059.06
2024-02-24T10:49:05.046Z,95059.50
2024-02-24T10:51:33.838Z,95068.91
2024-02-24T10:54:06.809Z,95060.97
2024-02-24T10:56:33.638Z,95066.94
2024-02-24T10:59:10.222Z,95070.41
2024-02-24T11:01:43.800Z,95066.88
2024-02-24T11:04:12.685Z,95062.16
2024-02-24T11:06:46.617Z,95065.28
2024-02-24T11:09:34.890Z,95063.09
2024-02-24T11:12:14.160Z,95056.53
2024-02-24T11:14:51.774Z,95061.22
2024-02-24T11:17:51.500Z,95061.06
2024-02-24T11:20:41.335Z,95057.84
2024-02-24T11:23:30.382Z,95055.19
2024-02-24T11:26:22.538Z,95056.34
2024-02-24T11:29:09.582Z,95058.91
2024-02-24T11:31:38.172Z,95065.38
2024-02-24T11:34:09.866Z,95067.22
2024-02-24T11:36:39.534Z,95065.06
2024-02-24T11:39:12.480Z,95069.09
2024-02-24T11:41:41.650Z,95073.69
2024-02-24T11:44:08.889Z,95066.44
2024-02-24T11:46:36.756Z,95069.09
2024-02-24T11:49:03.712Z,95065.84
2024-02-24T11:51:30.337Z,95067.44
2024-02-24T11:53:56.867Z,95068.81
2024-02-24T11:56:24.014Z,95066.38
2024-02-24T11:58:50.615Z,95065.97
2024-02-24T12:01:17.246Z,95061.69
2024-02-24T12:04:00.560Z,95069.28
2024-02-24T12:06:29.321Z,95068.50
2024-02-24T12:08:57.152Z,95062.72
2024-02-24T12:11:25.372Z,95065.13
2024-02-24T12:13:51.907Z,95061.56
2024-02-24T12:16:18.441Z,95069.25
2024-02-24T12:18:46.132Z,95067.19
2024-02-24T12:21:13.150Z,95072.50
2024-02-24T12:23:41.682Z,95068.47
2024-02-24T12:26:15.629Z,95071.00
2024-02-24T12:28:43.484Z,95065.53
2024-02-24T12:31:11.832Z,95067.56
2024-02-24T12:33:40.645Z,95065.13
2024-02-24T12:36:08.580Z,95066.09
2024-02-24T12:38:37.359Z,95057.22
2024-02-24T12:41:10.453Z,95060.38
2024-02-24T12:43:37.996Z,95058.38
2024-02-24T12:46:05.385Z,95056.38
2024-02-24T12:48:32.131Z,95054.38
2024-02-24T12:50:59.379Z,95048.41
2024-02-24T12:53:27.523Z,95054.94
2024-02-24T12:55:57.152Z,95062.31
2024-02-24T12:58:25.079Z,95057.66
2024-02-24T13:00:53.976Z,95057.53
2024-02-24T13:03:20.908Z,95058.06
2024-02-24T13:05:47.891Z,95069.22
2024-02-24T13:08:14.296Z,95060.97
2024-02-24T13:10:40.792Z,95061.16
2024-02-24T13:13:07.305Z,95055.97
2024-02-24T13:15:33.687Z,95059.00
2024-02-24T13:18:00.280Z,95066.56
2024-02-24T13:20:26.721Z,95061.25
2024-02-24T13:22:53.087Z,95060.66
2024-02-24T13:25:19.483Z,95064.59
2024-02-24T13:27:47.781Z,95056.75
2024-02-24T13:30:14.351Z,95056.72
2024-02-24T13:32:42.843Z,95067.91
2024-02-24T13:35:09.383Z,95065.56
2024-02-24T13:37:35.796Z,95081.97
2024-02-24T13:40:02.313Z,95072.97
2024-02-24T13:42:30.894Z,95084.16
2024-02-24T13:44:59.002Z,95094.91
2024-02-24T13:47:25.609Z,95086.84
2024-02-24T13:49:52.032Z,95086.03
2024-02-24T13:52:18.427Z,95086.66
2024-02-24T13:54:44.965Z,95096.72
2024-02-24T13:57:11.343Z,95094.63
2024-02-24T13:59:37.876Z,95092.53
2024-02-24T14:02:04.888Z,95098.13
2024-02-24T14:04:31.389Z,95101.19
2024-02-24T14:06:57.822Z,95099.81
2024-02-24T14:09:24.245Z,95103.16
2024-02-24T14:11:50.783Z,95099.22
2024-02-24T14:14:17.281Z,95114.59
2024-02-24T14:16:46.206Z,95107.03
2024-02-24T14:19:13.388Z,95110.66
2024-02-24T14:21:39.832Z,95109.72
2024-02-24T14:24:06.609Z,95112.75
2024-02-24T14:26:33.079Z,95116.34
2024-02-24T14:29:01.874Z,95124.88
2024-02-24T14:31:29.763Z,95116.44
2024-02-24T14:33:56.241Z,95119.41
2024-02-24T14:36:22.684Z,95127.75
2024-02-24T14:38:49.124Z,95123.53
2024-02-24T14:41:16.663Z,95128.31
2024-02-24T14:43:43.276Z,95130.63
2024-02-24T14:46:09.594Z,95134.81
2024-02-24T14:52:24.304Z,95140.66
2024-02-24T14:54:51.324Z,95149.50
2024-02-24T14:57:17.780Z,95146.84
2024-02-24T14:59:50.055Z,95153.16
2024-02-24T15:02:25.729Z,95150.28
2024-02-24T15:05:02.174Z,95151.97
2024-02-24T15:07:28.532Z,95154.47
2024-02-24T15:09:55.086Z,95164.19
2024-02-24T15:12:22.480Z,95175.13
2024-02-24T15:14:48.929Z,95170.88
2024-02-24T15:17:15.543Z,95169.19
2024-02-24T15:19:53.377Z,95169.00
2024-02-24T15:22:20.253Z,95162.22
2024-02-24T15:24:46.580Z,95164.44
2024-02-24T15:27:13.229Z,95168.88
2024-02-24T15:29:42.590Z,95178.59
2024-02-24T15:32:08.920Z,95181.72
2024-02-24T15:34:35.904Z,95182.91
2024-02-24T15:37:02.376Z,95178.47
2024-02-24T15:39:28.718Z,95182.22
2024-02-24T15:41:55.183Z,95184.19
2024-02-24T15:44:21.580Z,95184.22
2024-02-24T15:46:48.486Z,95189.53
2024-02-24T15:49:20.142Z,95198.19
2024-02-24T15:51:46.464Z,95191.88
2024-02-24T15:54:12.900Z,95199.97
2024-02-24T15:56:39.618Z,95201.69
2024-02-24T15:59:06.335Z,95204.25
2024-02-24T16:01:32.686Z,95202.88
2024-02-24T16:04:00.126Z,95209.44
2024-02-24T16:06:29.526Z,95206.78
2024-02-24T16:08:57.984Z,95207.38
2024-02-24T16:11:24.461Z,95208.66
2024-02-24T16:13:51.260Z,95207.19
2024-02-24T16:16:20.311Z,95218.56
2024-02-24T16:18:47.014Z,95222.50
2024-02-24T16:21:13.905Z,95219.06
2024-02-24T16:23:40.354Z,95218.97
2024-02-24T16:26:06.794Z,95226.13
2024-02-24T16:28:33.184Z,95231.09
2024-02-24T16:30:59.566Z,95236.88
2024-02-24T16:33:26.268Z,95232.63
2024-02-24T16:35:52.743Z,95239.22
2024-02-24T16:38:19.849Z,95242.41
2024-02-24T16:40:46.313Z,95248.44
2024-02-24T16:43:12.944Z,95246.97
2024-02-24T16:45:39.375Z,95241.53
2024-02-24T16:48:06.158Z,95244.06
2024-02-24T16:50:32.648Z,95248.56
2024-02-24T16:52:59.074Z,95244.53
2024-02-24T16:55:25.411Z,95238.41
2024-02-24T16:57:51.848Z,95251.69
2024-02-24T17:00:19.073Z,95252.41
2024-02-24T17:02:45.593Z,95253.56
2024-02-24T17:05:13.739Z,95250.09
2024-02-24T17:07:41.133Z,95249.41
2024-02-24T17:10:07.825Z,95263.25
2024-02-24T17:12:35.941Z,95259.09
2024-02-24T17:15:03.989Z,95260.38
2024-02-24T17:17:30.617Z,95265.09
2024-02-24T17:19:57.882Z,95260.50
2024-02-24T17:22:24.350Z,95275.00
2024-02-24T17:24:52.561Z,95273.63
2024-02-24T17:27:19.720Z,95275.47
2024-02-24T17:29:46.137Z,95281.59
2024-02-24T17:32:14.309Z,95280.69
2024-02-24T17:34:40.716Z,95288.19
2024-02-24T17:37:07.143Z,95282.63
2024-02-24T17:39:35.751Z,95293.16
2024-02-24T17:42:02.234Z,95287.00
2024-02-24T17:44:28.613Z,95298.19
2024-02-24T17:46:55.086Z,95292.13
2024-02-24T17:49:25.684Z,95295.31
2024-02-24T17:51:52.980Z,95299.25
2024-02-24T17:54:19.547Z,95293.00
2024-02-24T17:56:45.994Z,95304.44
2024-02-24T17:59:12.398Z,95292.31
2024-02-24T18:01:38.981Z,95296.38
2024-02-24T18:04:05.366Z,95296.47
2024-02-24T18:06:31.848Z,95300.53
2024-02-24T18:08:58.341Z,95299.13
2024-02-24T18:11:26.312Z,95296.25
2024-02-24T18:13:52.857Z,95303.19
2024-02-24T18:16:19.231Z,95301.78
2024-02-24T18:18:46.274Z,95312.50
2024-02-24T18:21:18.949Z,95307.91
2024-02-24T18:23:45.378Z,95316.53
2024-02-24T18:26:12.088Z,95320.47
2024-02-24T18:28:38.692Z,95312.50
2024-02-24T18:31:05.071Z,95305.69
2024-02-24T18:33:31.541Z,95309.88
2024-02-24T18:35:58.106Z,95308.47
2024-02-24T18:38:24.591Z,95307.00
2024-02-24T18:40:51.002Z,95300.19
2024-02-24T18:43:17.366Z,95299.91
2024-02-24T18:45:45.246Z,95295.88
2024-02-24T18:48:11.737Z,95305.69
2024-02-24T18:50:38.393Z,95300.28
2024-02-24T18:53:04.763Z,95308.34
2024-02-24T18:55:32.279Z,95299.34
2024-02-24T18:57:59.921Z,95299.25
2024-02-24T19:00:27.995Z,95305.56
2024-02-24T19:02:54.669Z,95298.97
2024-02-24T19:05:21.201Z,95304.75
2024-02-24T19:07:53.452Z,95305.44
2024-02-24T19:10:19.979Z,95304.75
2024-02-24T19:12:47.817Z,95300.13
2024-02-24T19:15:14.480Z,95305.44
2024-02-24T19:17:41.340Z,95306.72
2024-02-24T19:20:08.318Z,95303.38
2024-02-24T19:22:34.683Z,95303.38
2024-02-24T19:25:01.957Z,95307.41
2024-02-24T19:27:28.583Z,95312.13
2024-02-24T19:29:55.011Z,95315.34
2024-02-24T19:32:21.346Z,95311.47
2024-02-24T19:34:48.288Z,95307.50
2024-02-24T19:37:14.829Z,95313.63
2024-02-24T19:39:41.793Z,95320.47
2024-02-24T19:42:08.240Z,95322.97
2024-02-24T19:44:35.111Z,95326.31
2024-02-24T19:47:05.319Z,95321.59
2024-02-24T19:49:31.693Z,95327.59
2024-02-24T19:51:58.225Z,95324.13
2024-02-24T19:54:24.600Z,95328.16
2024-02-24T19:56:51.020Z,95332.75
2024-02-24T19:59:17.523Z,95329.41
2024-02-24T20:01:43.909Z,95334.03
2024-02-24T20:04:10.267Z,95332.97
2024-02-24T20:06:37.027Z,95339.91
2024-02-24T20:09:03.729Z,95339.13
2024-02-24T20:11:30.646Z,95341.78
2024-02-24T20:13:57.126Z,95335.63
2024-02-24T20:16:23.441Z,95340.50
2024-02-24T20:18:49.998Z,95339.81
2024-02-24T20:21:17.521Z,95345.81
2024-02-24T20:23:44.809Z,95343.16
2024-02-24T20:26:11.349Z,95338.41
2024-02-24T20:28:45.004Z,95340.50
2024-02-24T20:31:13.509Z,95346.50
2024-02-24T20:33:39.997Z,95345.66
2024-02-24T20:36:07.061Z,95337.47
2024-02-24T20:38:33.502Z,95345.41
2024-02-24T20:41:02.222Z,95352.69
2024-02-24T20:43:28.718Z,95346.69
2024-02-24T20:45:55.618Z,95352.00
2024-02-24T20:48:23.219Z,95351.31
2024-02-24T20:50:50.196Z,95351.75
2024-02-24T20:53:16.777Z,95355.66
2024-02-24T20:55:43.104Z,95354.28
2024-02-24T20:58:10.787Z,95364.19
2024-02-24T21:00:37.171Z,95348.84
2024-02-24T21:03:04.108Z,95356.09
2024-02-24T21:05:31.255Z,95353.94
2024-02-24T21:07:57.624Z,95359.91
2024-02-24T21:10:24.939Z,95357.00
2024-02-24T21:12:51.308Z,95360.91
2024-02-24T21:15:17.626Z,95360.22
2024-02-24T21:17:44.482Z,95367.41
2024-02-24T21:20:11.879Z,95375.91
2024-02-24T21:22:38.423Z,95374.38
2024-02-24T21:25:08.253Z,95378.97
2024-02-24T21:27:35.179Z,95378.84
2024-02-24T21:30:02.964Z,95377.59
2024-02-24T21:32:29.485Z,95381.50
2024-02-24T21:34:55.896Z,95372.78
2024-02-24T21:37:23.514Z,95378.06
2024-02-24T21:39:50.352Z,95375.97
2024-02-24T21:42:16.774Z,95377.22
2024-02-24T21:44:43.356Z,95383.09
2024-02-24T21:47:09.871Z,95372.38
2024-02-24T21:49:36.784Z,95375.59
2024-02-24T21:52:05.415Z,95368.91
2024-02-24T21:54:33.624Z,95364.75
2024-02-24T21:57:00.490Z,95373.97
2024-02-24T21:59:26.868Z,95376.34
2024-02-24T22:01:53.860Z,95378.31
2024-02-24T22:04:24.574Z,95379.00
2024-02-24T22:06:54.271Z,95377.75
2024-02-24T22:09:21.062Z,95378.31
2024-02-24T22:11:47.926Z,95369.53
2024-02-24T22:14:20.308Z,95376.34
2024-02-24T22:16:46.878Z,95373.00
2024-02-24T22:19:14.113Z,95377.63
2024-02-24T22:21:40.454Z,95366.34
2024-02-24T22:24:07.474Z,95374.97
2024-02-24T22:26:33.926Z,95366.88
2024-02-24T22:29:01.888Z,95358.69
2024-02-24T22:31:29.366Z,95357.56
2024-02-24T22:33:55.937Z,95354.75
2024-02-24T22:36:23.903Z,95356.03
2024-02-24T22:38:53.465Z,95358.56
2024-02-24T22:41:24.088Z,95355.53
2024-02-24T22:43:51.272Z,95366.69
2024-02-24T22:46:21.526Z,95356.56
2024-02-24T22:48:48.413Z,95361.59
2024-02-24T22:51:14.869Z,95352.13
2024-02-24T22:53:42.172Z,95353.25
2024-02-24T22:56:09.208Z,95362.19
2024-02-24T22:58:35.588Z,95356.66
2024-02-24T23:01:02.253Z,95357.78
2024-02-24T23:03:29.031Z,95359.47
2024-02-24T23:05:55.941Z,95362.69
2024-02-24T23:08:22.384Z,95359.22
2024-02-24T23:10:48.773Z,95365.09
2024-02-24T23:13:15.234Z,95368.16
2024-02-24T23:15:42.529Z,95379.97
2024-02-24T23:18:09.282Z,95373.75
2024-02-24T23:20:35.923Z,95382.38
2024-02-24T23:23:02.817Z,95381.44
2024-02-24T23:25:29.689Z,95385.22
2024-02-24T23:27:56.045Z,95390.53
2024-02-24T23:30:22.882Z,95391.63
2024-02-24T23:32:49.814Z,95383.97
2024-02-24T23:35:16.734Z,95393.28
2024-02-24T23:37:43.124Z,95401.81
2024-02-24T23:40:12.449Z,95400.44
2024-02-24T23:42:39.001Z,95390.13
2024-02-24T23:45:06.349Z,95399.34
2024-02-24T23:47:32.936Z,95389.16
2024-02-24T23:49:59.475Z,95398.94
2024-02-24T23:52:27.204Z,95400.31
2024-02-24T23:54:55.891Z,95402.69
2024-02-24T23:57:24.002Z,95408.53
2024-02-24T23:59:50.963Z,95412.31
