createdAt,value
2019-04-06T00:01:06.842Z,9.57
2019-04-06T00:03:37.001Z,9.63
2019-04-06T00:06:05.998Z,9.62
2019-04-06T00:08:34.629Z,9.45
2019-04-06T00:11:03.296Z,9.48
2019-04-06T00:13:31.948Z,9.38
2019-04-06T00:16:00.753Z,9.41
2019-04-06T00:18:29.495Z,9.28
2019-04-06T00:20:58.215Z,9.15
2019-04-06T00:23:26.846Z,9.08
2019-04-06T00:25:55.418Z,9.08
2019-04-06T00:28:24.091Z,9.06
2019-04-06T00:30:54.403Z,9.04
2019-04-06T00:33:24.645Z,9.17
2019-04-06T00:35:53.292Z,9.12
2019-04-06T00:38:26.994Z,9.00
2019-04-06T00:40:55.639Z,9.11
2019-04-06T00:43:24.218Z,9.21
2019-04-06T00:45:52.835Z,9.31
2019-04-06T00:48:22.077Z,9.38
2019-04-06T00:50:50.731Z,9.73
2019-04-06T00:53:19.420Z,9.84
2019-04-06T00:55:55.470Z,9.91
2019-04-06T00:58:18.438Z,9.82
2019-04-06T01:00:47.093Z,9.91
2019-04-06T01:03:15.747Z,9.52
2019-04-06T01:05:44.773Z,9.38
2019-04-06T01:08:13.344Z,9.11
2019-04-06T01:10:41.943Z,8.73
2019-04-06T01:13:11.516Z,8.73
2019-04-06T01:15:40.172Z,8.88
2019-04-06T01:18:08.818Z,8.82
2019-04-06T01:20:37.441Z,8.79
2019-04-06T01:23:06.084Z,8.68
2019-04-06T01:25:35.542Z,8.73
2019-04-06T01:28:04.471Z,8.68
2019-04-06T01:30:33.101Z,8.66
2019-04-06T01:33:01.756Z,8.38
2019-04-06T01:35:30.445Z,8.23
2019-04-06T01:37:59.084Z,8.18
2019-04-06T01:40:29.177Z,8.20
2019-04-06T01:42:57.907Z,8.19
2019-04-06T01:45:26.447Z,8.44
2019-04-06T01:47:55.082Z,8.46
2019-04-06T01:50:24.194Z,8.38
2019-04-06T01:52:52.777Z,8.41
2019-04-06T01:55:22.217Z,8.41
2019-04-06T01:57:51.233Z,8.37
2019-04-06T02:00:19.888Z,8.46
2019-04-06T02:02:50.115Z,8.51
2019-04-06T02:05:18.822Z,8.22
2019-04-06T02:07:47.743Z,8.36
2019-04-06T02:10:16.387Z,8.19
2019-04-06T02:12:45.078Z,8.25
2019-04-06T02:15:13.826Z,8.12
2019-04-06T02:17:42.476Z,8.13
2019-04-06T02:20:11.685Z,8.37
2019-04-06T02:22:40.312Z,8.57
2019-04-06T02:25:09.260Z,8.62
2019-04-06T02:27:37.946Z,8.53
2019-04-06T02:30:27.300Z,8.84
2019-04-06T02:33:03.951Z,8.32
2019-04-06T02:35:50.315Z,8.62
2019-04-06T02:38:20.547Z,8.48
2019-04-06T02:41:06.808Z,8.38
2019-04-06T02:43:39.990Z,8.21
2019-04-06T02:46:08.638Z,8.54
2019-04-06T02:48:37.268Z,8.54
2019-04-06T02:51:05.911Z,8.29
2019-04-06T02:53:34.567Z,8.16
2019-04-06T02:56:03.230Z,8.22
2019-04-06T02:58:31.872Z,8.01
2019-04-06T03:01:00.923Z,7.87
2019-04-06T03:03:29.905Z,7.97
2019-04-06T03:05:58.567Z,7.80
2019-04-06T03:08:27.314Z,7.71
2019-04-06T03:10:55.963Z,7.79
2019-04-06T03:13:26.389Z,7.85
2019-04-06T03:15:55.076Z,7.82
2019-04-06T03:18:23.723Z,7.90
2019-04-06T03:20:52.365Z,7.90
2019-04-06T03:23:24.552Z,7.79
2019-04-06T03:25:53.281Z,7.76
2019-04-06T03:28:21.933Z,8.02
2019-04-06T03:30:51.150Z,8.55
2019-04-06T03:33:20.076Z,7.97
2019-04-06T03:35:50.582Z,8.23
2019-04-06T03:38:19.586Z,7.70
2019-04-06T03:40:48.192Z,7.91
2019-04-06T03:43:16.834Z,7.95
2019-04-06T03:45:46.942Z,7.82
2019-04-06T03:48:15.548Z,7.93
2019-04-06T03:50:44.281Z,7.92
2019-04-06T03:53:14.295Z,7.53
2019-04-06T03:55:42.937Z,7.73
2019-04-06T03:58:11.594Z,7.43
2019-04-06T04:00:40.244Z,7.62
2019-04-06T04:03:08.869Z,7.26
2019-04-06T04:05:38.731Z,7.31
2019-04-06T04:08:07.423Z,7.38
2019-04-06T04:10:37.929Z,7.48
2019-04-06T04:13:06.673Z,7.28
2019-04-06T04:15:35.375Z,7.39
2019-04-06T04:18:09.064Z,7.35
2019-04-06T04:20:37.706Z,7.54
2019-04-06T04:23:06.405Z,7.51
2019-04-06T04:25:37.117Z,7.35
2019-04-06T04:28:05.833Z,7.29
2019-04-06T04:30:34.987Z,7.25
2019-04-06T04:33:03.673Z,7.28
2019-04-06T04:35:32.427Z,6.94
2019-04-06T04:38:01.821Z,6.96
2019-04-06T04:40:30.476Z,7.12
2019-04-06T04:42:59.105Z,7.55
2019-04-06T04:45:27.870Z,7.40
2019-04-06T04:47:56.659Z,7.73
2019-04-06T04:50:25.284Z,7.29
2019-04-06T04:52:53.972Z,7.39
2019-04-06T04:55:22.642Z,7.53
2019-04-06T04:57:51.671Z,7.66
2019-04-06T05:00:20.355Z,7.76
2019-04-06T05:02:48.983Z,8.24
2019-04-06T05:05:17.572Z,8.32
2019-04-06T05:07:46.273Z,7.97
2019-04-06T05:10:14.941Z,8.23
2019-04-06T05:12:43.621Z,8.13
2019-04-06T05:15:23.920Z,8.56
2019-04-06T05:17:52.698Z,8.27
2019-04-06T05:20:22.075Z,8.25
2019-04-06T05:22:51.565Z,8.31
2019-04-06T05:25:20.202Z,8.51
2019-04-06T05:27:52.225Z,8.47
2019-04-06T05:30:19.347Z,8.39
2019-04-06T05:32:47.946Z,8.51
2019-04-06T05:35:16.603Z,8.47
2019-04-06T05:37:45.279Z,8.66
2019-04-06T05:40:13.934Z,8.76
2019-04-06T05:42:42.605Z,8.71
2019-04-06T05:45:11.403Z,9.08
2019-04-06T05:47:39.983Z,8.97
2019-04-06T05:50:09.023Z,9.23
2019-04-06T05:52:38.078Z,9.39
2019-04-06T05:55:07.288Z,9.48
2019-04-06T05:57:37.241Z,9.69
2019-04-06T06:00:10.504Z,9.54
2019-04-06T06:02:42.009Z,9.92
2019-04-06T06:05:11.176Z,9.97
2019-04-06T06:07:40.168Z,9.89
2019-04-06T06:10:09.047Z,9.85
2019-04-06T06:12:37.689Z,9.91
2019-04-06T06:15:07.942Z,9.95
2019-04-06T06:17:37.974Z,10.04
2019-04-06T06:20:08.186Z,9.88
2019-04-06T06:22:36.839Z,9.86
2019-04-06T06:25:08.581Z,9.93
2019-04-06T06:27:37.275Z,10.21
2019-04-06T06:30:08.984Z,9.78
2019-04-06T06:32:37.658Z,10.07
2019-04-06T06:35:07.555Z,10.17
2019-04-06T06:37:36.570Z,10.68
2019-04-06T06:40:06.832Z,10.92
2019-04-06T06:42:35.484Z,11.10
2019-04-06T06:45:05.200Z,10.92
2019-04-06T06:47:33.849Z,11.28
2019-04-06T06:50:02.799Z,11.34
2019-04-06T06:52:31.423Z,11.13
2019-04-06T06:55:01.069Z,11.68
2019-04-06T06:57:31.181Z,12.21
2019-04-06T06:59:59.780Z,11.53
2019-04-06T07:02:28.596Z,11.74
2019-04-06T07:04:57.248Z,12.08
2019-04-06T07:07:25.868Z,12.20
2019-04-06T07:10:04.427Z,12.22
2019-04-06T07:12:25.335Z,12.31
2019-04-06T07:14:54.584Z,12.12
2019-04-06T07:17:23.345Z,11.48
2019-04-06T07:19:51.888Z,11.08
2019-04-06T07:22:22.298Z,11.40
2019-04-06T07:24:51.139Z,11.32
2019-04-06T07:27:19.968Z,11.54
2019-04-06T07:29:50.172Z,11.45
2019-04-06T07:32:18.898Z,12.10
2019-04-06T07:34:47.559Z,12.14
2019-04-06T07:37:16.156Z,12.53
2019-04-06T07:39:45.137Z,12.82
2019-04-06T07:42:13.788Z,13.12
2019-04-06T07:44:44.021Z,13.54
2019-04-06T07:47:13.242Z,13.99
2019-04-06T07:49:42.091Z,14.14
2019-04-06T07:52:10.751Z,14.12
2019-04-06T07:54:39.388Z,14.62
2019-04-06T07:57:08.105Z,14.69
2019-04-06T07:59:36.761Z,15.21
2019-04-06T08:02:05.416Z,15.14
2019-04-06T08:04:34.121Z,14.64
2019-04-06T08:07:02.775Z,14.88
2019-04-06T08:09:31.813Z,13.89
2019-04-06T08:12:00.642Z,14.94
2019-04-06T08:14:29.368Z,15.63
2019-04-06T08:16:58.021Z,15.44
2019-04-06T08:19:26.683Z,15.13
2019-04-06T08:21:55.450Z,15.28
2019-04-06T08:24:24.194Z,16.12
2019-04-06T08:26:52.778Z,16.34
2019-04-06T08:29:21.433Z,16.58
2019-04-06T08:31:50.531Z,16.30
2019-04-06T08:34:19.183Z,15.85
2019-04-06T08:36:48.181Z,15.93
2019-04-06T08:39:20.083Z,15.96
2019-04-06T08:41:49.073Z,16.64
2019-04-06T08:44:17.827Z,16.88
2019-04-06T08:46:46.658Z,16.52
2019-04-06T08:49:15.369Z,16.90
2019-04-06T08:51:44.351Z,17.58
2019-04-06T08:54:13.344Z,17.02
2019-04-06T08:56:42.086Z,16.95
2019-04-06T08:59:13.146Z,16.69
2019-04-06T09:01:41.200Z,17.18
2019-04-06T09:04:09.928Z,16.93
2019-04-06T09:06:38.554Z,16.69
2019-04-06T09:09:08.063Z,16.52
2019-04-06T09:11:36.824Z,16.78
2019-04-06T09:14:05.476Z,17.40
2019-04-06T09:16:34.248Z,17.43
2019-04-06T09:19:03.043Z,17.14
2019-04-06T09:21:31.713Z,17.83
2019-04-06T09:24:00.474Z,17.54
2019-04-06T09:26:29.349Z,18.04
2019-04-06T09:28:59.548Z,17.77
2019-04-06T09:31:28.587Z,18.19
2019-04-06T09:33:57.173Z,18.87
2019-04-06T09:36:25.841Z,18.61
2019-04-06T09:38:54.614Z,18.72
2019-04-06T09:41:25.891Z,18.35
2019-04-06T09:43:53.675Z,17.98
2019-04-06T09:46:32.999Z,17.98
2019-04-06T09:49:16.936Z,18.41
2019-04-06T09:51:59.512Z,18.17
2019-04-06T09:54:35.644Z,18.92
2019-04-06T09:57:21.843Z,18.81
2019-04-06T09:59:55.315Z,18.81
2019-04-06T10:02:31.845Z,19.12
2019-04-06T10:05:08.475Z,19.83
2019-04-06T10:07:40.313Z,20.73
2019-04-06T10:10:17.193Z,20.42
2019-04-06T10:12:59.442Z,21.07
2019-04-06T10:15:36.561Z,21.35
2019-04-06T10:18:07.113Z,21.33
2019-04-06T10:20:49.514Z,20.30
2019-04-06T10:23:38.129Z,20.24
2019-04-06T10:26:27.285Z,18.83
2019-04-06T10:29:15.977Z,18.87
2019-04-06T10:31:55.050Z,19.07
2019-04-06T10:34:28.157Z,19.71
2019-04-06T10:36:58.753Z,20.03
2019-04-06T10:39:31.875Z,20.00
2019-04-06T10:42:02.141Z,19.59
2019-04-06T10:44:35.360Z,18.25
2019-04-06T10:47:12.981Z,18.58
2019-04-06T10:49:43.265Z,18.58
2019-04-06T10:52:31.267Z,19.28
2019-04-06T10:55:10.514Z,19.28
2019-04-06T10:57:42.347Z,19.25
2019-04-06T11:00:12.731Z,19.25
2019-04-06T11:02:58.375Z,18.95
2019-04-06T11:05:28.672Z,19.03
2019-04-06T11:08:02.016Z,19.03
2019-04-06T11:10:48.420Z,18.22
2019-04-06T11:13:37.148Z,18.80
2019-04-06T11:16:07.459Z,18.15
2019-04-06T11:18:54.320Z,18.05
2019-04-06T11:21:36.814Z,18.16
2019-04-06T11:24:09.822Z,18.16
2019-04-06T11:26:56.849Z,18.16
2019-04-06T11:29:42.382Z,18.39
2019-04-06T11:32:35.749Z,18.23
2019-04-06T11:35:03.731Z,18.20
2019-04-06T11:37:34.196Z,18.55
2019-04-06T11:40:07.220Z,18.22
2019-04-06T11:42:43.280Z,18.25
2019-04-06T11:45:31.347Z,18.25
2019-04-06T11:48:04.731Z,18.69
2019-04-06T11:50:39.412Z,19.42
2019-04-06T11:53:10.064Z,19.28
2019-04-06T11:55:49.391Z,18.96
2019-04-06T11:58:23.096Z,19.14
2019-04-06T12:00:53.496Z,19.46
2019-04-06T12:03:26.726Z,19.16
2019-04-06T12:05:59.945Z,19.54
2019-04-06T12:08:32.534Z,19.89
2019-04-06T12:11:05.562Z,19.27
2019-04-06T12:13:38.382Z,18.90
2019-04-06T12:16:08.671Z,19.33
2019-04-06T12:18:41.832Z,19.08
2019-04-06T12:21:15.109Z,19.12
2019-04-06T12:23:57.348Z,19.30
2019-04-06T12:26:33.666Z,19.34
2019-04-06T12:29:09.870Z,19.73
2019-04-06T12:31:42.667Z,19.58
2019-04-06T12:34:29.313Z,19.39
2019-04-06T12:36:59.601Z,19.98
2019-04-06T12:39:29.907Z,20.47
2019-04-06T12:42:00.166Z,20.20
2019-04-06T12:44:45.527Z,20.08
2019-04-06T12:47:19.214Z,20.09
2019-04-06T12:49:52.599Z,20.32
2019-04-06T12:52:29.208Z,20.35
2019-04-06T12:55:00.121Z,19.68
2019-04-06T12:57:46.552Z,19.39
2019-04-06T13:00:19.546Z,19.58
2019-04-06T13:02:55.910Z,19.92
2019-04-06T13:05:36.425Z,20.49
2019-04-06T13:08:06.744Z,20.51
2019-04-06T13:10:53.681Z,19.92
2019-04-06T13:13:29.932Z,20.24
2019-04-06T13:16:06.414Z,20.10
2019-04-06T13:18:55.719Z,20.02
2019-04-06T13:21:32.061Z,19.43
2019-04-06T13:24:20.470Z,19.41
2019-04-06T13:26:50.731Z,19.58
2019-04-06T13:29:23.694Z,19.33
2019-04-06T13:32:06.226Z,19.49
2019-04-06T13:34:52.878Z,19.46
2019-04-06T13:37:41.256Z,19.39
2019-04-06T13:40:23.620Z,19.01
2019-04-06T13:43:12.133Z,18.85
2019-04-06T13:45:45.011Z,19.20
2019-04-06T13:48:28.531Z,19.42
2019-04-06T13:51:01.813Z,19.16
2019-04-06T13:53:50.152Z,19.35
2019-04-06T13:56:26.428Z,18.89
2019-04-06T13:59:07.518Z,18.81
2019-04-06T14:01:37.827Z,19.24
2019-04-06T14:04:23.436Z,18.91
2019-04-06T14:07:11.629Z,19.17
2019-04-06T14:09:42.259Z,19.15
2019-04-06T14:12:29.392Z,19.25
2019-04-06T14:15:23.849Z,19.17
2019-04-06T14:18:06.030Z,19.39
2019-04-06T14:20:54.393Z,18.89
2019-04-06T14:23:33.936Z,19.30
2019-04-06T14:26:20.725Z,19.11
2019-04-06T14:29:10.241Z,19.21
2019-04-06T14:31:52.361Z,18.73
2019-04-06T14:34:28.501Z,18.67
2019-04-06T14:37:15.279Z,18.44
2019-04-06T14:40:01.749Z,18.83
2019-04-06T14:42:33.043Z,18.36
2019-04-06T14:45:03.421Z,18.51
2019-04-06T14:47:36.824Z,18.49
2019-04-06T14:50:14.299Z,18.56
2019-04-06T14:53:02.523Z,18.81
2019-04-06T14:55:35.847Z,18.70
2019-04-06T14:58:09.178Z,18.67
2019-04-06T15:00:57.900Z,18.85
2019-04-06T15:03:28.190Z,18.28
2019-04-06T15:06:01.063Z,17.93
2019-04-06T15:08:46.707Z,18.05
2019-04-06T15:11:21.729Z,18.17
2019-04-06T15:13:55.259Z,17.88
2019-04-06T15:16:28.329Z,17.75
2019-04-06T15:19:14.045Z,17.72
2019-04-06T15:21:51.355Z,17.72
2019-04-06T15:24:24.730Z,17.62
2019-04-06T15:27:02.313Z,17.57
2019-04-06T15:29:47.565Z,17.49
2019-04-06T15:32:20.958Z,17.49
2019-04-06T15:34:54.020Z,17.50
2019-04-06T15:37:24.318Z,17.50
2019-04-06T15:40:11.444Z,17.46
2019-04-06T15:42:41.679Z,17.50
2019-04-06T15:45:27.350Z,17.66
2019-04-06T15:47:58.134Z,17.44
2019-04-06T15:50:44.914Z,17.31
2019-04-06T15:53:15.144Z,17.41
2019-04-06T15:55:51.290Z,17.53
2019-04-06T15:58:27.045Z,17.40
2019-04-06T16:01:13.897Z,17.40
2019-04-06T16:04:01.229Z,17.25
2019-04-06T16:06:31.613Z,17.23
2019-04-06T16:09:14.226Z,17.16
2019-04-06T16:12:02.484Z,17.12
2019-04-06T16:14:54.077Z,17.03
2019-04-06T16:17:43.368Z,17.11
2019-04-06T16:20:32.467Z,16.91
2019-04-06T16:23:19.047Z,16.93
2019-04-06T16:25:49.242Z,16.92
2019-04-06T16:28:22.338Z,16.90
2019-04-06T16:31:01.967Z,16.82
2019-04-06T16:33:32.204Z,16.72
2019-04-06T16:36:02.491Z,16.62
2019-04-06T16:38:45.045Z,16.66
2019-04-06T16:41:31.350Z,16.64
2019-04-06T16:44:03.406Z,16.55
2019-04-06T16:46:48.662Z,16.49
2019-04-06T16:49:35.817Z,16.39
2019-04-06T16:52:21.671Z,16.27
2019-04-06T16:55:01.004Z,16.25
2019-04-06T16:57:34.240Z,16.17
2019-04-06T17:00:17.043Z,16.13
2019-04-06T17:02:55.125Z,16.10
2019-04-06T17:05:41.819Z,16.02
2019-04-06T17:08:19.008Z,16.03
2019-04-06T17:11:08.242Z,15.98
2019-04-06T17:13:44.445Z,15.94
2019-04-06T17:16:28.408Z,15.91
2019-04-06T17:18:58.922Z,15.85
2019-04-06T17:21:29.231Z,15.85
2019-04-06T17:24:02.291Z,15.79
2019-04-06T17:26:35.450Z,15.80
2019-04-06T17:29:08.648Z,15.77
2019-04-06T17:31:38.996Z,15.76
2019-04-06T17:34:12.050Z,15.68
2019-04-06T17:36:45.345Z,15.70
2019-04-06T17:39:16.084Z,15.59
2019-04-06T17:41:46.528Z,15.67
2019-04-06T17:44:17.268Z,15.57
2019-04-06T17:47:02.652Z,15.51
2019-04-06T17:49:50.679Z,15.60
2019-04-06T17:52:38.014Z,15.78
2019-04-06T17:55:25.298Z,15.60
2019-04-06T17:58:14.176Z,15.45
2019-04-06T18:00:47.485Z,15.49
2019-04-06T18:03:34.303Z,15.55
2019-04-06T18:06:07.300Z,15.50
2019-04-06T18:08:54.008Z,15.51
2019-04-06T18:11:46.090Z,15.62
2019-04-06T18:14:10.136Z,15.54
2019-04-06T18:16:38.977Z,15.56
2019-04-06T18:19:08.995Z,15.69
2019-04-06T18:21:39.087Z,15.67
2019-04-06T18:24:07.940Z,15.66
2019-04-06T18:26:39.623Z,15.48
2019-04-06T18:29:08.319Z,15.49
2019-04-06T18:31:41.333Z,15.56
2019-04-06T18:34:11.505Z,15.39
2019-04-06T18:36:50.890Z,15.35
2019-04-06T18:39:24.291Z,15.32
2019-04-06T18:41:53.578Z,15.33
2019-04-06T18:44:22.257Z,15.30
2019-04-06T18:46:50.901Z,15.29
2019-04-06T18:49:19.541Z,15.23
2019-04-06T18:51:48.379Z,15.21
2019-04-06T18:54:17.024Z,15.19
2019-04-06T18:56:46.815Z,15.16
2019-04-06T18:59:15.366Z,15.19
2019-04-06T19:01:43.928Z,15.19
2019-04-06T19:04:12.587Z,15.20
2019-04-06T19:06:41.250Z,15.09
2019-04-06T19:09:20.653Z,15.19
2019-04-06T19:11:40.903Z,15.20
2019-04-06T19:14:11.127Z,15.06
2019-04-06T19:16:39.883Z,15.17
2019-04-06T19:19:13.840Z,15.23
2019-04-06T19:21:42.604Z,15.15
2019-04-06T19:24:11.312Z,15.01
2019-04-06T19:26:40.417Z,14.88
2019-04-06T19:29:09.278Z,14.91
2019-04-06T19:31:38.086Z,14.88
2019-04-06T19:34:06.972Z,14.84
2019-04-06T19:36:35.616Z,14.87
2019-04-06T19:39:07.507Z,15.00
2019-04-06T19:41:36.165Z,14.91
2019-04-06T19:44:05.002Z,15.06
2019-04-06T19:46:34.015Z,14.98
2019-04-06T19:49:02.928Z,14.92
2019-04-06T19:51:32.020Z,15.10
2019-04-06T19:54:00.858Z,14.89
2019-04-06T19:56:30.000Z,14.98
2019-04-06T19:58:58.980Z,15.23
2019-04-06T20:01:27.718Z,15.22
2019-04-06T20:03:56.371Z,15.23
2019-04-06T20:06:25.065Z,14.97
2019-04-06T20:08:53.926Z,15.06
2019-04-06T20:11:22.480Z,14.92
2019-04-06T20:13:53.948Z,15.04
2019-04-06T20:16:22.892Z,14.90
2019-04-06T20:18:52.146Z,14.79
2019-04-06T20:21:20.789Z,14.92
2019-04-06T20:23:49.587Z,14.84
2019-04-06T20:26:19.774Z,14.90
2019-04-06T20:28:48.357Z,15.09
2019-04-06T20:31:17.018Z,15.04
2019-04-06T20:33:51.428Z,14.97
2019-04-06T20:36:17.657Z,14.89
2019-04-06T20:38:46.333Z,14.87
2019-04-06T20:41:16.471Z,14.81
2019-04-06T20:43:45.119Z,14.67
2019-04-06T20:46:13.767Z,14.75
2019-04-06T20:48:43.564Z,14.83
2019-04-06T20:51:14.697Z,14.70
2019-04-06T20:53:49.760Z,14.47
2019-04-06T20:56:21.738Z,14.68
2019-04-06T20:58:51.165Z,14.71
2019-04-06T21:01:20.035Z,14.72
2019-04-06T21:03:58.799Z,14.72
2019-04-06T21:06:19.189Z,14.51
2019-04-06T21:08:48.101Z,14.56
2019-04-06T21:11:16.728Z,14.52
2019-04-06T21:13:45.982Z,14.61
2019-04-06T21:16:15.269Z,14.52
2019-04-06T21:18:44.497Z,14.71
2019-04-06T21:21:13.159Z,14.44
2019-04-06T21:23:41.932Z,14.36
2019-04-06T21:26:11.568Z,14.35
2019-04-06T21:28:40.252Z,14.40
2019-04-06T21:31:08.908Z,14.36
2019-04-06T21:33:39.848Z,14.28
2019-04-06T21:36:08.674Z,14.53
2019-04-06T21:38:39.141Z,14.22
2019-04-06T21:41:08.006Z,14.33
2019-04-06T21:43:38.007Z,14.22
2019-04-06T21:46:06.892Z,14.15
2019-04-06T21:48:35.693Z,14.33
2019-04-06T21:51:04.427Z,14.59
2019-04-06T21:53:33.096Z,14.47
2019-04-06T21:56:07.096Z,14.23
2019-04-06T21:58:32.450Z,14.32
2019-04-06T22:01:02.625Z,14.54
2019-04-06T22:03:33.779Z,14.55
2019-04-06T22:06:02.713Z,14.55
2019-04-06T22:08:31.773Z,14.41
2019-04-06T22:11:01.943Z,14.40
2019-04-06T22:13:30.664Z,14.30
2019-04-06T22:15:59.380Z,14.44
2019-04-06T22:18:28.235Z,14.05
2019-04-06T22:20:57.029Z,14.16
2019-04-06T22:23:25.682Z,14.22
2019-04-06T22:25:55.152Z,14.14
2019-04-06T22:28:25.450Z,14.27
2019-04-06T22:30:55.584Z,14.31
2019-04-06T22:33:25.917Z,14.29
2019-04-06T22:35:55.062Z,14.19
2019-04-06T22:38:27.227Z,14.02
2019-04-06T22:40:55.828Z,13.96
2019-04-06T22:43:24.952Z,14.03
2019-04-06T22:45:53.719Z,13.94
2019-04-06T22:48:23.095Z,13.92
2019-04-06T22:50:52.512Z,13.97
2019-04-06T22:53:21.417Z,13.92
2019-04-06T22:55:50.621Z,13.90
2019-04-06T22:58:19.699Z,14.02
2019-04-06T23:00:53.433Z,14.05
2019-04-06T23:03:41.240Z,14.14
2019-04-06T23:06:17.986Z,14.06
2019-04-06T23:08:48.610Z,14.06
2019-04-06T23:11:17.247Z,14.01
2019-04-06T23:13:46.075Z,14.21
2019-04-06T23:16:14.828Z,13.97
2019-04-06T23:18:44.482Z,13.75
2019-04-06T23:21:13.507Z,13.69
2019-04-06T23:23:42.527Z,13.79
2019-04-06T23:26:11.314Z,13.87
2019-04-06T23:28:39.976Z,13.65
2019-04-06T23:31:08.731Z,13.78
2019-04-06T23:33:38.975Z,13.66
2019-04-06T23:36:08.902Z,13.32
2019-04-06T23:38:37.954Z,13.37
2019-04-06T23:41:08.113Z,13.36
2019-04-06T23:43:37.007Z,13.32
2019-04-06T23:46:06.393Z,13.21
2019-04-06T23:48:36.364Z,13.07
2019-04-06T23:51:05.242Z,13.21
2019-04-06T23:53:34.433Z,12.78
2019-04-06T23:56:03.385Z,12.96
2019-04-06T23:58:32.469Z,12.84
