createdAt,value
2023-01-17T00:02:19.775Z,3.10
2023-01-17T00:05:06.172Z,3.20
2023-01-17T00:07:51.902Z,3.20
2023-01-17T00:10:24.511Z,3.20
2023-01-17T00:13:03.436Z,3.20
2023-01-17T00:15:31.742Z,3.20
2023-01-17T00:17:59.387Z,3.10
2023-01-17T00:20:48.200Z,3.10
2023-01-17T00:23:36.306Z,3.00
2023-01-17T00:26:05.859Z,3.00
2023-01-17T00:28:37.166Z,3.10
2023-01-17T00:31:05.748Z,3.10
2023-01-17T00:33:32.888Z,3.10
2023-01-17T00:36:01.171Z,3.10
2023-01-17T00:38:30.740Z,3.10
2023-01-17T00:41:12.357Z,3.10
2023-01-17T00:43:58.415Z,3.10
2023-01-17T00:46:44.488Z,3.20
2023-01-17T00:49:30.202Z,3.10
2023-01-17T00:52:16.153Z,3.10
2023-01-17T00:55:01.809Z,3.00
2023-01-17T00:57:47.427Z,3.10
2023-01-17T01:00:33.846Z,3.10
2023-01-17T01:03:19.251Z,3.30
2023-01-17T01:06:05.138Z,3.30
2023-01-17T01:08:50.911Z,3.20
2023-01-17T01:11:39.108Z,3.10
2023-01-17T01:14:27.239Z,3.10
2023-01-17T01:17:13.111Z,3.10
2023-01-17T01:19:58.895Z,3.20
2023-01-17T01:22:44.629Z,3.20
2023-01-17T01:25:30.224Z,3.20
2023-01-17T01:28:28.463Z,3.20
2023-01-17T01:31:13.788Z,3.10
2023-01-17T01:33:40.786Z,3.10
2023-01-17T01:36:09.065Z,3.20
2023-01-17T01:38:36.429Z,3.30
2023-01-17T01:41:03.781Z,3.50
2023-01-17T01:43:49.358Z,3.50
2023-01-17T01:46:27.711Z,3.40
2023-01-17T01:48:57.871Z,3.50
2023-01-17T01:51:41.232Z,3.50
2023-01-17T01:54:25.619Z,3.50
2023-01-17T01:56:56.362Z,3.40
2023-01-17T01:59:24.024Z,3.40
2023-01-17T02:01:54.912Z,3.40
2023-01-17T02:04:23.290Z,3.50
2023-01-17T02:06:58.800Z,3.50
2023-01-17T02:09:27.215Z,3.60
2023-01-17T02:11:54.598Z,3.60
2023-01-17T02:14:22.683Z,3.60
2023-01-17T02:17:17.563Z,3.50
2023-01-17T02:20:15.311Z,3.40
2023-01-17T02:22:51.215Z,3.20
2023-01-17T02:25:30.817Z,3.00
2023-01-17T02:28:22.269Z,3.00
2023-01-17T02:30:58.464Z,2.90
2023-01-17T02:33:48.222Z,2.90
2023-01-17T02:36:38.252Z,2.90
2023-01-17T02:39:09.886Z,2.90
2023-01-17T02:41:41.541Z,3.00
2023-01-17T02:44:10.311Z,3.00
2023-01-17T02:46:52.619Z,3.10
2023-01-17T02:49:24.288Z,3.10
2023-01-17T02:51:57.092Z,3.10
2023-01-17T02:54:53.497Z,3.10
2023-01-17T02:57:58.334Z,3.10
2023-01-17T03:00:43.039Z,3.10
2023-01-17T03:03:19.257Z,3.10
2023-01-17T03:05:57.472Z,3.20
2023-01-17T03:08:25.937Z,3.20
2023-01-17T03:10:53.108Z,3.20
2023-01-17T03:13:20.199Z,3.50
2023-01-17T03:15:47.679Z,3.70
2023-01-17T03:18:16.344Z,3.90
2023-01-17T03:20:43.583Z,4.10
2023-01-17T03:23:10.498Z,4.10
2023-01-17T03:25:37.556Z,4.10
2023-01-17T03:28:04.797Z,4.10
2023-01-17T03:30:31.924Z,4.00
2023-01-17T03:32:58.883Z,3.90
2023-01-17T03:35:28.431Z,3.90
2023-01-17T03:37:55.579Z,3.80
2023-01-17T03:40:22.576Z,3.70
2023-01-17T03:42:49.555Z,3.60
2023-01-17T03:45:16.782Z,3.60
2023-01-17T03:47:43.782Z,3.60
2023-01-17T03:50:12.112Z,3.60
2023-01-17T03:52:39.172Z,3.60
2023-01-17T03:55:07.597Z,3.60
2023-01-17T03:57:34.625Z,3.50
2023-01-17T04:00:01.677Z,3.50
2023-01-17T04:02:28.822Z,3.50
2023-01-17T04:04:55.835Z,3.40
2023-01-17T04:07:23.084Z,3.40
2023-01-17T04:09:50.148Z,3.40
2023-01-17T04:12:17.349Z,3.40
2023-01-17T04:14:44.589Z,3.40
2023-01-17T04:17:12.961Z,3.30
2023-01-17T04:19:41.284Z,3.10
2023-01-17T04:22:08.417Z,2.90
2023-01-17T04:24:36.788Z,2.70
2023-01-17T04:27:07.349Z,2.60
2023-01-17T04:29:34.371Z,2.60
2023-01-17T04:32:01.361Z,2.70
2023-01-17T04:34:28.435Z,2.70
2023-01-17T04:36:55.450Z,2.70
2023-01-17T04:39:22.574Z,2.80
2023-01-17T04:41:49.786Z,2.80
2023-01-17T04:44:16.750Z,2.80
2023-01-17T04:46:43.751Z,2.70
2023-01-17T04:49:10.794Z,2.70
2023-01-17T04:51:37.900Z,2.60
2023-01-17T04:54:05.102Z,2.60
2023-01-17T04:56:32.250Z,2.60
2023-01-17T04:58:59.389Z,2.70
2023-01-17T05:01:27.135Z,2.70
2023-01-17T05:03:54.107Z,2.80
2023-01-17T05:06:21.117Z,2.80
2023-01-17T05:08:48.116Z,2.90
2023-01-17T05:11:15.439Z,2.90
2023-01-17T05:13:42.451Z,3.00
2023-01-17T05:16:09.582Z,3.00
2023-01-17T05:18:37.765Z,3.10
2023-01-17T05:21:05.153Z,3.30
2023-01-17T05:23:33.037Z,3.40
2023-01-17T05:25:59.965Z,3.50
2023-01-17T05:28:27.029Z,3.60
2023-01-17T05:30:54.036Z,3.60
2023-01-17T05:33:21.047Z,3.40
2023-01-17T05:35:48.028Z,3.30
2023-01-17T05:38:15.108Z,3.20
2023-01-17T05:40:42.117Z,3.20
2023-01-17T05:43:09.348Z,3.10
2023-01-17T05:45:36.836Z,3.20
2023-01-17T05:48:04.612Z,3.20
2023-01-17T05:50:34.439Z,3.20
2023-01-17T05:53:07.776Z,3.20
2023-01-17T05:55:35.952Z,3.20
2023-01-17T05:58:03.979Z,3.10
2023-01-17T06:00:32.104Z,3.10
2023-01-17T06:03:01.122Z,3.00
2023-01-17T06:05:29.846Z,3.10
2023-01-17T06:07:57.125Z,3.20
2023-01-17T06:10:25.111Z,3.30
2023-01-17T06:13:01.674Z,3.40
2023-01-17T06:15:28.643Z,3.20
2023-01-17T06:17:55.766Z,3.00
2023-01-17T06:20:22.766Z,2.80
2023-01-17T06:22:49.968Z,2.70
2023-01-17T06:25:17.036Z,2.70
2023-01-17T06:27:43.958Z,2.70
2023-01-17T06:30:11.511Z,2.70
2023-01-17T06:32:38.509Z,2.80
2023-01-17T06:35:05.692Z,2.90
2023-01-17T06:37:32.682Z,3.20
2023-01-17T06:39:59.724Z,3.30
2023-01-17T06:42:26.700Z,3.50
2023-01-17T06:44:53.746Z,3.50
2023-01-17T06:47:20.676Z,3.60
2023-01-17T06:49:47.701Z,3.70
2023-01-17T06:52:14.785Z,3.70
2023-01-17T06:54:41.747Z,3.90
2023-01-17T06:57:08.756Z,4.10
2023-01-17T06:59:35.818Z,3.90
2023-01-17T07:02:02.844Z,3.50
2023-01-17T07:04:29.847Z,3.30
2023-01-17T07:06:56.905Z,3.10
2023-01-17T07:09:23.823Z,3.00
2023-01-17T07:11:51.924Z,2.90
2023-01-17T07:14:18.891Z,2.80
2023-01-17T07:16:46.232Z,2.80
2023-01-17T07:19:13.365Z,2.80
2023-01-17T07:21:40.600Z,2.80
2023-01-17T07:24:08.544Z,2.70
2023-01-17T07:26:37.824Z,2.80
2023-01-17T07:29:05.409Z,2.80
2023-01-17T07:31:36.888Z,2.80
2023-01-17T07:34:04.281Z,2.90
2023-01-17T07:36:31.351Z,2.90
2023-01-17T07:38:58.328Z,2.90
2023-01-17T07:41:25.511Z,3.00
2023-01-17T07:43:52.683Z,3.00
2023-01-17T07:46:20.023Z,2.90
2023-01-17T07:48:47.118Z,3.00
2023-01-17T07:51:14.150Z,2.80
2023-01-17T07:53:41.206Z,2.80
2023-01-17T07:56:08.524Z,2.70
2023-01-17T07:58:36.227Z,2.70
2023-01-17T08:01:04.137Z,2.70
2023-01-17T08:03:35.123Z,2.80
2023-01-17T08:06:02.983Z,2.80
2023-01-17T08:08:30.076Z,2.80
2023-01-17T08:10:57.047Z,2.70
2023-01-17T08:13:24.375Z,2.80
2023-01-17T08:15:51.967Z,2.80
2023-01-17T08:18:19.050Z,2.80
2023-01-17T08:20:46.093Z,2.80
2023-01-17T08:23:13.219Z,2.80
2023-01-17T08:25:40.604Z,3.00
2023-01-17T08:28:07.598Z,3.00
2023-01-17T08:30:35.039Z,3.10
2023-01-17T08:33:02.223Z,3.20
2023-01-17T08:35:29.363Z,3.20
2023-01-17T08:37:56.552Z,3.20
2023-01-17T08:40:24.091Z,3.30
2023-01-17T08:42:58.660Z,3.40
2023-01-17T08:45:26.107Z,3.40
2023-01-17T08:47:53.379Z,3.40
2023-01-17T08:50:20.845Z,3.40
2023-01-17T08:52:49.033Z,3.40
2023-01-17T08:55:17.047Z,3.40
2023-01-17T08:57:44.231Z,3.40
2023-01-17T09:00:11.767Z,3.40
2023-01-17T09:02:38.797Z,3.40
2023-01-17T09:05:06.503Z,3.50
2023-01-17T09:07:33.864Z,3.60
2023-01-17T09:10:00.915Z,3.70
2023-01-17T09:12:31.355Z,3.70
2023-01-17T09:14:58.582Z,3.80
2023-01-17T09:17:25.576Z,3.90
2023-01-17T09:19:52.580Z,4.00
2023-01-17T09:22:19.597Z,4.20
2023-01-17T09:24:46.705Z,4.30
2023-01-17T09:27:13.709Z,4.40
2023-01-17T09:29:40.847Z,4.50
2023-01-17T09:32:07.821Z,4.60
2023-01-17T09:34:34.816Z,4.70
2023-01-17T09:37:01.861Z,4.80
2023-01-17T09:39:28.817Z,5.00
2023-01-17T09:42:01.656Z,5.10
2023-01-17T09:44:35.764Z,5.20
2023-01-17T09:47:18.315Z,5.30
2023-01-17T09:49:47.073Z,5.40
2023-01-17T09:52:17.664Z,5.50
2023-01-17T09:54:48.571Z,5.50
2023-01-17T09:57:38.424Z,5.60
2023-01-17T10:00:31.753Z,5.70
2023-01-17T10:03:01.850Z,5.80
2023-01-17T10:05:50.581Z,6.00
2023-01-17T10:08:33.857Z,6.40
2023-01-17T10:11:03.809Z,6.60
2023-01-17T10:13:52.883Z,7.50
2023-01-17T10:16:32.270Z,8.20
2023-01-17T10:19:45.826Z,8.60
2023-01-17T10:22:24.315Z,9.00
2023-01-17T10:25:20.492Z,9.00
2023-01-17T10:28:15.445Z,9.20
2023-01-17T10:30:49.735Z,9.60
2023-01-17T10:33:26.298Z,9.80
2023-01-17T10:36:05.498Z,9.90
2023-01-17T10:38:38.590Z,9.90
2023-01-17T10:41:08.730Z,10.00
2023-01-17T10:44:09.237Z,10.20
2023-01-17T10:46:43.077Z,10.30
2023-01-17T10:49:18.127Z,10.50
2023-01-17T10:52:00.344Z,10.50
2023-01-17T10:54:46.367Z,10.50
2023-01-17T10:57:18.579Z,10.50
2023-01-17T10:59:45.713Z,10.60
2023-01-17T11:02:31.473Z,10.50
2023-01-17T11:05:05.671Z,10.40
2023-01-17T11:07:32.789Z,10.60
2023-01-17T11:09:59.955Z,10.70
2023-01-17T11:12:32.531Z,10.50
2023-01-17T11:15:19.877Z,10.30
2023-01-17T11:17:53.299Z,9.90
2023-01-17T11:20:43.198Z,9.90
2023-01-17T11:23:16.308Z,9.90
2023-01-17T11:25:58.141Z,9.80
2023-01-17T11:28:30.802Z,9.70
2023-01-17T11:31:27.182Z,9.30
2023-01-17T11:34:15.864Z,9.50
2023-01-17T11:36:43.280Z,9.70
2023-01-17T11:39:18.955Z,9.30
2023-01-17T11:41:47.872Z,9.40
2023-01-17T11:44:34.096Z,9.50
2023-01-17T11:47:18.992Z,9.10
2023-01-17T11:49:50.185Z,9.00
2023-01-17T11:52:24.818Z,9.00
2023-01-17T11:54:54.318Z,9.00
2023-01-17T11:57:25.816Z,8.90
2023-01-17T11:59:57.736Z,9.00
2023-01-17T12:02:48.048Z,8.90
2023-01-17T12:05:34.995Z,9.00
2023-01-17T12:08:22.623Z,9.00
2023-01-17T12:10:52.628Z,8.90
2023-01-17T12:13:57.192Z,8.80
2023-01-17T12:16:51.796Z,8.80
2023-01-17T12:19:34.129Z,8.60
2023-01-17T12:22:36.821Z,8.40
2023-01-17T12:25:24.741Z,8.40
2023-01-17T12:28:11.602Z,8.40
2023-01-17T12:31:22.178Z,8.30
2023-01-17T12:34:26.288Z,8.20
2023-01-17T12:36:58.860Z,8.10
2023-01-17T12:39:34.233Z,8.10
2023-01-17T12:42:18.691Z,8.00
2023-01-17T12:44:51.747Z,8.10
2023-01-17T12:47:20.788Z,8.20
2023-01-17T12:50:43.936Z,8.30
2023-01-17T12:53:41.061Z,8.10
2023-01-17T12:56:28.707Z,8.10
2023-01-17T12:59:21.807Z,8.10
2023-01-17T13:01:58.793Z,8.10
2023-01-17T13:04:58.571Z,8.00
2023-01-17T13:07:46.677Z,8.00
2023-01-17T13:10:31.043Z,8.10
2023-01-17T13:13:20.414Z,8.10
2023-01-17T13:15:49.832Z,8.10
2023-01-17T13:18:23.331Z,8.10
2023-01-17T13:21:06.959Z,8.10
2023-01-17T13:23:40.950Z,8.10
2023-01-17T13:26:33.106Z,8.00
2023-01-17T13:29:38.215Z,8.00
2023-01-17T13:33:03.963Z,7.90
2023-01-17T13:35:49.001Z,8.00
2023-01-17T13:38:29.479Z,7.80
2023-01-17T13:41:23.314Z,7.80
2023-01-17T13:44:09.386Z,7.80
2023-01-17T13:47:08.143Z,7.70
2023-01-17T13:49:42.922Z,7.70
2023-01-17T13:52:12.244Z,7.80
2023-01-17T13:54:50.657Z,7.80
2023-01-17T13:57:23.730Z,7.80
2023-01-17T13:59:50.783Z,7.80
2023-01-17T14:02:32.752Z,7.80
2023-01-17T14:05:10.319Z,7.70
2023-01-17T14:08:01.194Z,7.70
2023-01-17T14:10:39.324Z,7.60
2023-01-17T14:13:32.159Z,7.40
2023-01-17T14:16:00.365Z,7.40
2023-01-17T14:18:30.137Z,7.40
2023-01-17T14:21:08.794Z,7.30
2023-01-17T14:23:59.911Z,7.30
2023-01-17T14:26:29.356Z,7.30
2023-01-17T14:28:57.977Z,7.20
2023-01-17T14:31:26.335Z,7.20
2023-01-17T14:33:54.366Z,7.10
2023-01-17T14:36:29.599Z,7.10
2023-01-17T14:38:56.864Z,7.10
2023-01-17T14:41:29.465Z,7.10
2023-01-17T14:43:59.723Z,7.00
2023-01-17T14:46:33.880Z,7.00
2023-01-17T14:49:06.547Z,6.90
2023-01-17T14:51:38.597Z,6.90
2023-01-17T14:54:21.134Z,6.90
2023-01-17T14:56:48.231Z,6.80
2023-01-17T14:59:19.197Z,6.80
2023-01-17T15:02:06.809Z,6.70
2023-01-17T15:04:39.485Z,6.70
2023-01-17T15:07:12.493Z,6.60
2023-01-17T15:09:44.551Z,6.50
2023-01-17T15:12:14.662Z,6.40
2023-01-17T15:14:45.604Z,6.30
2023-01-17T15:17:20.283Z,6.30
2023-01-17T15:20:01.516Z,6.20
2023-01-17T15:22:30.103Z,6.20
2023-01-17T15:24:58.633Z,6.20
2023-01-17T15:27:26.332Z,6.30
2023-01-17T15:29:54.423Z,6.30
2023-01-17T15:32:31.299Z,6.30
2023-01-17T15:35:00.153Z,6.20
2023-01-17T15:37:36.488Z,6.20
2023-01-17T15:40:24.122Z,6.20
2023-01-17T15:42:56.742Z,6.20
2023-01-17T15:45:29.302Z,6.20
2023-01-17T15:47:56.501Z,6.20
2023-01-17T15:50:31.328Z,6.20
2023-01-17T15:53:04.757Z,6.20
2023-01-17T15:55:37.709Z,6.20
2023-01-17T15:58:21.467Z,6.10
2023-01-17T16:00:49.448Z,6.10
2023-01-17T16:03:25.452Z,6.10
2023-01-17T16:05:54.126Z,6.00
2023-01-17T16:08:31.659Z,5.90
2023-01-17T16:11:06.149Z,5.80
2023-01-17T16:13:37.180Z,5.80
2023-01-17T16:16:13.239Z,5.80
2023-01-17T16:18:40.993Z,5.80
2023-01-17T16:21:18.963Z,5.80
2023-01-17T16:23:46.721Z,5.80
2023-01-17T16:26:14.228Z,5.70
2023-01-17T16:28:41.342Z,5.70
2023-01-17T16:31:08.415Z,5.60
2023-01-17T16:33:35.708Z,5.60
2023-01-17T16:36:02.727Z,5.70
2023-01-17T16:38:30.494Z,5.60
2023-01-17T16:40:57.516Z,5.70
2023-01-17T16:43:24.549Z,5.60
2023-01-17T16:45:54.100Z,5.70
2023-01-17T16:48:21.848Z,5.60
2023-01-17T16:50:50.901Z,5.50
2023-01-17T16:53:25.425Z,5.60
2023-01-17T16:55:55.896Z,5.60
2023-01-17T16:58:23.781Z,5.50
2023-01-17T17:00:50.820Z,5.60
2023-01-17T17:03:22.482Z,5.60
2023-01-17T17:05:57.674Z,5.50
2023-01-17T17:08:25.032Z,5.60
2023-01-17T17:10:52.218Z,5.60
2023-01-17T17:13:19.248Z,5.50
2023-01-17T17:15:46.809Z,5.40
2023-01-17T17:18:15.669Z,5.40
2023-01-17T17:20:44.003Z,5.30
2023-01-17T17:23:11.546Z,5.30
2023-01-17T17:25:39.187Z,5.30
2023-01-17T17:28:06.660Z,5.20
2023-01-17T17:30:34.576Z,5.00
2023-01-17T17:33:04.608Z,4.90
2023-01-17T17:35:34.980Z,4.80
2023-01-17T17:38:02.153Z,4.80
2023-01-17T17:40:29.133Z,4.70
2023-01-17T17:42:56.166Z,4.70
2023-01-17T17:45:23.611Z,4.70
2023-01-17T17:47:54.658Z,4.70
2023-01-17T17:50:21.728Z,4.70
2023-01-17T17:52:48.902Z,4.70
2023-01-17T17:55:19.136Z,4.70
2023-01-17T17:57:46.250Z,4.70
2023-01-17T18:00:13.791Z,4.60
2023-01-17T18:02:40.778Z,4.60
2023-01-17T18:05:07.988Z,4.60
2023-01-17T18:07:35.167Z,4.50
2023-01-17T18:10:11.859Z,4.50
2023-01-17T18:12:41.921Z,4.50
2023-01-17T18:15:09.274Z,4.50
2023-01-17T18:17:36.243Z,4.50
2023-01-17T18:20:03.286Z,4.50
2023-01-17T18:22:32.348Z,4.50
2023-01-17T18:24:59.701Z,4.50
2023-01-17T18:27:27.037Z,4.50
2023-01-17T18:29:54.237Z,4.50
2023-01-17T18:32:23.102Z,4.50
2023-01-17T18:34:51.488Z,4.50
2023-01-17T18:37:18.627Z,4.50
2023-01-17T18:39:45.727Z,4.50
2023-01-17T18:42:13.278Z,4.50
2023-01-17T18:44:40.870Z,4.50
2023-01-17T18:47:08.018Z,4.50
2023-01-17T18:49:37.078Z,4.60
2023-01-17T18:52:05.283Z,4.50
2023-01-17T18:54:32.320Z,4.60
2023-01-17T18:56:59.474Z,4.50
2023-01-17T18:59:26.588Z,4.60
2023-01-17T19:01:53.722Z,4.60
2023-01-17T19:04:21.614Z,4.50
2023-01-17T19:06:49.166Z,4.50
2023-01-17T19:09:16.550Z,4.40
2023-01-17T19:11:45.514Z,4.40
2023-01-17T19:14:13.031Z,4.40
2023-01-17T19:16:41.573Z,4.30
2023-01-17T19:19:11.578Z,4.30
2023-01-17T19:21:38.941Z,4.30
2023-01-17T19:24:06.850Z,4.20
2023-01-17T19:26:34.230Z,4.20
2023-01-17T19:29:03.771Z,4.20
2023-01-17T19:31:32.348Z,4.20
2023-01-17T19:33:59.951Z,4.20
2023-01-17T19:36:33.859Z,4.20
2023-01-17T19:39:06.118Z,4.10
2023-01-17T19:41:41.716Z,4.10
2023-01-17T19:44:10.724Z,4.10
2023-01-17T19:46:38.130Z,4.10
2023-01-17T19:49:09.853Z,4.10
2023-01-17T19:51:37.438Z,4.10
2023-01-17T19:54:06.644Z,4.00
2023-01-17T19:56:33.966Z,4.00
2023-01-17T19:59:02.130Z,4.00
2023-01-17T20:01:32.092Z,3.90
2023-01-17T20:04:00.247Z,4.00
2023-01-17T20:06:30.638Z,3.90
2023-01-17T20:08:58.792Z,3.90
2023-01-17T20:11:27.375Z,3.90
2023-01-17T20:13:56.472Z,3.90
2023-01-17T20:16:24.929Z,3.90
2023-01-17T20:18:52.618Z,4.00
2023-01-17T20:21:22.641Z,4.00
2023-01-17T20:23:51.297Z,3.90
2023-01-17T20:26:21.076Z,3.80
2023-01-17T20:28:51.384Z,3.80
2023-01-17T20:31:23.983Z,3.80
2023-01-17T20:33:54.241Z,3.80
2023-01-17T20:36:23.374Z,3.70
2023-01-17T20:38:50.575Z,3.70
2023-01-17T20:41:32.961Z,3.70
2023-01-17T20:44:01.979Z,3.70
2023-01-17T20:46:41.379Z,3.70
2023-01-17T20:49:15.833Z,3.70
2023-01-17T20:51:44.601Z,3.70
2023-01-17T20:54:14.538Z,3.70
2023-01-17T20:56:42.177Z,3.70
2023-01-17T20:59:12.993Z,3.70
2023-01-17T21:01:40.463Z,3.80
2023-01-17T21:04:10.389Z,3.80
2023-01-17T21:06:39.007Z,3.80
2023-01-17T21:09:07.424Z,3.80
2023-01-17T21:11:34.509Z,3.80
2023-01-17T21:14:01.787Z,3.70
2023-01-17T21:16:29.061Z,3.80
2023-01-17T21:18:56.194Z,3.80
2023-01-17T21:21:26.201Z,3.80
2023-01-17T21:23:55.274Z,3.80
2023-01-17T21:26:25.707Z,3.80
2023-01-17T21:28:53.849Z,3.90
2023-01-17T21:31:24.679Z,3.90
2023-01-17T21:34:06.494Z,3.80
2023-01-17T21:36:41.116Z,3.90
2023-01-17T21:39:16.217Z,3.90
2023-01-17T21:41:46.133Z,3.80
2023-01-17T21:44:20.586Z,3.80
2023-01-17T21:46:48.808Z,3.80
2023-01-17T21:49:17.265Z,3.70
2023-01-17T21:52:10.509Z,3.70
2023-01-17T21:54:56.386Z,3.70
2023-01-17T21:57:42.081Z,3.60
2023-01-17T22:00:14.556Z,3.60
2023-01-17T22:02:47.306Z,3.60
2023-01-17T22:05:16.477Z,3.60
2023-01-17T22:08:03.187Z,3.60
2023-01-17T22:10:30.237Z,3.50
2023-01-17T22:12:57.439Z,3.50
2023-01-17T22:15:24.589Z,3.50
2023-01-17T22:17:51.480Z,3.50
2023-01-17T22:20:20.913Z,3.50
2023-01-17T22:22:48.447Z,3.60
2023-01-17T22:25:15.518Z,3.50
2023-01-17T22:27:42.584Z,3.50
2023-01-17T22:30:13.035Z,3.50
2023-01-17T22:32:40.680Z,3.50
2023-01-17T22:35:08.521Z,3.50
2023-01-17T22:37:35.831Z,3.50
2023-01-17T22:40:05.999Z,3.50
2023-01-17T22:42:34.493Z,3.50
2023-01-17T22:45:01.717Z,3.50
2023-01-17T22:47:28.913Z,3.60
2023-01-17T22:49:56.336Z,3.50
2023-01-17T22:52:23.427Z,3.50
2023-01-17T22:54:50.976Z,3.50
2023-01-17T22:57:18.263Z,3.50
2023-01-17T22:59:46.274Z,3.50
2023-01-17T23:02:14.569Z,3.50
2023-01-17T23:04:42.714Z,3.50
2023-01-17T23:07:09.837Z,3.40
2023-01-17T23:09:36.907Z,3.40
2023-01-17T23:12:04.178Z,3.40
2023-01-17T23:14:54.642Z,3.40
2023-01-17T23:17:41.593Z,3.30
2023-01-17T23:20:10.539Z,3.30
2023-01-17T23:22:37.782Z,3.30
2023-01-17T23:25:14.411Z,3.30
2023-01-17T23:28:02.615Z,3.30
2023-01-17T23:30:39.107Z,3.30
2023-01-17T23:33:11.703Z,3.20
2023-01-17T23:35:42.300Z,3.20
2023-01-17T23:38:37.653Z,3.10
2023-01-17T23:41:25.554Z,3.10
2023-01-17T23:43:57.231Z,3.20
2023-01-17T23:46:25.664Z,3.10
2023-01-17T23:48:52.944Z,3.10
2023-01-17T23:51:19.962Z,3.10
2023-01-17T23:53:47.111Z,3.00
2023-01-17T23:56:20.309Z,3.00
2023-01-17T23:58:47.767Z,3.00
