createdAt,value
2017-12-11T00:00:57.008Z,32.43
2017-12-11T00:03:23.504Z,26.27
2017-12-11T00:05:49.976Z,27.50
2017-12-11T00:08:16.392Z,29.07
2017-12-11T00:10:42.824Z,28.83
2017-12-11T00:13:09.195Z,30.47
2017-12-11T00:15:35.623Z,28.73
2017-12-11T00:18:02.051Z,33.37
2017-12-11T00:20:28.473Z,29.57
2017-12-11T00:22:54.863Z,27.33
2017-12-11T00:25:21.347Z,28.87
2017-12-11T00:27:47.747Z,27.93
2017-12-11T00:30:14.169Z,26.17
2017-12-11T00:32:40.575Z,25.57
2017-12-11T00:35:06.948Z,28.93
2017-12-11T00:37:33.405Z,28.17
2017-12-11T00:39:59.839Z,26.00
2017-12-11T00:42:26.270Z,29.30
2017-12-11T00:44:52.703Z,30.30
2017-12-11T00:47:19.178Z,34.80
2017-12-11T00:49:45.596Z,33.60
2017-12-11T00:52:12.049Z,32.63
2017-12-11T00:54:38.475Z,29.27
2017-12-11T00:57:04.880Z,26.40
2017-12-11T00:59:31.285Z,24.90
2017-12-11T01:01:57.738Z,25.17
2017-12-11T01:04:24.152Z,18.93
2017-12-11T01:06:50.605Z,19.83
2017-12-11T01:09:17.141Z,22.67
2017-12-11T01:11:43.520Z,23.70
2017-12-11T01:14:10.006Z,22.57
2017-12-11T01:16:36.643Z,20.93
2017-12-11T01:19:03.012Z,23.30
2017-12-11T01:21:29.613Z,22.97
2017-12-11T01:23:56.100Z,23.40
2017-12-11T01:26:22.464Z,23.33
2017-12-11T01:28:48.915Z,21.37
2017-12-11T01:31:15.383Z,20.27
2017-12-11T01:33:41.861Z,19.97
2017-12-11T01:36:08.273Z,21.03
2017-12-11T01:38:34.726Z,18.70
2017-12-11T01:41:01.192Z,19.50
2017-12-11T01:43:27.655Z,19.07
2017-12-11T01:45:54.176Z,14.83
2017-12-11T01:48:20.644Z,15.77
2017-12-11T01:50:47.122Z,14.67
2017-12-11T01:53:13.628Z,15.27
2017-12-11T01:55:40.012Z,15.00
2017-12-11T01:58:06.496Z,20.40
2017-12-11T02:00:32.955Z,17.57
2017-12-11T02:02:59.372Z,18.57
2017-12-11T02:05:25.752Z,18.63
2017-12-11T02:07:52.167Z,21.77
2017-12-11T02:10:18.585Z,18.53
2017-12-11T02:12:45.000Z,16.00
2017-12-11T02:15:11.485Z,15.87
2017-12-11T02:17:37.924Z,16.57
2017-12-11T02:20:04.373Z,15.37
2017-12-11T02:22:30.861Z,16.97
2017-12-11T02:24:57.316Z,17.90
2017-12-11T02:27:23.900Z,19.17
2017-12-11T02:29:50.391Z,19.80
2017-12-11T02:32:16.833Z,17.23
2017-12-11T02:34:43.295Z,19.27
2017-12-11T02:37:09.812Z,20.03
2017-12-11T02:39:36.281Z,22.90
2017-12-11T02:42:02.724Z,23.27
2017-12-11T02:44:29.242Z,23.10
2017-12-11T02:46:55.684Z,25.63
2017-12-11T02:49:22.236Z,24.77
2017-12-11T02:51:48.774Z,28.77
2017-12-11T02:54:15.205Z,27.77
2017-12-11T02:56:41.616Z,28.13
2017-12-11T02:59:08.048Z,27.93
2017-12-11T03:01:34.456Z,30.13
2017-12-11T03:04:00.856Z,27.40
2017-12-11T03:06:27.337Z,25.93
2017-12-11T03:08:53.733Z,29.03
2017-12-11T03:11:20.320Z,28.40
2017-12-11T03:13:46.772Z,32.80
2017-12-11T03:16:13.180Z,29.27
2017-12-11T03:18:39.578Z,27.70
2017-12-11T03:21:06.321Z,23.73
2017-12-11T03:23:32.858Z,22.60
2017-12-11T03:25:59.281Z,22.63
2017-12-11T03:28:25.685Z,20.47
2017-12-11T03:30:52.114Z,17.37
2017-12-11T03:33:18.552Z,14.33
2017-12-11T03:35:45.043Z,14.40
2017-12-11T03:38:11.461Z,13.03
2017-12-11T03:40:37.843Z,14.67
2017-12-11T03:43:04.289Z,16.27
2017-12-11T03:45:30.711Z,44.13
2017-12-11T03:47:57.126Z,33.37
2017-12-11T03:50:23.613Z,23.47
2017-12-11T03:52:50.061Z,21.80
2017-12-11T03:55:16.431Z,25.33
2017-12-11T03:57:42.827Z,26.63
2017-12-11T04:00:09.381Z,24.73
2017-12-11T04:02:35.883Z,17.33
2017-12-11T04:05:02.308Z,18.83
2017-12-11T04:07:28.877Z,20.53
2017-12-11T04:09:55.247Z,20.70
2017-12-11T04:12:21.728Z,22.17
2017-12-11T04:14:48.192Z,18.63
2017-12-11T04:17:14.693Z,22.73
2017-12-11T04:19:41.186Z,23.60
2017-12-11T04:22:07.549Z,77.17
2017-12-11T04:24:33.946Z,71.67
2017-12-11T04:27:00.337Z,30.17
2017-12-11T04:29:26.727Z,38.83
2017-12-11T04:31:53.175Z,28.87
2017-12-11T04:34:19.682Z,27.13
2017-12-11T04:36:46.045Z,25.30
2017-12-11T04:39:12.428Z,28.33
2017-12-11T04:41:39.086Z,22.20
2017-12-11T04:44:05.451Z,28.53
2017-12-11T04:46:31.932Z,35.50
2017-12-11T04:48:58.355Z,30.70
2017-12-11T04:51:24.783Z,31.00
2017-12-11T04:53:51.149Z,25.10
2017-12-11T04:56:17.625Z,30.23
2017-12-11T04:58:43.966Z,29.33
2017-12-11T05:01:10.449Z,27.43
2017-12-11T05:03:36.848Z,39.33
2017-12-11T05:06:03.372Z,40.77
2017-12-11T05:08:29.776Z,30.87
2017-12-11T05:10:56.351Z,26.40
2017-12-11T05:13:22.823Z,29.57
2017-12-11T05:15:49.180Z,24.63
2017-12-11T05:18:15.788Z,27.80
2017-12-11T05:20:42.210Z,25.20
2017-12-11T05:23:08.605Z,26.70
2017-12-11T05:25:35.091Z,27.27
2017-12-11T05:28:01.496Z,29.53
2017-12-11T05:30:27.956Z,30.40
2017-12-11T05:32:54.424Z,38.10
2017-12-11T05:35:20.877Z,32.00
2017-12-11T05:37:47.359Z,36.67
2017-12-11T05:40:13.825Z,35.17
2017-12-11T05:42:40.269Z,31.73
2017-12-11T05:45:06.636Z,36.23
2017-12-11T05:47:33.074Z,36.10
2017-12-11T05:49:59.525Z,45.67
2017-12-11T05:52:25.920Z,51.87
2017-12-11T05:54:52.358Z,70.10
2017-12-11T05:57:18.720Z,73.73
2017-12-11T05:59:45.238Z,70.50
2017-12-11T06:02:12.204Z,68.30
2017-12-11T06:04:38.578Z,61.57
2017-12-11T06:07:04.980Z,60.50
2017-12-11T06:09:31.436Z,51.97
2017-12-11T06:11:58.069Z,52.50
2017-12-11T06:14:24.442Z,60.07
2017-12-11T06:16:50.876Z,59.83
2017-12-11T06:19:17.234Z,53.10
2017-12-11T06:21:43.617Z,56.93
2017-12-11T06:24:10.028Z,54.97
2017-12-11T06:26:36.410Z,57.73
2017-12-11T06:29:02.780Z,76.77
2017-12-11T06:31:29.218Z,96.80
2017-12-11T06:33:55.580Z,97.30
2017-12-11T06:36:21.972Z,86.67
2017-12-11T06:38:48.495Z,110.37
2017-12-11T06:41:14.844Z,107.07
2017-12-11T06:43:41.210Z,114.60
2017-12-11T06:46:07.623Z,86.87
2017-12-11T06:48:34.036Z,74.10
2017-12-11T06:51:00.475Z,93.67
2017-12-11T06:53:26.982Z,87.70
2017-12-11T06:55:53.399Z,91.13
2017-12-11T06:58:19.892Z,95.77
2017-12-11T07:00:46.308Z,110.17
2017-12-11T07:03:12.674Z,98.80
2017-12-11T07:05:39.058Z,99.30
2017-12-11T07:08:05.470Z,99.10
2017-12-11T07:10:31.856Z,99.53
2017-12-11T07:12:58.394Z,98.03
2017-12-11T07:15:24.771Z,96.33
2017-12-11T07:17:51.238Z,95.20
2017-12-11T07:20:17.647Z,90.17
2017-12-11T07:22:44.144Z,91.67
2017-12-11T07:25:10.933Z,84.30
2017-12-11T07:27:37.472Z,84.43
2017-12-11T07:30:04.056Z,77.03
2017-12-11T07:32:30.824Z,68.20
2017-12-11T07:34:57.381Z,88.93
2017-12-11T07:37:23.857Z,88.43
2017-12-11T07:39:50.555Z,100.70
2017-12-11T07:42:17.364Z,83.57
2017-12-11T07:44:44.042Z,71.13
2017-12-11T07:47:10.471Z,85.97
2017-12-11T07:49:36.885Z,116.40
2017-12-11T07:52:03.409Z,104.87
2017-12-11T07:54:29.801Z,76.40
2017-12-11T07:56:56.175Z,82.83
2017-12-11T07:59:22.596Z,83.03
2017-12-11T08:01:49.012Z,86.10
2017-12-11T08:04:15.477Z,81.07
2017-12-11T08:06:41.920Z,86.27
2017-12-11T08:09:08.473Z,94.83
2017-12-11T08:11:34.998Z,81.83
2017-12-11T08:14:01.420Z,92.67
2017-12-11T08:16:27.848Z,85.93
2017-12-11T08:18:54.244Z,82.37
2017-12-11T08:21:20.620Z,78.30
2017-12-11T08:23:46.964Z,85.77
2017-12-11T08:26:13.353Z,82.23
2017-12-11T08:28:39.837Z,83.73
2017-12-11T08:31:06.220Z,91.10
2017-12-11T08:33:32.584Z,93.30
2017-12-11T08:35:58.972Z,90.60
2017-12-11T08:38:25.323Z,82.40
2017-12-11T09:18:11.796Z,36.53
2017-12-11T09:20:38.218Z,24.57
2017-12-11T09:23:04.558Z,25.00
2017-12-11T09:25:30.927Z,25.83
2017-12-11T09:27:57.275Z,24.40
2017-12-11T09:30:23.877Z,24.97
2017-12-11T09:32:50.263Z,30.93
2017-12-11T09:35:16.585Z,21.93
2017-12-11T09:37:42.912Z,17.97
2017-12-11T09:40:09.407Z,22.23
2017-12-11T09:42:35.817Z,21.23
2017-12-11T09:45:02.165Z,25.13
2017-12-11T09:47:28.625Z,22.43
2017-12-11T09:49:55.025Z,19.53
2017-12-11T09:52:21.400Z,18.90
2017-12-11T09:54:48.052Z,18.83
2017-12-11T09:57:14.641Z,17.00
2017-12-11T09:59:41.160Z,17.50
2017-12-11T10:02:07.604Z,17.97
2017-12-11T10:04:33.997Z,17.17
2017-12-11T10:07:00.373Z,14.97
2017-12-11T10:09:26.788Z,15.10
2017-12-11T10:11:53.132Z,16.17
2017-12-11T10:14:19.509Z,14.73
2017-12-11T10:16:45.924Z,13.43
2017-12-11T10:19:12.411Z,12.60
2017-12-11T10:21:38.771Z,15.80
2017-12-11T10:24:05.161Z,15.17
2017-12-11T10:26:31.607Z,14.90
2017-12-11T10:28:57.937Z,16.10
2017-12-11T10:31:24.366Z,15.77
2017-12-11T10:36:47.568Z,15.53
2017-12-11T10:39:13.991Z,13.83
2017-12-11T10:41:40.474Z,15.13
2017-12-11T10:44:06.832Z,16.37
2017-12-11T10:46:33.281Z,16.87
2017-12-11T10:48:59.599Z,20.70
2017-12-11T10:51:25.981Z,14.70
2017-12-11T10:53:52.308Z,16.97
2017-12-11T10:56:18.808Z,15.17
2017-12-11T10:58:45.251Z,18.00
2017-12-11T11:01:11.572Z,24.77
2017-12-11T11:03:37.912Z,17.23
2017-12-11T11:06:04.336Z,18.30
2017-12-11T11:08:30.683Z,17.90
2017-12-11T11:10:57.077Z,19.70
2017-12-11T11:13:23.500Z,19.30
2017-12-11T11:15:49.831Z,17.87
2017-12-11T11:18:16.231Z,26.33
2017-12-11T11:20:42.658Z,19.47
2017-12-11T11:23:08.979Z,20.63
2017-12-11T11:25:35.323Z,22.00
2017-12-11T11:28:01.703Z,25.30
2017-12-11T11:30:28.053Z,26.30
2017-12-11T11:32:54.420Z,25.10
2017-12-11T11:35:20.808Z,28.47
2017-12-11T11:37:47.253Z,26.67
2017-12-11T11:40:13.589Z,28.30
2017-12-11T11:42:39.963Z,30.57
2017-12-11T11:45:06.508Z,27.50
2017-12-11T11:47:33.090Z,25.13
2017-12-11T11:49:59.528Z,26.37
2017-12-11T11:52:25.955Z,23.70
2017-12-11T11:54:52.423Z,20.80
2017-12-11T11:57:18.896Z,27.63
2017-12-11T11:59:45.297Z,29.23
2017-12-11T12:02:11.704Z,22.43
2017-12-11T12:04:38.254Z,22.63
2017-12-11T12:07:04.640Z,23.10
2017-12-11T12:09:31.004Z,26.80
2017-12-11T12:11:57.427Z,28.47
2017-12-11T12:14:23.824Z,20.23
2017-12-11T12:16:50.529Z,27.47
2017-12-11T12:19:17.263Z,26.57
2017-12-11T12:21:43.647Z,26.90
2017-12-11T12:24:10.176Z,25.17
2017-12-11T12:26:36.595Z,26.83
2017-12-11T12:29:02.951Z,26.83
2017-12-11T12:31:29.325Z,28.20
2017-12-11T12:33:55.715Z,30.57
2017-12-11T12:36:22.058Z,28.77
2017-12-11T12:38:48.411Z,26.97
2017-12-11T12:41:15.361Z,27.90
2017-12-11T12:43:41.708Z,27.83
2017-12-11T12:46:08.032Z,24.43
2017-12-11T12:48:34.635Z,28.80
2017-12-11T12:51:01.960Z,25.97
2017-12-11T12:53:28.287Z,33.23
2017-12-11T12:55:54.679Z,28.73
2017-12-11T12:58:21.040Z,27.87
2017-12-11T13:00:47.363Z,28.87
2017-12-11T13:03:13.768Z,26.83
2017-12-11T13:05:40.096Z,33.20
2017-12-11T13:08:06.673Z,33.40
2017-12-11T13:10:33.071Z,27.50
2017-12-11T13:12:59.515Z,30.03
2017-12-11T13:15:25.915Z,27.90
2017-12-11T13:17:52.316Z,26.67
2017-12-11T13:20:18.716Z,29.47
2017-12-11T13:22:45.084Z,28.57
2017-12-11T13:25:13.183Z,26.63
2017-12-11T13:27:39.718Z,25.73
2017-12-11T13:30:06.050Z,24.80
2017-12-11T13:32:32.471Z,26.87
2017-12-11T13:34:58.800Z,23.10
2017-12-11T13:37:25.144Z,28.33
2017-12-11T13:39:51.516Z,25.80
2017-12-11T13:42:18.082Z,22.27
2017-12-11T13:44:44.454Z,26.27
2017-12-11T13:47:10.812Z,26.07
2017-12-11T13:49:37.140Z,20.40
2017-12-11T13:52:03.476Z,30.10
2017-12-11T13:54:29.877Z,28.73
2017-12-11T13:56:56.203Z,29.60
2017-12-11T13:59:22.552Z,28.60
2017-12-11T14:01:49.265Z,35.63
2017-12-11T14:04:15.602Z,35.30
2017-12-11T14:06:41.968Z,41.47
2017-12-11T14:09:08.342Z,36.37
2017-12-11T14:11:34.800Z,35.80
2017-12-11T14:14:01.234Z,36.97
2017-12-11T14:16:27.596Z,25.57
2017-12-11T14:18:53.928Z,32.73
2017-12-11T14:21:20.262Z,26.30
2017-12-11T14:23:46.761Z,28.23
2017-12-11T14:26:13.348Z,28.13
2017-12-11T14:28:39.704Z,31.00
2017-12-11T14:31:06.272Z,42.43
2017-12-11T14:33:32.620Z,37.33
2017-12-11T14:35:58.964Z,41.07
2017-12-11T14:38:25.497Z,30.43
2017-12-11T14:40:51.879Z,38.93
2017-12-11T14:43:18.228Z,45.27
2017-12-11T14:45:44.691Z,33.70
2017-12-11T14:48:11.100Z,58.77
2017-12-11T14:50:37.424Z,44.40
2017-12-11T14:53:03.832Z,63.97
2017-12-11T14:55:30.189Z,76.13
2017-12-11T14:57:59.444Z,80.10
2017-12-11T15:00:28.005Z,72.67
2017-12-11T15:02:54.364Z,61.63
2017-12-11T15:05:20.752Z,52.17
2017-12-11T15:07:47.876Z,52.37
2017-12-11T15:10:16.060Z,61.00
2017-12-11T15:12:42.572Z,58.07
2017-12-11T15:15:09.168Z,59.30
2017-12-11T15:17:35.666Z,53.63
2017-12-11T15:20:02.048Z,72.60
2017-12-11T15:22:28.569Z,62.07
2017-12-11T15:24:54.932Z,65.40
2017-12-11T15:27:21.273Z,69.83
2017-12-11T15:29:47.888Z,68.03
2017-12-11T15:32:14.244Z,78.87
2017-12-11T15:34:40.577Z,113.87
2017-12-11T15:37:06.988Z,111.60
2017-12-11T15:39:33.432Z,121.47
2017-12-11T15:41:59.805Z,119.37
2017-12-11T15:44:26.233Z,89.80
2017-12-11T15:46:52.619Z,94.70
2017-12-11T15:49:18.972Z,97.47
2017-12-11T15:51:45.392Z,102.73
2017-12-11T15:54:11.773Z,95.50
2017-12-11T15:56:38.431Z,93.13
2017-12-11T15:59:04.884Z,93.67
2017-12-11T16:01:31.268Z,111.90
2017-12-11T16:03:57.748Z,103.47
2017-12-11T16:06:24.176Z,82.77
2017-12-11T16:08:50.568Z,133.50
2017-12-11T16:11:16.968Z,143.57
2017-12-11T16:13:43.427Z,146.27
2017-12-11T16:16:09.812Z,141.03
2017-12-11T16:18:36.190Z,120.70
2017-12-11T16:21:03.394Z,80.37
2017-12-11T16:23:30.664Z,72.53
2017-12-11T16:25:57.333Z,71.17
2017-12-11T16:28:23.753Z,67.17
2017-12-11T16:30:50.119Z,67.60
2017-12-11T16:33:17.744Z,90.07
2017-12-11T16:35:45.522Z,105.47
2017-12-11T16:38:13.721Z,158.10
2017-12-11T16:40:40.105Z,164.60
2017-12-11T16:43:06.548Z,170.00
2017-12-11T16:45:32.998Z,153.43
2017-12-11T16:47:59.368Z,98.90
2017-12-11T16:50:25.788Z,135.67
2017-12-11T16:52:52.172Z,121.67
2017-12-11T16:55:18.577Z,114.37
2017-12-11T16:57:45.028Z,109.20
2017-12-11T17:00:11.452Z,91.30
2017-12-11T17:02:37.860Z,97.80
2017-12-11T17:05:04.363Z,96.60
2017-12-11T17:07:30.901Z,104.67
2017-12-11T17:09:57.230Z,92.57
2017-12-11T17:12:23.636Z,94.97
2017-12-11T17:14:49.968Z,117.13
2017-12-11T17:17:16.284Z,131.63
2017-12-11T17:19:42.715Z,121.00
2017-12-11T17:22:09.057Z,154.43
2017-12-11T17:24:35.381Z,184.50
2017-12-11T17:27:01.759Z,155.20
2017-12-11T17:29:28.132Z,157.70
2017-12-11T17:31:54.493Z,156.23
2017-12-11T17:34:20.876Z,119.53
2017-12-11T17:36:47.278Z,174.43
2017-12-11T17:39:13.683Z,170.00
2017-12-11T17:41:40.096Z,190.53
2017-12-11T17:44:06.579Z,169.67
2017-12-11T17:46:32.988Z,172.23
2017-12-11T17:48:59.392Z,167.70
2017-12-11T17:51:25.989Z,152.50
2017-12-11T17:53:52.393Z,161.00
2017-12-11T17:56:18.903Z,153.57
2017-12-11T17:58:47.192Z,148.27
2017-12-11T18:01:13.555Z,161.60
2017-12-11T18:03:39.944Z,173.20
2017-12-11T18:06:06.335Z,201.83
2017-12-11T18:08:32.668Z,201.27
2017-12-11T18:10:59.061Z,210.53
2017-12-11T18:13:25.400Z,212.17
2017-12-11T18:15:51.784Z,232.67
2017-12-11T18:18:18.160Z,222.23
2017-12-11T18:20:44.588Z,214.27
2017-12-11T18:23:10.963Z,205.97
2017-12-11T18:25:37.354Z,226.23
2017-12-11T18:28:03.683Z,218.17
2017-12-11T18:30:30.017Z,221.40
2017-12-11T18:32:56.675Z,226.13
2017-12-11T18:35:23.011Z,227.43
2017-12-11T18:37:49.381Z,231.20
2017-12-11T18:40:15.796Z,239.30
2017-12-11T18:42:42.307Z,239.90
2017-12-11T18:45:08.656Z,242.07
2017-12-11T18:47:35.359Z,240.87
2017-12-11T18:50:01.789Z,221.13
2017-12-11T18:52:28.116Z,202.07
2017-12-11T18:54:54.500Z,210.87
2017-12-11T18:57:20.852Z,214.90
2017-12-11T18:59:47.216Z,216.43
2017-12-11T19:02:13.776Z,229.73
2017-12-11T19:04:40.132Z,248.73
2017-12-11T19:07:06.513Z,247.77
2017-12-11T19:09:32.896Z,264.17
2017-12-11T19:11:59.223Z,247.73
2017-12-11T19:14:25.595Z,241.63
2017-12-11T19:16:52.080Z,233.93
2017-12-11T19:19:18.443Z,218.70
2017-12-11T19:21:44.827Z,203.83
2017-12-11T19:24:11.239Z,198.57
2017-12-11T19:26:37.697Z,225.43
2017-12-11T19:29:04.172Z,214.57
2017-12-11T19:31:30.622Z,215.43
2017-12-11T19:33:56.978Z,214.27
2017-12-11T19:36:23.396Z,197.37
2017-12-11T19:38:49.864Z,189.80
2017-12-11T19:41:16.208Z,167.77
2017-12-11T19:43:42.572Z,136.70
2017-12-11T19:46:09.032Z,112.87
2017-12-11T19:48:35.367Z,107.10
2017-12-11T19:51:01.720Z,109.43
2017-12-11T19:53:28.153Z,94.73
2017-12-11T19:55:54.515Z,91.67
2017-12-11T19:58:20.852Z,93.03
2017-12-11T20:00:47.229Z,86.73
2017-12-11T20:03:13.595Z,93.77
2017-12-11T20:05:39.916Z,96.40
2017-12-11T20:08:06.328Z,95.67
2017-12-11T20:10:32.676Z,93.57
2017-12-11T20:12:59.036Z,97.20
2017-12-11T20:15:25.420Z,88.93
2017-12-11T20:17:51.743Z,92.70
2017-12-11T20:20:18.071Z,88.77
2017-12-11T20:22:44.450Z,88.70
2017-12-11T20:25:10.780Z,88.43
2017-12-11T20:27:37.112Z,84.93
2017-12-11T20:30:03.484Z,87.30
2017-12-11T20:32:29.815Z,82.60
2017-12-11T20:34:56.148Z,75.03
2017-12-11T20:37:22.627Z,72.83
2017-12-11T20:39:48.976Z,70.23
2017-12-11T20:42:15.312Z,89.30
2017-12-11T20:44:41.687Z,90.83
2017-12-11T20:47:08.013Z,82.67
2017-12-11T20:49:34.346Z,89.53
2017-12-11T20:52:00.716Z,91.27
2017-12-11T20:54:27.024Z,88.70
2017-12-11T20:56:53.355Z,98.87
2017-12-11T20:59:19.731Z,98.37
2017-12-11T21:01:46.112Z,102.10
2017-12-11T21:04:12.536Z,99.20
2017-12-11T21:06:38.924Z,102.17
2017-12-11T21:09:05.313Z,103.67
2017-12-11T21:11:31.700Z,99.17
2017-12-11T21:13:58.118Z,99.93
2017-12-11T21:16:24.681Z,100.33
2017-12-11T21:18:51.120Z,94.60
2017-12-11T21:21:17.525Z,90.00
2017-12-11T21:23:43.881Z,86.53
2017-12-11T21:26:10.239Z,90.47
2017-12-11T21:28:36.631Z,79.87
2017-12-11T21:31:03.001Z,65.80
2017-12-11T21:33:29.459Z,70.30
2017-12-11T21:35:55.824Z,65.77
2017-12-11T21:38:22.196Z,62.43
2017-12-11T21:40:48.554Z,55.60
2017-12-11T21:43:14.948Z,60.90
2017-12-11T21:45:41.340Z,53.33
2017-12-11T21:48:07.676Z,54.60
2017-12-11T21:50:34.118Z,53.27
2017-12-11T21:53:00.501Z,56.90
2017-12-11T21:55:26.912Z,56.30
2017-12-11T21:57:53.363Z,57.83
2017-12-11T22:00:19.743Z,58.20
2017-12-11T22:02:46.120Z,57.77
2017-12-11T22:05:12.584Z,55.40
2017-12-11T22:07:38.981Z,56.53
2017-12-11T22:10:05.352Z,56.13
2017-12-11T22:12:31.880Z,57.13
2017-12-11T22:14:58.241Z,59.80
2017-12-11T22:17:24.621Z,60.63
2017-12-11T22:19:51.044Z,65.30
2017-12-11T22:22:17.416Z,63.83
2017-12-11T22:24:43.839Z,56.13
2017-12-11T22:27:10.231Z,59.80
2017-12-11T22:29:36.570Z,58.17
2017-12-11T22:32:02.940Z,66.10
2017-12-11T22:34:29.354Z,62.57
2017-12-11T22:36:55.715Z,60.47
2017-12-11T22:39:22.112Z,62.57
2017-12-11T22:41:48.497Z,57.30
2017-12-11T22:44:14.868Z,57.67
2017-12-11T22:46:41.308Z,56.57
2017-12-11T22:49:07.713Z,51.47
2017-12-11T22:51:34.197Z,47.40
2017-12-11T22:54:00.576Z,49.27
2017-12-11T22:56:27.012Z,52.00
2017-12-11T22:58:53.379Z,54.33
2017-12-11T23:01:19.760Z,50.53
2017-12-11T23:03:46.212Z,49.23
2017-12-11T23:06:12.552Z,55.80
2017-12-11T23:08:38.888Z,57.67
2017-12-11T23:11:05.267Z,54.00
2017-12-11T23:13:31.612Z,48.73
2017-12-11T23:15:57.998Z,48.33
2017-12-11T23:18:24.399Z,49.20
2017-12-11T23:20:50.755Z,49.33
2017-12-11T23:23:17.088Z,47.20
2017-12-11T23:25:43.546Z,46.00
2017-12-11T23:28:09.951Z,48.57
2017-12-11T23:30:36.336Z,54.27
2017-12-11T23:33:02.748Z,59.93
2017-12-11T23:35:29.051Z,52.13
2017-12-11T23:37:55.382Z,48.07
2017-12-11T23:40:21.760Z,52.30
2017-12-11T23:42:48.093Z,48.40
2017-12-11T23:45:14.437Z,53.47
2017-12-11T23:47:40.809Z,48.03
2017-12-11T23:50:07.139Z,51.00
2017-12-11T23:52:33.460Z,50.77
2017-12-11T23:54:59.926Z,53.80
2017-12-11T23:57:26.235Z,50.33
2017-12-11T23:59:52.560Z,44.47
