createdAt,value
2022-12-25T00:00:59.308Z,5.0
2022-12-25T00:05:59.189Z,5.0
2022-12-25T00:10:59.200Z,5.2
2022-12-25T00:15:59.347Z,5.4
2022-12-25T00:20:59.231Z,4.6
2022-12-25T00:25:59.239Z,4.6
2022-12-25T00:30:59.355Z,5.3
2022-12-25T00:35:59.285Z,4.6
2022-12-25T00:40:59.281Z,4.7
2022-12-25T00:45:59.364Z,4.7
2022-12-25T00:50:59.303Z,4.5
2022-12-25T00:55:59.313Z,4.5
2022-12-25T01:00:59.449Z,4.3
2022-12-25T01:05:59.362Z,4.5
2022-12-25T01:10:59.372Z,4.3
2022-12-25T01:15:59.458Z,4.2
2022-12-25T01:20:59.380Z,4.3
2022-12-25T01:25:59.402Z,4.3
2022-12-25T01:30:59.408Z,4.6
2022-12-25T01:35:59.427Z,5.0
2022-12-25T01:40:59.438Z,3.9
2022-12-25T01:45:59.550Z,4.1
2022-12-25T01:50:59.460Z,4.2
2022-12-25T01:55:59.467Z,3.8
2022-12-25T02:00:59.555Z,4.4
2022-12-25T02:05:59.499Z,4.3
2022-12-25T02:10:59.511Z,3.8
2022-12-25T02:15:59.521Z,3.9
2022-12-25T02:20:59.534Z,3.9
2022-12-25T02:25:59.549Z,4.2
2022-12-25T02:30:59.566Z,3.6
2022-12-25T02:35:59.575Z,4.1
2022-12-25T02:40:59.598Z,3.4
2022-12-25T02:45:59.773Z,3.6
2022-12-25T02:50:59.614Z,3.8
2022-12-25T02:55:59.787Z,3.2
2022-12-25T03:00:59.671Z,3.1
2022-12-25T03:05:59.656Z,3.3
2022-12-25T03:10:59.678Z,3.0
2022-12-25T03:20:59.693Z,3.6
2022-12-25T03:25:59.711Z,3.2
2022-12-25T03:30:59.741Z,3.5
2022-12-25T03:35:59.728Z,3.0
2022-12-25T03:40:59.744Z,3.3
2022-12-25T03:45:59.918Z,3.2
2022-12-25T03:50:59.835Z,3.1
2022-12-25T03:55:59.850Z,3.2
2022-12-25T04:01:00.138Z,2.9
2022-12-25T04:05:59.823Z,2.9
2022-12-25T04:10:59.827Z,3.0
2022-12-25T04:15:59.927Z,3.1
2022-12-25T04:20:59.855Z,3.4
2022-12-25T04:25:59.885Z,3.3
2022-12-25T04:30:59.915Z,3.1
2022-12-25T04:35:59.892Z,3.0
2022-12-25T04:40:59.905Z,2.7
2022-12-25T04:45:59.967Z,2.9
2022-12-25T04:50:59.934Z,2.7
2022-12-25T04:55:59.943Z,2.7
2022-12-25T05:00:59.959Z,2.6
2022-12-25T05:05:59.973Z,2.6
2022-12-25T05:10:59.996Z,3.0
2022-12-25T05:16:00.080Z,2.8
2022-12-25T05:21:00.009Z,2.5
2022-12-25T05:26:00.053Z,2.6
2022-12-25T05:31:00.123Z,2.5
2022-12-25T05:36:00.096Z,2.8
2022-12-25T05:41:00.111Z,3.1
2022-12-25T05:46:00.102Z,2.6
2022-12-25T05:51:00.100Z,2.3
2022-12-25T05:56:00.100Z,3.1
2022-12-25T06:01:00.116Z,2.4
2022-12-25T06:06:00.139Z,2.5
2022-12-25T06:11:00.139Z,2.4
2022-12-25T06:16:00.220Z,2.3
2022-12-25T06:21:00.209Z,2.2
2022-12-25T06:26:00.185Z,2.5
2022-12-25T06:31:00.198Z,2.4
2022-12-25T06:36:00.245Z,2.3
2022-12-25T06:41:00.217Z,2.3
2022-12-25T06:46:00.291Z,2.1
2022-12-25T06:51:00.260Z,2.3
2022-12-25T06:56:00.261Z,2.6
2022-12-25T07:01:00.285Z,2.4
2022-12-25T07:06:00.279Z,2.5
2022-12-25T07:11:00.288Z,2.4
2022-12-25T07:16:00.403Z,2.4
2022-12-25T07:21:00.365Z,2.3
2022-12-25T07:26:00.360Z,2.4
2022-12-25T07:31:00.351Z,2.2
2022-12-25T07:36:00.368Z,2.3
2022-12-25T07:41:00.407Z,2.2
2022-12-25T07:51:00.395Z,2.3
2022-12-25T07:56:00.416Z,2.3
2022-12-25T08:01:00.589Z,2.2
2022-12-25T08:06:00.436Z,2.0
2022-12-25T08:11:00.453Z,2.1
2022-12-25T08:16:00.486Z,2.0
2022-12-25T08:21:00.491Z,2.1
2022-12-25T08:26:05.151Z,2.1
2022-12-25T08:31:00.556Z,1.8
2022-12-25T08:36:00.537Z,1.9
2022-12-25T08:41:00.555Z,1.9
2022-12-25T08:46:00.848Z,1.9
2022-12-25T08:51:00.553Z,2.1
2022-12-25T08:56:00.578Z,2.0
2022-12-25T09:01:00.651Z,1.8
2022-12-25T09:06:00.591Z,2.1
2022-12-25T09:11:00.635Z,1.8
2022-12-25T09:16:00.683Z,1.9
2022-12-25T09:21:00.646Z,2.2
2022-12-25T09:26:00.654Z,2.1
2022-12-25T09:31:00.716Z,1.8
2022-12-25T09:36:00.668Z,1.8
2022-12-25T09:41:00.689Z,2.1
2022-12-25T09:46:00.710Z,1.9
2022-12-25T09:51:00.706Z,1.8
2022-12-25T09:56:00.756Z,1.7
2022-12-25T10:01:00.731Z,1.9
2022-12-25T10:06:00.753Z,1.8
2022-12-25T10:11:00.803Z,1.8
2022-12-25T10:16:00.810Z,2.0
2022-12-25T10:21:00.828Z,2.1
2022-12-25T10:31:00.883Z,1.9
2022-12-25T10:36:00.879Z,1.9
2022-12-25T10:41:00.838Z,2.2
2022-12-25T10:46:00.894Z,1.7
2022-12-25T10:51:00.905Z,1.8
2022-12-25T10:56:00.875Z,1.8
2022-12-25T11:01:00.894Z,1.6
2022-12-25T11:06:00.905Z,1.9
2022-12-25T11:11:00.946Z,1.8
2022-12-25T11:16:00.966Z,1.8
2022-12-25T11:21:00.983Z,1.7
2022-12-25T11:26:00.991Z,1.7
2022-12-25T11:31:01.034Z,2.0
2022-12-25T11:36:00.985Z,2.1
2022-12-25T11:41:00.996Z,1.7
2022-12-25T11:46:01.020Z,1.6
2022-12-25T11:51:01.032Z,1.9
2022-12-25T11:56:01.038Z,2.0
2022-12-25T12:01:01.053Z,1.9
2022-12-25T12:06:01.172Z,1.9
2022-12-25T12:11:01.074Z,1.9
2022-12-25T12:16:01.165Z,2.1
2022-12-25T12:21:01.132Z,1.9
2022-12-25T12:26:01.139Z,1.9
2022-12-25T12:31:01.133Z,1.9
2022-12-25T12:36:01.141Z,1.7
2022-12-25T12:41:01.155Z,1.7
2022-12-25T12:46:01.214Z,2.5
2022-12-25T12:51:01.184Z,2.1
2022-12-25T12:56:01.197Z,1.8
2022-12-25T13:01:01.256Z,1.8
2022-12-25T13:06:01.216Z,2.1
2022-12-25T13:11:01.230Z,1.9
2022-12-25T13:16:01.290Z,1.7
2022-12-25T13:21:01.273Z,1.8
2022-12-25T13:26:01.310Z,2.3
2022-12-25T13:31:01.290Z,2.0
2022-12-25T13:36:01.297Z,2.0
2022-12-25T13:41:01.317Z,2.1
2022-12-25T13:46:01.386Z,1.9
2022-12-25T13:51:01.397Z,1.9
2022-12-25T13:56:01.358Z,2.2
2022-12-25T14:01:01.422Z,2.0
2022-12-25T14:06:01.376Z,2.1
2022-12-25T14:11:01.385Z,2.1
2022-12-25T14:16:01.417Z,1.8
2022-12-25T14:21:01.435Z,2.3
2022-12-25T14:26:01.438Z,2.3
2022-12-25T14:31:01.524Z,2.2
2022-12-25T14:36:01.449Z,2.4
2022-12-25T14:41:01.479Z,2.1
2022-12-25T14:46:01.559Z,2.1
2022-12-25T14:51:01.500Z,2.2
2022-12-25T14:56:01.512Z,2.3
2022-12-25T15:01:01.571Z,2.5
2022-12-25T15:06:01.575Z,2.3
2022-12-25T15:11:03.258Z,2.3
2022-12-25T15:16:01.627Z,2.1
2022-12-25T15:21:01.576Z,2.2
2022-12-25T15:26:01.605Z,2.3
2022-12-25T15:31:01.622Z,2.3
2022-12-25T15:36:01.607Z,2.3
2022-12-25T15:41:01.623Z,2.1
2022-12-25T15:46:01.688Z,2.4
2022-12-25T15:51:01.647Z,2.5
2022-12-25T15:56:01.667Z,2.1
2022-12-25T16:01:01.688Z,2.0
2022-12-25T16:06:01.691Z,2.4
2022-12-25T16:11:01.710Z,2.5
2022-12-25T16:16:01.819Z,2.1
2022-12-25T16:21:01.738Z,2.1
2022-12-25T16:26:01.736Z,2.4
2022-12-25T16:31:01.798Z,2.1
2022-12-25T16:36:01.760Z,2.2
2022-12-25T16:41:01.788Z,2.4
2022-12-25T16:46:01.854Z,2.5
2022-12-25T16:51:01.799Z,2.1
2022-12-25T16:56:01.815Z,2.3
2022-12-25T17:01:01.827Z,2.0
2022-12-25T17:06:01.849Z,2.7
2022-12-25T17:11:01.850Z,2.3
2022-12-25T17:21:01.880Z,2.3
2022-12-25T17:26:01.891Z,2.6
2022-12-25T17:31:01.957Z,2.6
2022-12-25T17:36:03.714Z,2.8
2022-12-25T17:41:01.933Z,2.5
2022-12-25T17:46:01.955Z,2.5
2022-12-25T17:51:01.990Z,2.3
2022-12-25T17:56:01.974Z,2.4
2022-12-25T18:01:01.996Z,2.3
2022-12-25T18:06:02.002Z,2.7
2022-12-25T18:11:02.048Z,2.6
2022-12-25T18:16:02.126Z,2.6
2022-12-25T18:21:02.069Z,2.7
2022-12-25T18:26:02.057Z,2.7
2022-12-25T18:31:02.186Z,2.7
2022-12-25T18:36:02.082Z,2.7
2022-12-25T18:41:02.090Z,2.9
2022-12-25T18:46:02.157Z,3.0
2022-12-25T18:51:02.121Z,2.8
2022-12-25T18:56:02.129Z,3.0
2022-12-25T19:01:02.173Z,2.7
2022-12-25T19:06:02.291Z,2.8
2022-12-25T19:11:02.172Z,3.1
2022-12-25T19:16:02.261Z,2.8
2022-12-25T19:21:02.204Z,3.0
2022-12-25T19:26:02.218Z,3.0
2022-12-25T19:31:02.239Z,3.2
2022-12-25T19:36:02.243Z,3.0
2022-12-25T19:41:02.272Z,3.4
2022-12-25T19:46:02.313Z,2.9
2022-12-25T19:51:02.274Z,3.0
2022-12-25T19:56:02.334Z,2.6
2022-12-25T20:01:02.404Z,2.7
2022-12-25T20:06:02.307Z,2.9
2022-12-25T20:11:02.322Z,3.2
2022-12-25T20:16:02.387Z,3.0
2022-12-25T20:21:02.367Z,3.0
2022-12-25T20:26:02.364Z,3.1
2022-12-25T20:31:02.387Z,3.2
2022-12-25T20:36:02.412Z,3.4
2022-12-25T20:41:26.260Z,3.4
2022-12-25T20:46:02.478Z,3.3
2022-12-25T20:51:02.430Z,3.2
2022-12-25T20:56:02.494Z,3.5
2022-12-25T21:01:02.569Z,3.2
2022-12-25T21:06:02.660Z,3.3
2022-12-25T21:11:02.488Z,3.3
2022-12-25T21:16:02.499Z,3.4
2022-12-25T21:21:02.525Z,3.6
2022-12-25T21:26:02.521Z,3.4
2022-12-25T21:31:02.626Z,3.6
2022-12-25T21:36:02.556Z,3.3
2022-12-25T21:41:02.574Z,3.4
2022-12-25T21:46:02.611Z,3.6
2022-12-25T21:51:02.605Z,3.2
2022-12-25T21:56:02.615Z,3.2
2022-12-25T22:01:02.739Z,3.3
2022-12-25T22:06:02.617Z,3.3
2022-12-25T22:11:02.631Z,3.4
2022-12-25T22:16:02.715Z,3.3
2022-12-25T22:21:02.676Z,3.4
2022-12-25T22:26:02.684Z,3.3
2022-12-25T22:31:02.732Z,3.1
2022-12-25T22:36:02.701Z,3.8
2022-12-25T22:41:02.719Z,3.2
2022-12-25T22:46:02.777Z,3.5
2022-12-25T22:51:02.774Z,3.7
2022-12-25T22:56:02.757Z,3.5
2022-12-25T23:01:02.769Z,3.5
2022-12-25T23:06:02.784Z,3.6
2022-12-25T23:11:02.907Z,3.6
2022-12-25T23:16:02.875Z,3.6
2022-12-25T23:21:02.827Z,3.4
2022-12-25T23:26:02.832Z,3.4
2022-12-25T23:31:02.934Z,3.6
2022-12-25T23:36:02.871Z,3.5
2022-12-25T23:41:02.882Z,3.4
2022-12-25T23:46:02.961Z,3.7
2022-12-25T23:51:02.901Z,3.5
