createdAt,value
2023-05-10T00:00:57.520Z,18.8
2023-05-10T00:05:57.519Z,17.9
2023-05-10T00:10:57.524Z,18.2
2023-05-10T00:15:57.548Z,17.8
2023-05-10T00:20:57.546Z,17.9
2023-05-10T00:25:57.521Z,17.4
2023-05-10T00:30:57.528Z,17.9
2023-05-10T00:35:57.533Z,16.7
2023-05-10T00:40:57.549Z,18.0
2023-05-10T00:45:57.609Z,18.7
2023-05-10T00:50:57.529Z,18.9
2023-05-10T00:55:57.608Z,17.8
2023-05-10T01:00:57.566Z,20.0
2023-05-10T01:05:57.543Z,21.1
2023-05-10T01:10:57.548Z,18.5
2023-05-10T01:15:57.584Z,20.7
2023-05-10T01:20:57.548Z,19.3
2023-05-10T01:25:57.551Z,19.8
2023-05-10T01:30:57.577Z,20.8
2023-05-10T01:35:57.569Z,21.6
2023-05-10T01:40:57.585Z,21.9
2023-05-10T01:50:57.565Z,27.4
2023-05-10T01:55:57.576Z,23.8
2023-05-10T02:00:57.579Z,25.9
2023-05-10T02:05:57.596Z,27.6
2023-05-10T02:10:57.604Z,30.1
2023-05-10T02:15:57.565Z,34.8
2023-05-10T02:20:57.570Z,32.0
2023-05-10T02:25:57.602Z,31.4
2023-05-10T02:30:57.575Z,32.5
2023-05-10T02:35:57.580Z,35.8
2023-05-10T02:40:57.579Z,42.6
2023-05-10T02:45:57.590Z,44.1
2023-05-10T02:50:57.575Z,48.0
2023-05-10T02:55:57.581Z,51.9
2023-05-10T03:00:57.586Z,48.5
2023-05-10T03:05:57.657Z,52.4
2023-05-10T03:10:57.595Z,45.8
2023-05-10T03:15:57.634Z,50.9
2023-05-10T03:20:57.591Z,48.0
2023-05-10T03:25:57.611Z,48.8
2023-05-10T03:30:57.830Z,50.1
2023-05-10T03:35:57.596Z,48.9
2023-05-10T03:40:57.596Z,50.4
2023-05-10T03:45:57.598Z,48.2
2023-05-10T03:50:57.606Z,51.2
2023-05-10T03:55:57.629Z,48.0
2023-05-10T04:00:57.613Z,48.6
2023-05-10T04:05:57.675Z,47.6
2023-05-10T04:10:57.612Z,47.9
2023-05-10T04:15:57.625Z,52.8
2023-05-10T04:20:57.627Z,50.7
2023-05-10T04:25:57.621Z,54.3
2023-05-10T04:30:57.651Z,52.6
2023-05-10T04:35:57.612Z,53.5
2023-05-10T04:40:57.623Z,51.3
2023-05-10T04:45:57.666Z,51.2
2023-05-10T04:50:57.634Z,53.4
2023-05-10T04:55:57.624Z,55.3
2023-05-10T05:00:57.629Z,51.7
2023-05-10T05:05:57.650Z,44.8
2023-05-10T05:10:57.631Z,46.5
2023-05-10T05:15:57.704Z,43.7
2023-05-10T05:20:57.638Z,44.8
2023-05-10T05:25:57.650Z,43.8
2023-05-10T05:30:57.642Z,46.7
2023-05-10T05:35:57.641Z,46.5
2023-05-10T05:40:58.037Z,39.9
2023-05-10T05:45:57.668Z,45.0
2023-05-10T05:50:57.652Z,39.6
2023-05-10T05:55:57.646Z,35.2
2023-05-10T06:00:57.662Z,38.5
2023-05-10T06:05:57.649Z,38.9
2023-05-10T06:10:57.651Z,35.6
2023-05-10T06:15:57.653Z,42.1
2023-05-10T06:20:57.661Z,36.6
2023-05-10T06:25:57.660Z,42.1
2023-05-10T06:30:57.662Z,41.7
2023-05-10T06:35:57.668Z,39.2
2023-05-10T06:40:57.667Z,40.3
2023-05-10T06:45:57.703Z,34.9
2023-05-10T06:50:57.674Z,37.1
2023-05-10T06:55:57.674Z,36.0
2023-05-10T07:00:57.692Z,36.0
2023-05-10T07:05:57.673Z,34.7
2023-05-10T07:10:57.680Z,30.4
2023-05-10T07:15:57.711Z,33.6
2023-05-10T07:20:57.695Z,28.8
2023-05-10T07:25:57.679Z,31.9
2023-05-10T07:30:57.753Z,29.4
2023-05-10T07:35:57.686Z,33.1
2023-05-10T07:40:57.685Z,32.1
2023-05-10T07:45:57.713Z,30.0
2023-05-10T07:50:57.690Z,30.6
2023-05-10T07:55:57.686Z,33.6
2023-05-10T08:00:57.713Z,33.5
2023-05-10T08:05:57.697Z,34.3
2023-05-10T08:10:57.702Z,35.5
2023-05-10T08:15:57.733Z,36.7
2023-05-10T08:20:57.707Z,34.1
2023-05-10T08:25:57.713Z,32.3
2023-05-10T08:30:57.736Z,29.8
2023-05-10T08:35:57.702Z,30.2
2023-05-10T08:40:57.747Z,29.7
2023-05-10T08:45:57.710Z,28.9
2023-05-10T08:50:57.719Z,28.7
2023-05-10T08:55:57.720Z,29.3
2023-05-10T09:00:57.758Z,29.7
2023-05-10T09:05:57.720Z,26.1
2023-05-10T09:10:57.731Z,30.1
2023-05-10T09:16:02.126Z,28.1
2023-05-10T09:20:57.732Z,29.7
2023-05-10T09:25:57.736Z,26.5
2023-05-10T09:30:57.785Z,28.9
2023-05-10T09:35:57.741Z,27.3
2023-05-10T09:40:57.749Z,23.8
2023-05-10T09:45:57.768Z,23.6
2023-05-10T09:50:57.740Z,23.2
2023-05-10T09:55:57.747Z,23.9
2023-05-10T10:00:57.751Z,25.2
2023-05-10T10:05:57.751Z,24.5
2023-05-10T10:10:57.759Z,23.4
2023-05-10T10:15:57.759Z,19.9
2023-05-10T10:20:57.762Z,20.5
2023-05-10T10:25:57.753Z,17.0
2023-05-10T10:30:57.789Z,18.2
2023-05-10T10:35:57.765Z,16.3
2023-05-10T10:40:57.772Z,18.2
2023-05-10T10:45:57.769Z,17.0
2023-05-10T10:50:57.769Z,16.1
2023-05-10T10:55:57.766Z,14.2
2023-05-10T11:00:57.815Z,14.8
2023-05-10T11:05:57.786Z,16.2
2023-05-10T11:10:57.777Z,16.6
2023-05-10T11:15:57.780Z,16.7
2023-05-10T11:20:57.781Z,17.9
2023-05-10T11:25:57.785Z,16.7
2023-05-10T11:30:57.823Z,15.8
2023-05-10T11:35:57.784Z,19.6
2023-05-10T11:41:58.913Z,16.0
2023-05-10T11:46:59.118Z,16.5
2023-05-10T11:51:58.944Z,15.8
2023-05-10T11:56:58.947Z,15.8
2023-05-10T12:01:58.961Z,16.8
2023-05-10T12:06:58.950Z,16.1
2023-05-10T12:11:58.956Z,16.0
2023-05-10T12:16:58.963Z,16.7
2023-05-10T12:21:58.959Z,19.4
2023-05-10T12:26:58.966Z,15.3
2023-05-10T12:31:59.016Z,15.5
2023-05-10T12:36:58.988Z,20.3
2023-05-10T12:41:58.970Z,17.7
2023-05-10T12:46:58.976Z,14.9
2023-05-10T12:51:59.002Z,17.3
2023-05-10T12:56:58.982Z,14.1
2023-05-10T13:01:58.994Z,13.5
2023-05-10T13:06:58.980Z,16.1
2023-05-10T13:11:58.994Z,14.2
2023-05-10T13:16:59.005Z,14.4
2023-05-10T13:21:59.097Z,11.7
2023-05-10T13:26:58.998Z,11.6
2023-05-10T13:31:59.141Z,12.4
2023-05-10T13:36:58.994Z,11.7
2023-05-10T13:41:58.992Z,12.0
2023-05-10T13:46:59.005Z,13.0
2023-05-10T13:51:58.999Z,14.7
2023-05-10T13:56:59.001Z,14.5
2023-05-10T14:01:59.101Z,17.3
2023-05-10T14:06:59.014Z,15.5
2023-05-10T14:11:59.014Z,11.5
2023-05-10T14:16:59.011Z,9.0
2023-05-10T14:21:59.014Z,10.3
2023-05-10T14:26:59.018Z,9.0
2023-05-10T14:31:59.071Z,4.9
2023-05-10T14:36:59.025Z,2.5
2023-05-10T14:41:59.019Z,2.2
2023-05-10T14:46:59.029Z,2.5
2023-05-10T14:51:59.041Z,3.7
2023-05-10T14:56:59.073Z,4.4
2023-05-10T15:01:59.068Z,4.5
2023-05-10T15:06:59.081Z,4.7
2023-05-10T15:11:59.050Z,5.4
2023-05-10T15:16:59.035Z,6.2
2023-05-10T15:21:59.040Z,7.1
2023-05-10T15:26:59.046Z,7.0
2023-05-10T15:31:59.039Z,8.3
2023-05-10T15:36:59.046Z,9.3
2023-05-10T15:41:59.040Z,10.2
2023-05-10T15:46:59.142Z,11.2
2023-05-10T15:51:59.049Z,11.9
2023-05-10T15:56:59.045Z,13.8
2023-05-10T16:01:59.096Z,14.3
2023-05-10T16:06:59.060Z,14.4
2023-05-10T16:11:59.060Z,15.6
2023-05-10T16:16:59.110Z,15.4
2023-05-10T16:21:59.062Z,16.2
2023-05-10T16:26:59.062Z,15.4
2023-05-10T16:31:59.060Z,15.1
2023-05-10T16:36:59.067Z,15.5
2023-05-10T16:41:59.065Z,15.9
2023-05-10T16:46:59.074Z,15.2
2023-05-10T16:51:59.075Z,15.9
2023-05-10T16:56:59.078Z,14.6
2023-05-10T17:01:59.093Z,14.8
2023-05-10T17:06:59.076Z,16.1
2023-05-10T17:11:59.091Z,18.4
2023-05-10T17:16:59.206Z,13.3
2023-05-10T17:21:59.092Z,13.4
2023-05-10T17:26:59.094Z,13.8
2023-05-10T17:31:59.209Z,14.7
2023-05-10T17:36:59.114Z,14.6
2023-05-10T17:41:59.104Z,15.1
2023-05-10T17:46:59.092Z,14.1
2023-05-10T17:51:59.096Z,15.5
2023-05-10T17:56:59.104Z,15.8
2023-05-10T18:01:59.093Z,16.2
2023-05-10T18:06:59.102Z,16.6
2023-05-10T18:11:59.108Z,18.4
2023-05-10T18:16:59.145Z,17.1
2023-05-10T18:21:59.103Z,18.2
2023-05-10T18:26:59.100Z,17.2
2023-05-10T18:31:59.103Z,19.6
2023-05-10T18:36:59.153Z,19.3
2023-05-10T18:41:59.104Z,20.5
2023-05-10T18:46:59.110Z,20.4
2023-05-10T18:51:59.112Z,18.4
2023-05-10T18:56:59.107Z,20.1
2023-05-10T19:01:59.150Z,20.4
2023-05-10T19:06:59.112Z,22.3
2023-05-10T19:11:59.113Z,20.5
2023-05-10T19:17:00.289Z,20.5
2023-05-10T19:21:59.117Z,20.6
2023-05-10T19:26:59.340Z,19.1
2023-05-10T19:31:59.172Z,17.1
2023-05-10T19:36:59.122Z,13.0
2023-05-10T19:41:59.177Z,11.0
2023-05-10T19:46:59.219Z,8.1
2023-05-10T19:51:59.164Z,8.4
2023-05-10T19:56:59.130Z,8.0
2023-05-10T20:01:59.161Z,7.9
2023-05-10T20:06:59.131Z,7.7
2023-05-10T20:11:59.139Z,7.4
2023-05-10T20:16:59.196Z,8.9
2023-05-10T20:21:59.133Z,7.8
2023-05-10T20:26:59.155Z,8.6
2023-05-10T20:31:59.160Z,10.2
2023-05-10T20:36:59.140Z,8.1
2023-05-10T20:41:59.137Z,8.9
2023-05-10T20:46:59.154Z,10.4
2023-05-10T20:51:59.146Z,10.5
2023-05-10T20:56:59.152Z,10.3
2023-05-10T21:01:59.205Z,11.9
2023-05-10T21:06:59.147Z,13.6
2023-05-10T21:11:59.147Z,12.8
2023-05-10T21:16:59.153Z,17.0
2023-05-10T21:26:59.180Z,16.0
2023-05-10T21:31:59.219Z,17.2
2023-05-10T21:36:59.174Z,18.8
2023-05-10T21:41:59.169Z,18.6
2023-05-10T21:46:59.172Z,18.2
2023-05-10T21:51:59.165Z,16.8
2023-05-10T21:56:59.195Z,17.9
2023-05-10T22:01:59.197Z,19.6
2023-05-10T22:06:59.172Z,18.1
2023-05-10T22:11:59.179Z,22.6
2023-05-10T22:16:59.207Z,20.2
2023-05-10T22:21:59.183Z,19.9
2023-05-10T22:26:59.184Z,20.2
2023-05-10T22:31:59.186Z,20.8
2023-05-10T22:36:59.189Z,20.8
2023-05-10T22:41:59.185Z,19.3
2023-05-10T22:46:59.211Z,22.0
2023-05-10T22:51:59.186Z,23.1
2023-05-10T22:56:59.196Z,21.8
2023-05-10T23:01:59.249Z,23.6
2023-05-10T23:06:59.195Z,21.7
2023-05-10T23:11:59.207Z,22.6
2023-05-10T23:16:59.203Z,22.6
2023-05-10T23:21:59.205Z,21.9
2023-05-10T23:26:59.206Z,25.7
2023-05-10T23:31:59.295Z,25.3
2023-05-10T23:36:59.227Z,23.7
2023-05-10T23:41:59.213Z,25.1
2023-05-10T23:46:59.212Z,26.4
2023-05-10T23:51:59.219Z,24.5
2023-05-10T23:56:59.222Z,25.2
